createdAt,value
2023-03-11T00:00:20.875Z,730.00
2023-03-11T00:04:20.879Z,731.00
2023-03-11T00:08:20.958Z,741.00
2023-03-11T00:12:20.992Z,718.00
2023-03-11T00:16:21.126Z,717.00
2023-03-11T00:20:21.084Z,679.00
2023-03-11T00:24:21.161Z,721.00
2023-03-11T00:28:21.122Z,814.00
2023-03-11T00:32:21.260Z,695.00
2023-03-11T00:36:21.203Z,743.00
2023-03-11T00:40:21.202Z,718.00
2023-03-11T00:44:21.188Z,771.00
2023-03-11T00:48:21.202Z,791.00
2023-03-11T00:52:21.217Z,806.00
2023-03-11T00:56:21.315Z,814.00
2023-03-11T01:00:21.272Z,727.00
2023-03-11T01:04:21.338Z,759.00
2023-03-11T01:08:21.270Z,747.00
2023-03-11T01:12:21.264Z,739.00
2023-03-11T01:16:21.394Z,769.00
2023-03-11T01:20:21.279Z,751.00
2023-03-11T01:24:21.302Z,796.00
2023-03-11T01:28:21.322Z,670.00
2023-03-11T01:32:21.678Z,716.00
2023-03-11T01:36:21.372Z,747.00
2023-03-11T01:40:21.385Z,749.00
2023-03-11T01:44:21.363Z,843.00
2023-03-11T01:48:21.379Z,656.00
2023-03-11T01:52:21.469Z,800.00
2023-03-11T01:56:21.427Z,687.00
2023-03-11T02:00:21.410Z,743.00
2023-03-11T02:04:21.431Z,689.00
2023-03-11T02:08:21.489Z,796.00
2023-03-11T02:12:21.480Z,787.00
2023-03-11T02:16:21.489Z,798.00
2023-03-11T02:20:21.483Z,731.00
2023-03-11T02:24:21.478Z,739.00
2023-03-11T02:28:21.527Z,757.00
2023-03-11T02:32:21.571Z,722.00
2023-03-11T02:36:21.560Z,731.00
2023-03-11T02:40:21.566Z,666.00
2023-03-11T02:44:21.631Z,665.00
2023-03-11T02:48:21.657Z,654.00
2023-03-11T02:52:21.658Z,775.00
2023-03-11T02:56:21.681Z,756.00
2023-03-11T03:00:21.723Z,746.00
2023-03-11T03:04:21.776Z,793.00
2023-03-11T03:08:21.737Z,774.00
2023-03-11T03:12:21.727Z,780.00
2023-03-11T03:16:21.823Z,714.00
2023-03-11T03:20:22.706Z,789.00
2023-03-11T03:24:21.786Z,663.00
2023-03-11T03:28:21.810Z,735.00
2023-03-11T03:32:21.916Z,682.00
2023-03-11T03:36:21.844Z,703.00
2023-03-11T03:40:21.884Z,728.00
2023-03-11T03:44:21.945Z,657.00
2023-03-11T03:48:21.915Z,671.00
2023-03-11T03:52:22.016Z,687.00
2023-03-11T03:56:22.042Z,709.00
2023-03-11T04:00:22.041Z,670.00
2023-03-11T04:04:22.077Z,698.00
2023-03-11T04:08:22.074Z,654.00
2023-03-11T04:12:22.103Z,651.00
2023-03-11T04:16:22.165Z,741.00
2023-03-11T04:20:22.202Z,685.00
2023-03-11T04:24:22.185Z,645.00
2023-03-11T04:28:22.213Z,674.00
2023-03-11T04:32:22.249Z,632.00
2023-03-11T04:36:22.288Z,654.00
2023-03-11T04:40:22.353Z,705.00
2023-03-11T04:44:22.422Z,654.00
2023-03-11T04:48:22.699Z,621.00
2023-03-11T04:52:22.582Z,608.00
2023-03-11T04:56:22.718Z,635.00
2023-03-11T05:00:22.855Z,584.00
2023-03-11T05:04:23.067Z,574.00
2023-03-11T05:08:23.086Z,606.00
2023-03-11T05:12:23.237Z,621.00
2023-03-11T05:16:23.459Z,558.00
2023-03-11T05:20:23.626Z,598.00
2023-03-11T05:24:23.798Z,639.00
2023-03-11T05:28:23.929Z,597.00
2023-03-11T05:32:24.182Z,587.00
2023-03-11T05:36:24.263Z,595.00
2023-03-11T05:40:24.435Z,596.00
2023-03-11T05:44:24.622Z,617.00
2023-03-11T05:48:24.760Z,626.00
2023-03-11T05:52:25.285Z,631.00
2023-03-11T05:56:24.699Z,622.00
2023-03-11T06:00:24.751Z,589.00
2023-03-11T06:04:25.035Z,579.00
2023-03-11T06:08:25.136Z,563.00
2023-03-11T06:12:25.272Z,600.00
2023-03-11T06:16:25.517Z,570.00
2023-03-11T06:20:25.646Z,592.00
2023-03-11T06:24:25.807Z,594.00
2023-03-11T06:28:25.971Z,599.00
2023-03-11T06:32:26.154Z,640.00
2023-03-11T06:36:26.243Z,625.00
2023-03-11T06:40:26.415Z,612.00
2023-03-11T06:44:26.513Z,668.00
2023-03-11T06:48:26.600Z,597.00
2023-03-11T06:52:26.717Z,627.00
2023-03-11T06:56:26.859Z,627.00
2023-03-11T07:00:26.966Z,595.00
2023-03-11T07:04:27.080Z,597.00
2023-03-11T07:08:27.175Z,578.00
2023-03-11T07:12:27.354Z,633.00
2023-03-11T07:16:27.530Z,587.00
2023-03-11T07:20:27.577Z,579.00
2023-03-11T07:24:27.655Z,593.00
2023-03-11T07:28:27.801Z,556.00
2023-03-11T07:32:27.952Z,571.00
2023-03-11T07:36:28.007Z,570.00
2023-03-11T07:40:28.167Z,544.00
2023-03-11T07:44:28.238Z,617.00
2023-03-11T07:48:28.402Z,582.00
2023-03-11T07:52:28.441Z,551.00
2023-03-11T07:56:28.551Z,557.00
2023-03-11T08:00:28.725Z,567.00
2023-03-11T08:04:28.742Z,548.00
2023-03-11T08:08:28.840Z,578.00
2023-03-11T08:12:28.949Z,561.00
2023-03-11T08:16:29.079Z,562.00
2023-03-11T08:20:29.194Z,542.00
2023-03-11T08:24:29.287Z,552.00
2023-03-11T08:28:29.450Z,576.00
2023-03-11T08:32:29.545Z,587.00
2023-03-11T08:36:29.623Z,552.00
2023-03-11T08:40:29.746Z,556.00
2023-03-11T08:44:29.831Z,583.00
2023-03-11T08:48:29.904Z,560.00
2023-03-11T08:52:29.944Z,571.00
2023-03-11T08:56:30.071Z,580.00
2023-03-11T09:00:30.076Z,526.00
2023-03-11T09:04:30.126Z,536.00
2023-03-11T09:08:30.201Z,556.00
2023-03-11T09:12:30.216Z,541.00
2023-03-11T09:16:30.266Z,524.00
2023-03-11T09:20:30.290Z,556.00
2023-03-11T09:24:30.360Z,553.00
2023-03-11T09:28:30.373Z,522.00
2023-03-11T09:32:30.486Z,547.00
2023-03-11T09:36:30.564Z,593.00
2023-03-11T09:40:30.634Z,537.00
2023-03-11T09:44:30.760Z,564.00
2023-03-11T09:48:30.754Z,575.00
2023-03-11T09:52:30.789Z,539.00
2023-03-11T09:56:30.840Z,601.00
2023-03-11T10:00:30.896Z,579.00
2023-03-11T10:04:30.866Z,562.00
2023-03-11T10:08:30.914Z,574.00
2023-03-11T10:12:30.948Z,604.00
2023-03-11T10:16:31.206Z,629.00
2023-03-11T10:20:31.064Z,640.00
2023-03-11T10:24:31.039Z,659.00
2023-03-11T10:28:30.966Z,651.00
2023-03-11T10:32:30.986Z,631.00
2023-03-11T10:36:30.884Z,615.00
2023-03-11T10:40:30.879Z,642.00
2023-03-11T10:44:30.823Z,601.00
2023-03-11T10:48:30.797Z,651.00
2023-03-11T10:52:30.746Z,593.00
2023-03-11T10:56:30.717Z,601.00
2023-03-11T11:00:30.840Z,585.00
2023-03-11T11:04:30.822Z,592.00
2023-03-11T11:08:30.738Z,635.00
2023-03-11T11:12:30.708Z,665.00
2023-03-11T11:16:30.703Z,751.00
2023-03-11T11:20:30.660Z,925.00
2023-03-11T11:24:30.586Z,1065.00
2023-03-11T11:28:30.579Z,1103.00
2023-03-11T11:32:30.608Z,1039.00
2023-03-11T11:36:30.497Z,1091.00
2023-03-11T11:40:30.482Z,932.00
2023-03-11T11:44:30.405Z,805.00
2023-03-11T11:48:30.360Z,1049.00
2023-03-11T11:52:30.349Z,841.00
2023-03-11T11:56:30.320Z,919.00
2023-03-11T12:00:30.259Z,934.00
2023-03-11T12:04:30.252Z,982.00
2023-03-11T12:08:30.194Z,988.00
2023-03-11T12:12:30.172Z,997.00
2023-03-11T12:16:30.189Z,783.00
2023-03-11T12:20:30.097Z,870.00
2023-03-11T12:24:30.049Z,607.00
2023-03-11T12:28:30.064Z,573.00
2023-03-11T12:32:30.162Z,584.00
2023-03-11T12:36:30.211Z,640.00
2023-03-11T12:40:30.222Z,567.00
2023-03-11T12:44:30.338Z,601.00
2023-03-11T12:48:30.414Z,542.00
2023-03-11T12:52:30.522Z,502.00
2023-03-11T12:56:30.610Z,499.00
2023-03-11T13:00:30.712Z,588.00
2023-03-11T13:04:30.841Z,540.00
2023-03-11T13:08:30.959Z,578.00
2023-03-11T13:12:31.151Z,514.00
2023-03-11T13:16:31.257Z,511.00
2023-03-11T13:20:31.351Z,591.00
2023-03-11T13:24:31.467Z,632.00
2023-03-11T13:28:31.645Z,511.00
2023-03-11T13:32:31.933Z,587.00
2023-03-11T13:36:31.835Z,591.00
2023-03-11T13:40:31.973Z,625.00
2023-03-11T13:44:32.074Z,538.00
2023-03-11T13:48:32.238Z,543.00
2023-03-11T13:52:32.409Z,479.00
2023-03-11T13:56:32.537Z,668.00
2023-03-11T14:00:32.709Z,531.00
2023-03-11T14:04:32.948Z,521.00
2023-03-11T14:08:32.920Z,517.00
2023-03-11T14:12:32.885Z,569.00
2023-03-11T14:16:32.901Z,524.00
2023-03-11T14:20:32.839Z,623.00
2023-03-11T14:24:32.746Z,601.00
2023-03-11T14:28:32.747Z,597.00
2023-03-11T14:32:32.733Z,733.00
2023-03-11T14:36:32.665Z,656.00
2023-03-11T14:40:32.587Z,613.00
2023-03-11T14:44:32.582Z,570.00
2023-03-11T14:48:32.505Z,637.00
2023-03-11T14:52:32.474Z,761.00
2023-03-11T14:56:32.464Z,718.00
2023-03-11T15:00:32.410Z,655.00
2023-03-11T15:04:32.409Z,666.00
2023-03-11T15:08:32.363Z,633.00
2023-03-11T15:12:32.284Z,793.00
2023-03-11T15:16:32.311Z,687.00
2023-03-11T15:20:32.237Z,638.00
2023-03-11T15:24:32.205Z,729.00
2023-03-11T15:28:32.176Z,630.00
2023-03-11T15:32:32.164Z,576.00
2023-03-11T15:36:32.095Z,605.00
2023-03-11T15:40:44.285Z,636.00
2023-03-11T15:44:33.048Z,724.00
2023-03-11T15:48:31.967Z,625.00
2023-03-11T15:52:31.947Z,572.00
2023-03-11T15:56:31.954Z,574.00
2023-03-11T16:00:32.115Z,544.00
2023-03-11T16:04:32.426Z,519.00
2023-03-11T16:08:32.543Z,540.00
2023-03-11T16:12:32.494Z,571.00
2023-03-11T16:16:32.464Z,588.00
2023-03-11T16:20:32.552Z,653.00
2023-03-11T16:24:32.379Z,637.00
2023-03-11T16:28:32.337Z,633.00
2023-03-11T16:32:32.307Z,616.00
2023-03-11T16:36:32.315Z,634.00
2023-03-11T16:40:32.250Z,627.00
2023-03-11T16:44:32.201Z,525.00
2023-03-11T16:48:32.175Z,489.00
2023-03-11T16:52:32.317Z,664.00
2023-03-11T16:56:32.478Z,658.00
2023-03-11T17:00:32.619Z,610.00
2023-03-11T17:04:32.814Z,650.00
2023-03-11T17:08:32.872Z,608.00
2023-03-11T17:12:32.998Z,663.00
2023-03-11T17:16:33.176Z,672.00
2023-03-11T17:20:33.161Z,774.00
2023-03-11T17:24:33.114Z,745.00
2023-03-11T17:28:33.084Z,710.00
2023-03-11T17:32:33.120Z,862.00
2023-03-11T17:36:33.048Z,680.00
2023-03-11T17:40:32.992Z,635.00
2023-03-11T17:44:48.602Z,711.00
2023-03-11T17:48:33.865Z,742.00
2023-03-11T17:52:32.842Z,704.00
2023-03-11T17:56:32.811Z,762.00
2023-03-11T18:00:32.748Z,813.00
2023-03-11T18:04:32.708Z,830.00
2023-03-11T18:08:32.695Z,756.00
2023-03-11T18:12:32.643Z,688.00
2023-03-11T18:16:32.585Z,734.00
2023-03-11T18:20:32.561Z,761.00
2023-03-11T18:24:32.561Z,661.00
2023-03-11T18:28:32.493Z,643.00
2023-03-11T18:32:32.559Z,737.00
2023-03-11T18:36:32.544Z,735.00
2023-03-11T18:40:32.484Z,638.00
2023-03-11T18:44:32.449Z,645.00
2023-03-11T18:48:32.516Z,715.00
2023-03-11T18:52:32.427Z,708.00
2023-03-11T18:56:32.350Z,686.00
2023-03-11T19:00:34.043Z,652.00
2023-03-11T19:04:32.301Z,644.00
2023-03-11T19:08:32.233Z,680.00
2023-03-11T19:12:32.551Z,658.00
2023-03-11T19:16:32.161Z,666.00
2023-03-11T19:20:32.101Z,812.00
2023-03-11T19:24:32.060Z,711.00
2023-03-11T19:28:32.103Z,718.00
2023-03-11T19:32:32.007Z,710.00
2023-03-11T19:36:32.071Z,850.00
2023-03-11T19:40:31.913Z,657.00
2023-03-11T19:44:31.898Z,770.00
2023-03-11T19:48:31.930Z,727.00
2023-03-11T19:52:31.834Z,789.00
2023-03-11T19:56:31.832Z,691.00
2023-03-11T20:00:31.725Z,712.00
2023-03-11T20:04:31.757Z,664.00
2023-03-11T20:08:31.722Z,680.00
2023-03-11T20:12:31.758Z,790.00
2023-03-11T20:16:32.098Z,697.00
2023-03-11T20:20:32.186Z,753.00
2023-03-11T20:24:32.327Z,723.00
2023-03-11T20:28:32.519Z,724.00
2023-03-11T20:32:32.796Z,809.00
2023-03-11T20:36:33.076Z,714.00
2023-03-11T20:40:33.145Z,716.00
2023-03-11T20:44:33.375Z,777.00
2023-03-11T20:48:33.442Z,680.00
2023-03-11T20:52:33.719Z,699.00
2023-03-11T20:56:33.957Z,703.00
2023-03-11T21:00:34.041Z,719.00
2023-03-11T21:04:34.284Z,629.00
2023-03-11T21:08:34.413Z,647.00
2023-03-11T21:12:34.400Z,621.00
2023-03-11T21:16:34.455Z,617.00
2023-03-11T21:20:34.313Z,679.00
2023-03-11T21:24:34.325Z,631.00
2023-03-11T21:28:34.242Z,635.00
2023-03-11T21:32:34.360Z,637.00
2023-03-11T21:36:34.206Z,630.00
2023-03-11T21:40:34.112Z,605.00
2023-03-11T21:44:34.063Z,615.00
2023-03-11T21:48:34.050Z,637.00
2023-03-11T21:52:34.118Z,703.00
2023-03-11T21:56:34.256Z,694.00
2023-03-11T22:00:34.387Z,625.00
2023-03-11T22:04:34.468Z,649.00
2023-03-11T22:08:34.546Z,638.00
2023-03-11T22:12:34.507Z,588.00
2023-03-11T22:16:34.647Z,587.00
2023-03-11T22:20:34.852Z,581.00
2023-03-11T22:24:34.719Z,585.00
2023-03-11T22:28:34.759Z,555.00
2023-03-11T22:32:34.777Z,529.00
2023-03-11T22:36:34.764Z,532.00
2023-03-11T22:40:34.787Z,565.00
2023-03-11T22:44:34.780Z,522.00
2023-03-11T22:48:34.783Z,523.00
2023-03-11T22:52:34.776Z,553.00
2023-03-11T22:56:34.826Z,548.00
2023-03-11T23:00:34.800Z,524.00
2023-03-11T23:04:34.801Z,521.00
2023-03-11T23:08:34.838Z,534.00
2023-03-11T23:12:34.791Z,540.00
2023-03-11T23:16:34.843Z,509.00
2023-03-11T23:20:34.807Z,536.00
2023-03-11T23:24:34.801Z,506.00
2023-03-11T23:28:34.805Z,592.00
2023-03-11T23:32:34.811Z,534.00
2023-03-11T23:36:34.884Z,543.00
2023-03-11T23:40:34.892Z,534.00
2023-03-11T23:44:34.864Z,513.00
2023-03-11T23:48:34.837Z,529.00
2023-03-11T23:52:34.865Z,547.00
2023-03-11T23:56:34.873Z,525.00
