createdAt,value
2018-12-21T06:53:25.237Z,3.80
2018-12-21T06:55:56.783Z,3.80
2018-12-21T06:58:27.606Z,3.80
2018-12-21T07:00:58.019Z,3.80
2018-12-21T07:03:31.139Z,3.80
2018-12-21T07:06:01.640Z,3.80
2018-12-21T07:08:34.153Z,3.80
2018-12-21T07:13:44.719Z,3.90
2018-12-21T07:16:15.761Z,3.90
2018-12-21T07:18:47.592Z,4.00
2018-12-21T07:21:19.634Z,4.00
2018-12-21T07:23:50.639Z,4.00
2018-12-21T07:26:21.781Z,4.10
2018-12-21T07:28:53.574Z,4.10
2018-12-21T07:31:24.425Z,4.10
2018-12-21T07:33:55.294Z,4.10
2018-12-21T07:36:25.886Z,4.10
2018-12-21T07:38:56.589Z,4.10
2018-12-21T07:41:29.017Z,4.20
2018-12-21T07:44:00.011Z,4.20
2018-12-21T07:46:30.668Z,4.20
2018-12-21T07:49:01.366Z,4.20
2018-12-21T07:51:31.848Z,4.20
2018-12-21T07:54:02.669Z,4.30
2018-12-21T07:56:33.228Z,4.30
2018-12-21T07:59:03.701Z,4.40
2018-12-21T08:01:33.963Z,4.40
2018-12-21T08:04:05.630Z,4.40
2018-12-21T08:06:36.150Z,4.40
2018-12-21T08:09:08.272Z,4.50
2018-12-21T08:11:39.062Z,4.50
2018-12-21T08:14:10.062Z,4.60
2018-12-21T08:16:40.617Z,4.60
2018-12-21T08:19:10.941Z,4.60
2018-12-21T08:21:41.231Z,4.70
2018-12-21T08:24:11.697Z,4.70
2018-12-21T08:26:41.737Z,4.70
2018-12-21T08:29:11.884Z,4.70
2018-12-21T08:31:43.327Z,4.70
2018-12-21T08:34:13.482Z,4.70
2018-12-21T08:36:43.833Z,4.80
2018-12-21T08:39:14.528Z,4.80
2018-12-21T08:41:46.229Z,4.80
2018-12-21T08:44:21.989Z,4.80
2018-12-21T08:47:00.506Z,4.90
2018-12-21T08:49:48.193Z,4.90
2018-12-21T08:52:18.799Z,4.90
2018-12-21T09:07:47.878Z,5.00
2018-12-21T09:10:18.589Z,5.00
2018-12-21T09:32:09.206Z,5.00
2018-12-21T09:34:40.930Z,5.20
2018-12-21T09:37:41.063Z,5.30
2018-12-21T09:40:13.626Z,5.30
2018-12-21T09:45:59.742Z,5.30
2018-12-21T09:48:33.389Z,5.30
2018-12-21T09:51:07.318Z,5.30
2018-12-21T09:53:39.874Z,5.30
2018-12-21T09:56:11.245Z,5.30
2018-12-21T09:58:42.412Z,5.40
2018-12-21T10:01:16.070Z,5.50
2018-12-21T10:03:47.256Z,5.50
2018-12-21T10:06:20.322Z,5.60
2018-12-21T10:43:47.984Z,6.20
2018-12-21T10:46:21.866Z,6.20
2018-12-21T10:48:54.022Z,6.30
2018-12-21T10:51:24.533Z,6.20
2018-12-21T10:53:54.946Z,6.30
2018-12-21T10:56:26.414Z,6.30
2018-12-21T10:58:57.229Z,6.30
2018-12-21T11:01:27.805Z,6.30
2018-12-21T11:03:58.526Z,6.30
2018-12-21T11:06:30.618Z,6.40
2018-12-21T11:09:00.950Z,6.40
2018-12-21T11:11:35.794Z,6.40
2018-12-21T11:14:19.203Z,6.40
2018-12-21T11:16:50.097Z,6.50
2018-12-21T11:19:20.284Z,6.50
2018-12-21T11:21:52.048Z,6.50
2018-12-21T11:24:22.931Z,6.50
2018-12-21T11:27:02.355Z,6.60
2018-12-21T11:29:34.084Z,6.60
2018-12-21T11:32:05.206Z,6.60
2018-12-21T11:34:35.765Z,6.60
2018-12-21T11:37:06.480Z,6.60
2018-12-21T11:39:37.019Z,6.60
2018-12-21T11:42:07.792Z,6.60
2018-12-21T11:44:39.084Z,6.60
2018-12-21T11:47:11.884Z,6.60
2018-12-21T11:49:42.210Z,6.70
2018-12-21T11:52:12.904Z,6.70
2018-12-21T11:54:44.430Z,6.70
2018-12-21T11:57:13.723Z,6.70
2018-12-21T12:03:03.807Z,6.70
2018-12-21T12:05:34.431Z,6.70
2018-12-21T12:08:05.303Z,6.70
2018-12-21T12:10:35.932Z,6.70
2018-12-21T12:38:50.488Z,6.80
2018-12-21T12:41:22.645Z,7.00
2018-12-21T12:43:53.529Z,7.10
2018-12-21T12:52:35.686Z,7.10
2018-12-21T12:55:07.481Z,7.10
2018-12-21T12:57:39.540Z,7.10
2018-12-21T13:00:14.621Z,7.10
2018-12-21T13:02:47.337Z,7.10
2018-12-21T13:05:17.610Z,7.20
2018-12-21T13:07:47.966Z,7.10
2018-12-21T13:10:18.917Z,7.10
2018-12-21T13:15:37.902Z,7.10
2018-12-21T13:18:09.498Z,7.00
2018-12-21T13:20:40.629Z,7.10
2018-12-21T13:23:11.812Z,7.10
2018-12-21T13:25:42.835Z,7.10
2018-12-21T13:28:13.897Z,7.10
2018-12-21T13:30:45.342Z,7.10
2018-12-21T13:33:17.302Z,7.20
2018-12-21T13:35:49.969Z,7.20
2018-12-21T13:38:20.545Z,7.30
2018-12-21T13:40:51.726Z,7.30
2018-12-21T13:43:22.334Z,7.30
2018-12-21T13:45:52.798Z,7.30
2018-12-21T13:48:23.393Z,7.30
2018-12-21T13:50:54.221Z,7.30
2018-12-21T13:53:24.998Z,7.30
2018-12-21T13:55:55.945Z,7.30
2018-12-21T13:58:29.511Z,7.30
2018-12-21T14:01:00.198Z,7.40
2018-12-21T14:03:33.070Z,7.40
2018-12-21T14:06:17.748Z,7.50
2018-12-21T14:08:49.010Z,7.50
2018-12-21T14:11:19.818Z,7.50
2018-12-21T14:13:51.283Z,7.50
2018-12-21T14:32:12.235Z,7.60
2018-12-21T14:34:42.893Z,7.60
2018-12-21T14:37:13.150Z,7.60
2018-12-21T14:39:43.816Z,7.60
2018-12-21T14:42:15.031Z,7.60
2018-12-21T14:44:45.853Z,7.60
2018-12-21T14:47:17.625Z,7.70
2018-12-21T14:50:39.646Z,7.70
2018-12-21T14:53:12.500Z,7.80
2018-12-21T14:55:43.201Z,7.70
2018-12-21T14:58:14.508Z,7.70
2018-12-21T15:00:44.853Z,7.70
2018-12-21T15:03:16.074Z,7.70
2018-12-21T15:05:46.828Z,7.80
2018-12-21T15:08:22.766Z,7.80
2018-12-21T16:55:41.655Z,8.60
2018-12-21T16:58:12.271Z,8.60
2018-12-21T17:00:42.456Z,8.70
2018-12-21T17:03:15.766Z,8.60
2018-12-21T17:05:43.075Z,8.50
2018-12-21T17:08:13.383Z,8.50
2018-12-21T17:10:44.055Z,8.50
2018-12-21T17:13:14.615Z,8.50
2018-12-21T17:15:45.585Z,8.40
2018-12-21T17:18:16.178Z,8.50
2018-12-21T17:20:46.563Z,8.40
2018-12-21T17:23:17.421Z,8.50
2018-12-21T17:25:48.377Z,8.60
2018-12-21T17:28:18.770Z,8.60
2018-12-21T17:30:48.935Z,8.60
2018-12-21T17:33:19.089Z,8.60
2018-12-21T17:35:49.785Z,8.70
2018-12-21T17:38:50.651Z,8.70
2018-12-21T17:51:17.137Z,8.80
2018-12-21T17:53:51.139Z,8.80
2018-12-21T18:19:52.949Z,8.70
2018-12-21T18:22:30.041Z,8.60
2018-12-21T18:25:10.813Z,8.70
2018-12-21T18:30:49.731Z,8.60
2018-12-21T18:33:27.104Z,8.50
2018-12-21T18:36:00.164Z,8.50
2018-12-21T18:38:32.821Z,8.50
2018-12-21T18:41:09.940Z,8.40
2018-12-21T18:43:49.525Z,8.50
2018-12-21T18:46:27.795Z,8.50
2018-12-21T18:49:00.757Z,8.60
2018-12-21T18:51:34.290Z,8.60
2018-12-21T18:54:06.027Z,8.50
2018-12-21T18:56:47.978Z,8.50
2018-12-21T18:59:19.109Z,8.50
2018-12-21T19:01:50.709Z,8.50
2018-12-21T19:04:21.389Z,8.50
2018-12-21T19:06:56.186Z,8.50
2018-12-21T19:09:39.346Z,8.50
2018-12-21T19:12:11.180Z,8.50
2018-12-21T19:14:43.253Z,8.50
2018-12-21T19:17:14.579Z,8.50
2018-12-21T19:19:45.268Z,8.50
2018-12-21T19:22:19.289Z,8.40
2018-12-21T19:24:51.457Z,8.30
2018-12-21T19:27:27.503Z,8.30
2018-12-21T19:30:02.279Z,8.30
2018-12-21T19:32:35.383Z,8.30
2018-12-21T19:35:11.464Z,8.20
2018-12-21T19:37:44.076Z,8.20
2018-12-21T19:40:17.476Z,8.30
2018-12-21T19:42:53.308Z,8.30
2018-12-21T19:45:28.821Z,8.40
2018-12-21T19:48:04.797Z,8.40
2018-12-21T19:50:36.475Z,8.40
2018-12-21T19:53:13.058Z,8.40
2018-12-21T19:56:02.716Z,8.40
2018-12-21T19:58:34.907Z,8.40
2018-12-21T20:01:07.593Z,8.30
2018-12-21T20:03:39.473Z,8.40
2018-12-21T22:03:18.389Z,8.10
2018-12-21T22:05:49.551Z,8.00
2018-12-21T22:08:20.314Z,8.00
2018-12-21T22:10:50.983Z,8.00
2018-12-21T22:13:21.571Z,8.00
2018-12-21T22:15:52.975Z,7.90
2018-12-21T22:18:24.458Z,8.00
2018-12-21T22:20:55.268Z,8.00
2018-12-21T22:23:26.777Z,8.10
2018-12-21T22:25:57.691Z,8.10
2018-12-21T22:28:28.461Z,8.00
2018-12-21T22:30:59.045Z,8.10
2018-12-21T22:33:30.268Z,8.10
2018-12-21T22:36:02.960Z,8.10
2018-12-21T22:38:33.998Z,8.10
2018-12-21T22:41:05.252Z,8.00
2018-12-21T22:43:35.660Z,8.00
2018-12-21T22:46:06.579Z,8.00
2018-12-21T22:48:37.342Z,7.90
2018-12-21T22:51:08.003Z,7.90
2018-12-21T22:53:38.691Z,7.90
2018-12-21T22:56:09.496Z,7.90
2018-12-21T22:58:40.175Z,7.90
2018-12-21T23:01:10.947Z,7.90
2018-12-21T23:03:41.597Z,7.90
2018-12-21T23:06:12.148Z,7.90
2018-12-21T23:08:42.733Z,7.90
2018-12-21T23:11:13.543Z,7.80
2018-12-21T23:13:44.489Z,7.90
2018-12-21T23:16:15.088Z,7.90
2018-12-21T23:18:45.650Z,7.90
2018-12-21T23:21:15.995Z,7.90
2018-12-21T23:23:46.528Z,7.90
2018-12-21T23:26:17.591Z,7.90
2018-12-21T23:28:48.327Z,7.90
2018-12-21T23:31:19.131Z,7.90
2018-12-21T23:33:49.800Z,8.00
2018-12-21T23:36:20.399Z,8.00
2018-12-21T23:38:51.383Z,8.10
2018-12-21T23:41:21.971Z,8.10
2018-12-21T23:43:52.646Z,8.10
2018-12-21T23:46:23.935Z,8.10
2018-12-21T23:48:54.324Z,8.10
2018-12-21T23:51:25.644Z,8.00
2018-12-21T23:53:56.699Z,8.00
2018-12-21T23:56:27.026Z,8.00
2018-12-21T23:58:57.742Z,8.00
