createdAt,value
2019-04-06T00:00:06.133Z,21.40
2019-04-06T00:02:36.882Z,21.40
2019-04-06T00:05:07.457Z,21.40
2019-04-06T00:07:36.624Z,21.30
2019-04-06T00:10:08.812Z,21.30
2019-04-06T00:12:37.961Z,21.40
2019-04-06T00:15:08.032Z,21.40
2019-04-06T00:17:37.188Z,21.40
2019-04-06T00:20:07.205Z,21.30
2019-04-06T00:22:36.354Z,21.30
2019-04-06T00:25:07.136Z,21.40
2019-04-06T00:27:36.285Z,21.40
2019-04-06T00:30:11.542Z,21.40
2019-04-06T00:32:42.316Z,21.30
2019-04-06T00:35:11.461Z,21.30
2019-04-06T00:37:40.616Z,21.30
2019-04-06T00:40:09.756Z,21.40
2019-04-06T00:42:38.943Z,21.40
2019-04-06T00:45:08.086Z,21.30
2019-04-06T00:47:37.233Z,21.30
2019-04-06T00:50:08.062Z,21.30
2019-04-06T00:52:37.250Z,21.40
2019-04-06T00:55:06.952Z,21.30
2019-04-06T00:57:36.098Z,21.30
2019-04-06T01:00:07.442Z,21.30
2019-04-06T01:02:36.615Z,21.30
2019-04-06T01:05:07.503Z,21.30
2019-04-06T01:07:36.638Z,21.30
2019-04-06T01:10:06.753Z,21.30
2019-04-06T01:12:35.890Z,21.30
2019-04-06T01:15:06.570Z,21.30
2019-04-06T01:17:35.720Z,21.30
2019-04-06T01:20:06.137Z,21.30
2019-04-06T01:22:35.282Z,21.30
2019-04-06T01:25:06.858Z,21.30
2019-04-06T01:27:36.172Z,21.30
2019-04-06T01:30:07.555Z,21.20
2019-04-06T01:32:36.732Z,21.30
2019-04-06T01:35:06.445Z,21.20
2019-04-06T01:37:35.596Z,21.20
2019-04-06T01:40:06.981Z,21.20
2019-04-06T01:42:36.122Z,21.20
2019-04-06T01:45:06.804Z,21.20
2019-04-06T01:47:35.949Z,21.20
2019-04-06T01:50:05.968Z,21.20
2019-04-06T01:52:35.100Z,21.20
2019-04-06T01:55:04.913Z,21.20
2019-04-06T01:57:34.062Z,21.20
2019-04-06T02:00:03.805Z,21.20
2019-04-06T02:02:34.589Z,21.20
2019-04-06T02:05:04.596Z,21.20
2019-04-06T02:07:34.107Z,21.20
2019-04-06T02:10:04.028Z,21.20
2019-04-06T02:12:33.213Z,21.20
2019-04-06T02:15:02.562Z,21.20
2019-04-06T02:17:31.929Z,21.20
2019-04-06T02:20:01.115Z,21.20
2019-04-06T02:22:30.396Z,21.20
2019-04-06T02:24:59.530Z,21.20
2019-04-06T02:27:28.678Z,21.10
2019-04-06T02:30:15.525Z,21.10
2019-04-06T02:32:58.467Z,21.20
2019-04-06T02:35:38.073Z,21.20
2019-04-06T02:38:11.555Z,21.20
2019-04-06T02:40:45.161Z,21.20
2019-04-06T02:43:15.924Z,21.20
2019-04-06T02:45:45.079Z,21.20
2019-04-06T02:48:14.235Z,21.10
2019-04-06T02:50:43.387Z,21.20
2019-04-06T02:53:12.535Z,21.10
2019-04-06T02:55:41.713Z,21.10
2019-04-06T02:58:10.842Z,21.10
2019-04-06T03:00:39.981Z,21.10
2019-04-06T03:03:09.120Z,21.10
2019-04-06T03:05:38.443Z,21.10
2019-04-06T03:08:07.722Z,21.10
2019-04-06T03:10:36.933Z,21.10
2019-04-06T03:13:06.069Z,21.10
2019-04-06T03:15:35.225Z,21.10
2019-04-06T03:18:04.621Z,21.10
2019-04-06T03:20:33.968Z,21.10
2019-04-06T03:23:03.095Z,21.10
2019-04-06T03:25:32.253Z,21.10
2019-04-06T03:28:01.396Z,21.00
2019-04-06T03:30:30.572Z,21.00
2019-04-06T03:32:59.912Z,21.10
2019-04-06T03:35:29.719Z,21.10
2019-04-06T03:37:59.331Z,21.00
2019-04-06T03:40:28.480Z,21.00
2019-04-06T03:42:57.662Z,21.00
2019-04-06T03:45:26.783Z,21.00
2019-04-06T03:47:55.958Z,21.00
2019-04-06T03:50:25.087Z,21.00
2019-04-06T03:52:54.219Z,21.00
2019-04-06T03:55:23.554Z,21.00
2019-04-06T03:57:53.024Z,21.00
2019-04-06T04:00:22.334Z,21.00
2019-04-06T04:02:51.650Z,21.00
2019-04-06T04:05:20.785Z,21.00
2019-04-06T04:07:49.926Z,21.00
2019-04-06T04:10:37.135Z,21.00
2019-04-06T04:13:06.383Z,21.00
2019-04-06T04:15:35.970Z,21.00
2019-04-06T04:18:05.116Z,21.00
2019-04-06T04:20:34.245Z,21.00
2019-04-06T04:23:03.411Z,21.00
2019-04-06T04:25:32.558Z,21.00
2019-04-06T04:28:01.722Z,21.00
2019-04-06T04:30:33.639Z,21.00
2019-04-06T04:33:01.929Z,20.90
2019-04-06T04:35:31.520Z,21.00
2019-04-06T04:38:00.918Z,21.00
2019-04-06T04:40:30.206Z,21.00
2019-04-06T04:42:59.351Z,20.90
2019-04-06T04:45:28.483Z,21.00
2019-04-06T04:47:57.728Z,21.00
2019-04-06T04:50:26.853Z,21.00
2019-04-06T04:52:55.981Z,21.10
2019-04-06T04:55:25.123Z,21.00
2019-04-06T04:57:54.298Z,21.10
2019-04-06T05:00:23.442Z,21.10
2019-04-06T05:02:52.592Z,21.10
2019-04-06T05:05:21.765Z,21.10
2019-04-06T05:07:50.909Z,21.20
2019-04-06T05:10:20.175Z,21.20
2019-04-06T05:12:49.562Z,21.30
2019-04-06T05:15:35.385Z,21.30
2019-04-06T05:18:04.682Z,21.40
2019-04-06T05:20:33.826Z,21.40
2019-04-06T05:23:02.970Z,21.50
2019-04-06T05:25:32.668Z,21.50
2019-04-06T05:28:01.814Z,21.60
2019-04-06T05:30:31.123Z,21.60
2019-04-06T05:33:00.442Z,21.60
2019-04-06T05:35:29.818Z,21.70
2019-04-06T05:37:58.986Z,21.70
2019-04-06T05:40:28.116Z,21.80
2019-04-06T05:42:57.294Z,21.80
2019-04-06T05:45:26.423Z,21.90
2019-04-06T05:47:55.646Z,21.90
2019-04-06T05:50:24.800Z,21.90
2019-04-06T05:52:53.942Z,21.90
2019-04-06T05:55:24.701Z,22.00
2019-04-06T05:58:02.859Z,22.00
2019-04-06T06:00:25.151Z,22.10
2019-04-06T06:02:54.599Z,21.80
2019-04-06T06:05:23.755Z,21.50
2019-04-06T06:07:52.886Z,21.30
2019-04-06T06:10:22.029Z,21.10
2019-04-06T06:12:51.159Z,21.30
2019-04-06T06:15:20.327Z,21.40
2019-04-06T06:17:49.653Z,21.60
2019-04-06T06:20:19.161Z,21.80
2019-04-06T06:22:48.326Z,21.90
2019-04-06T06:25:17.619Z,21.90
2019-04-06T06:27:47.154Z,22.00
2019-04-06T06:30:16.562Z,22.00
2019-04-06T06:32:45.922Z,22.00
2019-04-06T06:35:15.064Z,22.00
2019-04-06T06:37:44.860Z,22.10
2019-04-06T06:40:13.944Z,22.10
2019-04-06T06:42:43.084Z,22.10
2019-04-06T06:45:12.237Z,22.20
2019-04-06T06:47:41.377Z,22.20
2019-04-06T06:50:10.563Z,22.30
2019-04-06T06:52:39.699Z,22.30
2019-04-06T06:55:08.849Z,22.30
2019-04-06T06:57:38.213Z,22.30
2019-04-06T07:00:08.007Z,22.30
2019-04-06T07:02:37.087Z,22.30
2019-04-06T07:05:07.167Z,22.30
2019-04-06T07:07:36.404Z,22.30
2019-04-06T07:10:07.630Z,22.30
2019-04-06T07:12:36.729Z,22.30
2019-04-06T07:15:07.631Z,22.30
2019-04-06T07:17:36.788Z,22.30
2019-04-06T07:20:08.621Z,22.30
2019-04-06T07:22:37.767Z,22.30
2019-04-06T07:25:07.117Z,22.30
2019-04-06T07:27:36.244Z,22.30
2019-04-06T07:30:09.969Z,22.20
2019-04-06T07:32:39.280Z,22.20
2019-04-06T07:35:08.852Z,22.20
2019-04-06T07:37:37.987Z,22.30
2019-04-06T07:40:09.216Z,22.30
2019-04-06T07:42:38.368Z,22.20
2019-04-06T07:45:08.757Z,22.30
2019-04-06T07:47:37.975Z,22.30
2019-04-06T07:50:07.744Z,22.20
2019-04-06T07:52:36.880Z,22.30
2019-04-06T07:55:08.830Z,22.20
2019-04-06T07:57:37.964Z,22.20
2019-04-06T08:00:07.945Z,22.20
2019-04-06T08:02:37.095Z,22.20
2019-04-06T08:05:06.822Z,22.20
2019-04-06T08:07:35.970Z,22.20
2019-04-06T08:10:06.367Z,22.20
2019-04-06T08:12:35.690Z,22.20
2019-04-06T08:15:07.120Z,22.20
2019-04-06T08:17:36.444Z,22.20
2019-04-06T08:20:07.588Z,22.20
2019-04-06T08:22:36.767Z,22.20
2019-04-06T08:25:09.100Z,22.20
2019-04-06T08:27:38.171Z,22.20
2019-04-06T08:30:10.105Z,22.20
2019-04-06T08:32:39.307Z,22.20
2019-04-06T08:35:08.447Z,22.20
2019-04-06T08:37:37.589Z,22.20
2019-04-06T08:40:07.811Z,22.10
2019-04-06T08:42:36.954Z,22.20
2019-04-06T08:45:06.964Z,22.10
2019-04-06T08:47:36.122Z,22.20
2019-04-06T08:50:07.800Z,22.20
2019-04-06T08:52:36.949Z,22.20
2019-04-06T08:55:07.200Z,22.10
2019-04-06T08:57:36.345Z,22.10
2019-04-06T09:00:07.399Z,22.10
2019-04-06T09:02:36.622Z,22.10
2019-04-06T09:05:08.734Z,22.10
2019-04-06T09:07:40.479Z,22.10
2019-04-06T09:10:08.747Z,22.10
2019-04-06T09:12:38.173Z,22.10
2019-04-06T09:15:09.358Z,22.10
2019-04-06T09:17:38.507Z,22.10
2019-04-06T09:20:08.226Z,22.10
2019-04-06T09:22:37.365Z,22.10
2019-04-06T09:25:07.762Z,22.10
2019-04-06T09:27:37.029Z,22.10
2019-04-06T09:30:07.099Z,22.10
2019-04-06T09:32:36.238Z,22.10
2019-04-06T09:35:06.818Z,22.10
2019-04-06T09:37:36.002Z,22.10
2019-04-06T09:40:06.682Z,22.10
2019-04-06T09:42:35.821Z,22.10
2019-04-06T09:45:09.468Z,22.10
2019-04-06T09:47:43.380Z,22.10
2019-04-06T09:50:23.510Z,22.10
2019-04-06T09:53:06.353Z,22.20
2019-04-06T09:55:37.296Z,22.10
2019-04-06T09:58:08.086Z,22.10
2019-04-06T10:00:41.877Z,22.20
2019-04-06T10:03:18.785Z,22.10
2019-04-06T10:05:58.563Z,22.20
2019-04-06T10:08:29.362Z,22.20
2019-04-06T10:11:15.980Z,22.10
2019-04-06T10:14:02.925Z,22.20
2019-04-06T10:16:33.778Z,22.20
2019-04-06T10:19:22.581Z,22.20
2019-04-06T10:22:05.190Z,22.20
2019-04-06T10:24:35.977Z,22.20
2019-04-06T10:27:18.486Z,22.20
2019-04-06T10:29:55.170Z,22.20
2019-04-06T10:32:28.819Z,22.20
2019-04-06T10:35:14.607Z,22.20
2019-04-06T10:37:57.169Z,22.20
2019-04-06T10:40:45.757Z,22.20
2019-04-06T10:43:22.243Z,22.20
2019-04-06T10:45:53.057Z,22.20
2019-04-06T10:48:23.831Z,22.20
2019-04-06T10:51:07.345Z,22.20
2019-04-06T10:53:38.445Z,22.30
2019-04-06T10:56:25.681Z,22.30
2019-04-06T10:58:56.473Z,22.30
2019-04-06T11:01:35.834Z,22.30
2019-04-06T11:04:12.197Z,22.30
2019-04-06T11:06:58.999Z,22.30
2019-04-06T11:09:45.825Z,22.30
2019-04-06T11:12:16.598Z,22.30
2019-04-06T11:15:05.159Z,22.30
2019-04-06T11:17:35.950Z,22.30
2019-04-06T11:20:24.783Z,22.30
2019-04-06T11:23:11.679Z,22.30
2019-04-06T11:25:48.213Z,22.30
2019-04-06T11:28:18.981Z,22.30
2019-04-06T11:30:49.758Z,22.30
2019-04-06T11:33:26.255Z,22.30
2019-04-06T11:36:05.812Z,22.30
2019-04-06T11:38:39.412Z,22.30
2019-04-06T11:41:10.202Z,22.20
2019-04-06T11:43:47.205Z,22.20
2019-04-06T11:46:23.381Z,22.30
2019-04-06T11:49:00.164Z,22.30
2019-04-06T11:51:33.670Z,22.30
2019-04-06T11:54:19.664Z,22.30
2019-04-06T11:56:50.438Z,22.30
2019-04-06T11:59:37.227Z,22.30
2019-04-06T12:02:19.867Z,22.30
2019-04-06T12:04:59.756Z,22.30
2019-04-06T12:07:49.029Z,22.30
2019-04-06T12:10:36.227Z,22.30
2019-04-06T12:13:07.075Z,22.30
2019-04-06T12:15:38.064Z,22.30
2019-04-06T12:18:09.186Z,22.30
2019-04-06T12:20:39.971Z,22.20
2019-04-06T12:23:10.758Z,22.30
2019-04-06T12:25:50.374Z,22.30
2019-04-06T12:28:21.946Z,22.30
2019-04-06T12:31:07.371Z,22.30
2019-04-06T12:33:53.488Z,22.30
2019-04-06T12:36:33.475Z,22.30
2019-04-06T12:39:04.315Z,22.40
2019-04-06T12:41:37.875Z,22.40
2019-04-06T12:44:08.699Z,22.40
2019-04-06T12:46:57.624Z,22.40
2019-04-06T12:49:31.142Z,22.40
2019-04-06T12:52:20.188Z,22.40
2019-04-06T12:54:56.591Z,22.40
2019-04-06T12:57:30.452Z,22.40
2019-04-06T13:00:04.157Z,22.50
2019-04-06T13:02:47.228Z,22.40
2019-04-06T13:05:33.151Z,22.40
2019-04-06T13:08:06.895Z,22.50
2019-04-06T13:10:54.033Z,22.50
2019-04-06T13:13:41.644Z,22.50
2019-04-06T13:16:12.608Z,22.50
2019-04-06T13:18:43.395Z,22.50
2019-04-06T13:21:17.005Z,22.50
2019-04-06T13:23:47.797Z,22.50
2019-04-06T13:26:34.860Z,22.50
2019-04-06T13:29:22.502Z,22.50
2019-04-06T13:31:53.280Z,22.50
2019-04-06T13:34:30.189Z,22.50
2019-04-06T13:37:03.671Z,22.50
2019-04-06T13:39:43.340Z,22.50
2019-04-06T13:42:30.401Z,22.50
2019-04-06T13:45:01.739Z,22.50
2019-04-06T13:47:35.251Z,22.50
2019-04-06T13:50:13.174Z,22.50
2019-04-06T13:52:55.981Z,22.50
2019-04-06T13:55:29.284Z,22.50
2019-04-06T13:58:02.746Z,22.50
2019-04-06T14:00:45.560Z,22.50
2019-04-06T14:03:19.197Z,22.50
2019-04-06T14:06:06.384Z,22.50
2019-04-06T14:08:45.811Z,22.50
2019-04-06T14:11:19.469Z,22.50
2019-04-06T14:14:05.151Z,22.40
2019-04-06T14:16:35.939Z,22.50
2019-04-06T14:19:21.695Z,22.50
2019-04-06T14:22:01.473Z,22.50
2019-04-06T14:24:32.239Z,22.50
2019-04-06T14:27:19.453Z,22.50
2019-04-06T14:29:59.141Z,22.50
2019-04-06T14:32:30.244Z,22.50
2019-04-06T14:35:06.542Z,22.50
2019-04-06T14:37:46.261Z,22.50
2019-04-06T14:40:23.081Z,22.50
2019-04-06T14:43:09.037Z,22.50
2019-04-06T14:45:45.713Z,22.50
2019-04-06T14:48:34.572Z,22.50
2019-04-06T14:51:10.759Z,22.50
2019-04-06T14:53:50.447Z,22.50
2019-04-06T14:56:21.232Z,22.50
2019-04-06T14:58:52.444Z,22.50
2019-04-06T15:01:23.256Z,22.50
2019-04-06T15:03:54.035Z,22.50
2019-04-06T15:06:43.152Z,22.60
2019-04-06T15:09:13.966Z,22.60
2019-04-06T15:11:53.460Z,22.50
2019-04-06T15:14:30.304Z,22.50
2019-04-06T15:17:16.060Z,22.60
2019-04-06T15:19:52.362Z,22.50
2019-04-06T15:22:39.186Z,22.60
2019-04-06T15:25:12.977Z,22.50
2019-04-06T15:27:49.772Z,22.50
2019-04-06T15:30:35.482Z,22.50
2019-04-06T15:33:12.245Z,22.50
2019-04-06T15:35:48.984Z,22.50
2019-04-06T15:38:20.172Z,22.60
2019-04-06T15:40:51.414Z,22.60
2019-04-06T15:43:38.665Z,22.50
2019-04-06T15:46:25.495Z,22.50
2019-04-06T15:49:02.131Z,22.60
2019-04-06T15:51:35.856Z,22.50
2019-04-06T15:54:24.900Z,22.50
2019-04-06T15:56:56.081Z,22.50
2019-04-06T15:59:29.904Z,22.40
2019-04-06T16:02:06.765Z,22.40
2019-04-06T16:04:37.591Z,22.50
2019-04-06T16:07:08.367Z,22.40
2019-04-06T16:09:55.686Z,22.40
2019-04-06T16:12:35.537Z,22.40
2019-04-06T16:15:26.728Z,22.40
2019-04-06T16:18:13.219Z,22.40
2019-04-06T16:20:50.235Z,22.40
2019-04-06T16:23:29.883Z,22.40
2019-04-06T16:26:12.985Z,22.40
2019-04-06T16:28:49.554Z,22.40
2019-04-06T16:31:29.692Z,22.40
2019-04-06T16:34:16.829Z,22.30
2019-04-06T16:36:50.380Z,22.40
2019-04-06T16:39:24.276Z,22.40
2019-04-06T16:42:04.234Z,22.30
2019-04-06T16:44:40.993Z,22.30
2019-04-06T16:47:11.709Z,22.30
2019-04-06T16:49:59.131Z,22.30
2019-04-06T16:52:32.519Z,22.30
2019-04-06T16:55:14.846Z,22.30
2019-04-06T16:57:51.373Z,22.30
2019-04-06T17:00:22.185Z,22.30
2019-04-06T17:02:55.683Z,22.30
2019-04-06T17:05:38.538Z,22.30
2019-04-06T17:08:18.217Z,22.30
2019-04-06T17:11:04.839Z,22.30
2019-04-06T17:13:38.266Z,22.30
2019-04-06T17:16:25.143Z,22.30
2019-04-06T17:19:04.662Z,22.20
2019-04-06T17:21:41.399Z,22.20
2019-04-06T17:24:12.186Z,22.30
2019-04-06T17:26:59.349Z,22.30
2019-04-06T17:29:33.874Z,22.30
2019-04-06T17:32:04.674Z,22.20
2019-04-06T17:34:35.448Z,22.20
2019-04-06T17:37:12.379Z,22.30
2019-04-06T17:39:52.118Z,22.10
2019-04-06T17:42:26.195Z,22.20
2019-04-06T17:45:13.337Z,22.10
2019-04-06T17:47:47.831Z,22.20
2019-04-06T17:50:24.249Z,22.10
2019-04-06T17:53:03.832Z,22.10
2019-04-06T17:55:50.575Z,22.10
2019-04-06T17:58:21.339Z,22.10
2019-04-06T18:01:07.219Z,22.10
2019-04-06T18:03:38.565Z,22.00
2019-04-06T18:06:09.390Z,22.10
2019-04-06T18:08:55.179Z,22.10
2019-04-06T18:11:31.784Z,22.10
2019-04-06T18:14:01.274Z,22.10
2019-04-06T18:16:32.435Z,22.10
2019-04-06T18:19:02.196Z,22.10
2019-04-06T18:21:31.656Z,22.10
2019-04-06T18:24:00.985Z,22.10
2019-04-06T18:26:30.415Z,22.10
2019-04-06T18:28:59.851Z,22.10
2019-04-06T18:31:31.398Z,22.10
2019-04-06T18:34:00.860Z,22.10
2019-04-06T18:36:31.631Z,22.10
2019-04-06T18:39:02.451Z,22.20
2019-04-06T18:41:31.576Z,22.20
2019-04-06T18:44:00.721Z,22.20
2019-04-06T18:46:29.884Z,22.10
2019-04-06T18:48:59.082Z,22.10
2019-04-06T18:51:28.359Z,22.10
2019-04-06T18:53:57.522Z,22.10
2019-04-06T18:56:26.694Z,22.10
2019-04-06T18:58:55.957Z,22.20
2019-04-06T19:01:25.806Z,22.30
2019-04-06T19:03:55.563Z,22.30
2019-04-06T19:06:24.806Z,22.30
2019-04-06T19:08:53.957Z,22.20
2019-04-06T19:11:23.212Z,22.20
2019-04-06T19:13:52.432Z,22.20
2019-04-06T19:16:21.912Z,22.30
2019-04-06T19:18:51.319Z,22.20
2019-04-06T19:21:20.677Z,22.30
2019-04-06T19:23:51.034Z,22.30
2019-04-06T19:26:21.420Z,22.30
2019-04-06T19:28:50.658Z,22.40
2019-04-06T19:31:19.847Z,22.30
2019-04-06T19:33:50.017Z,22.40
2019-04-06T19:36:19.324Z,22.40
2019-04-06T19:38:48.502Z,22.50
2019-04-06T19:41:30.534Z,22.50
2019-04-06T19:44:00.016Z,22.50
2019-04-06T19:46:29.489Z,22.60
2019-04-06T19:48:58.873Z,22.50
2019-04-06T19:51:28.376Z,22.50
2019-04-06T19:53:57.571Z,22.40
2019-04-06T19:56:26.753Z,22.50
2019-04-06T19:58:56.395Z,22.40
2019-04-06T20:01:26.232Z,22.50
2019-04-06T20:03:55.755Z,22.40
2019-04-06T20:06:24.980Z,22.40
2019-04-06T20:08:54.255Z,22.20
2019-04-06T20:11:23.409Z,21.90
2019-04-06T20:13:52.580Z,21.80
2019-04-06T20:16:21.771Z,21.60
2019-04-06T20:18:50.949Z,21.60
2019-04-06T20:21:20.561Z,21.50
2019-04-06T20:23:50.595Z,21.60
2019-04-06T20:26:20.026Z,21.70
2019-04-06T20:28:49.631Z,21.80
2019-04-06T20:31:18.896Z,21.80
2019-04-06T20:33:51.629Z,21.90
2019-04-06T20:36:19.415Z,21.90
2019-04-06T20:38:48.880Z,21.90
2019-04-06T20:41:18.265Z,21.90
2019-04-06T20:43:47.556Z,21.90
2019-04-06T20:46:19.681Z,21.90
2019-04-06T20:48:47.938Z,21.90
2019-04-06T20:51:17.168Z,21.90
2019-04-06T20:53:46.619Z,21.90
2019-04-06T20:56:16.094Z,21.90
2019-04-06T20:58:45.610Z,22.00
2019-04-06T21:01:14.987Z,22.00
2019-04-06T21:03:44.164Z,22.00
2019-04-06T21:06:13.478Z,21.90
2019-04-06T21:08:42.580Z,22.00
2019-04-06T21:11:11.773Z,22.00
2019-04-06T21:13:41.049Z,21.90
2019-04-06T21:16:10.277Z,21.90
2019-04-06T21:18:40.010Z,21.90
2019-04-06T21:21:09.970Z,21.90
2019-04-06T21:23:39.333Z,21.90
2019-04-06T21:26:08.469Z,21.90
2019-04-06T21:28:37.655Z,21.90
2019-04-06T21:31:06.796Z,21.90
2019-04-06T21:33:35.933Z,21.90
2019-04-06T21:36:05.079Z,22.00
2019-04-06T21:38:34.632Z,22.00
2019-04-06T21:41:03.912Z,22.00
2019-04-06T21:43:33.060Z,22.00
2019-04-06T21:46:02.454Z,21.90
2019-04-06T21:48:32.337Z,21.90
2019-04-06T21:51:01.915Z,21.90
2019-04-06T21:53:31.151Z,21.90
2019-04-06T21:56:04.111Z,21.90
2019-04-06T21:58:31.273Z,21.90
2019-04-06T22:01:01.457Z,21.90
2019-04-06T22:03:30.553Z,21.90
2019-04-06T22:05:59.704Z,21.90
2019-04-06T22:08:29.463Z,21.90
2019-04-06T22:10:59.385Z,21.90
2019-04-06T22:13:28.766Z,21.80
2019-04-06T22:15:58.189Z,21.80
2019-04-06T22:18:27.382Z,21.80
2019-04-06T22:20:56.868Z,21.80
2019-04-06T22:23:26.241Z,21.80
2019-04-06T22:25:55.409Z,21.80
2019-04-06T22:28:25.428Z,21.80
2019-04-06T22:30:55.311Z,21.70
2019-04-06T22:33:25.111Z,21.80
2019-04-06T22:35:54.516Z,21.70
2019-04-06T22:38:23.838Z,21.70
2019-04-06T22:40:53.051Z,21.70
2019-04-06T22:43:22.696Z,21.70
2019-04-06T22:45:52.065Z,21.70
2019-04-06T22:48:21.249Z,21.70
2019-04-06T22:50:50.814Z,21.70
2019-04-06T22:53:20.156Z,21.70
2019-04-06T22:55:49.634Z,21.70
2019-04-06T22:58:18.846Z,21.70
2019-04-06T23:00:55.636Z,21.70
2019-04-06T23:03:26.520Z,21.70
2019-04-06T23:06:13.309Z,21.70
2019-04-06T23:08:42.492Z,21.70
2019-04-06T23:11:11.729Z,21.70
2019-04-06T23:13:40.903Z,21.70
2019-04-06T23:16:10.354Z,21.70
2019-04-06T23:18:39.979Z,21.60
2019-04-06T23:21:09.691Z,21.60
2019-04-06T23:23:39.535Z,21.60
2019-04-06T23:26:08.961Z,21.60
2019-04-06T23:28:38.177Z,21.60
2019-04-06T23:31:07.502Z,21.60
2019-04-06T23:33:36.829Z,21.60
2019-04-06T23:36:06.633Z,21.60
2019-04-06T23:38:36.028Z,21.60
2019-04-06T23:41:05.779Z,21.60
2019-04-06T23:43:35.092Z,21.60
2019-04-06T23:46:04.669Z,21.60
2019-04-06T23:48:34.105Z,21.60
2019-04-06T23:51:03.626Z,21.60
2019-04-06T23:53:32.876Z,21.60
2019-04-06T23:56:02.675Z,21.60
2019-04-06T23:58:32.465Z,21.60
