createdAt,value
2023-04-02T00:00:36.081Z,117.23
2023-04-02T00:01:36.778Z,119.24
2023-04-02T00:02:36.213Z,119.85
2023-04-02T00:03:36.262Z,119.48
2023-04-02T00:04:36.208Z,118.06
2023-04-02T00:05:36.492Z,121.38
2023-04-02T00:06:36.284Z,120.27
2023-04-02T00:07:36.325Z,119.96
2023-04-02T00:08:36.364Z,118.32
2023-04-02T00:09:36.406Z,118.07
2023-04-02T00:10:36.438Z,119.58
2023-04-02T00:11:36.506Z,119.77
2023-04-02T00:12:36.528Z,120.11
2023-04-02T00:13:36.577Z,117.14
2023-04-02T00:14:36.627Z,117.96
2023-04-02T00:15:36.900Z,117.11
2023-04-02T00:16:36.764Z,120.40
2023-04-02T00:17:36.756Z,111.17
2023-04-02T00:18:36.795Z,119.72
2023-04-02T00:19:36.858Z,118.90
2023-04-02T00:20:36.871Z,118.73
2023-04-02T00:21:38.800Z,117.29
2023-04-02T00:22:36.861Z,116.14
2023-04-02T00:23:36.857Z,121.06
2023-04-02T00:24:36.845Z,118.37
2023-04-02T00:25:36.996Z,115.97
2023-04-02T00:26:36.842Z,116.35
2023-04-02T00:27:36.791Z,116.71
2023-04-02T00:28:36.781Z,117.52
2023-04-02T00:29:36.747Z,118.93
2023-04-02T00:30:36.752Z,118.38
2023-04-02T00:31:36.746Z,119.80
2023-04-02T00:32:36.796Z,117.34
2023-04-02T00:33:36.699Z,118.01
2023-04-02T00:34:36.683Z,117.44
2023-04-02T00:35:36.947Z,118.53
2023-04-02T00:36:36.666Z,117.32
2023-04-02T00:37:36.639Z,115.83
2023-04-02T00:38:36.639Z,114.25
2023-04-02T00:39:36.710Z,110.56
2023-04-02T00:40:36.694Z,113.37
2023-04-02T00:41:36.731Z,113.42
2023-04-02T00:42:36.784Z,110.92
2023-04-02T00:43:36.802Z,112.63
2023-04-02T00:44:36.843Z,112.86
2023-04-02T00:45:37.214Z,111.78
2023-04-02T00:46:36.908Z,112.19
2023-04-02T00:47:37.012Z,113.05
2023-04-02T00:48:36.991Z,112.09
2023-04-02T00:49:37.028Z,109.94
2023-04-02T00:50:37.086Z,110.08
2023-04-02T00:51:37.090Z,111.93
2023-04-02T00:52:37.126Z,110.20
2023-04-02T00:53:37.171Z,110.54
2023-04-02T00:54:37.213Z,110.39
2023-04-02T00:55:37.412Z,111.46
2023-04-02T00:56:37.271Z,111.63
2023-04-02T00:57:37.362Z,110.93
2023-04-02T00:58:37.333Z,111.70
2023-04-02T00:59:37.381Z,111.44
2023-04-02T01:00:37.438Z,110.84
2023-04-02T01:01:37.545Z,112.76
2023-04-02T01:02:37.566Z,112.15
2023-04-02T01:03:38.002Z,110.23
2023-04-02T01:04:37.614Z,111.95
2023-04-02T01:05:37.633Z,113.15
2023-04-02T01:06:37.713Z,113.34
2023-04-02T01:07:37.731Z,112.18
2023-04-02T01:08:37.786Z,109.60
2023-04-02T01:09:37.815Z,113.83
2023-04-02T01:10:37.854Z,111.11
2023-04-02T01:11:37.910Z,110.82
2023-04-02T01:12:37.960Z,110.36
2023-04-02T01:13:38.011Z,112.29
2023-04-02T01:14:38.064Z,112.24
2023-04-02T01:15:38.341Z,114.60
2023-04-02T01:16:38.127Z,112.41
2023-04-02T01:17:38.213Z,111.27
2023-04-02T01:18:38.215Z,111.69
2023-04-02T01:19:38.286Z,110.24
2023-04-02T01:20:38.309Z,108.97
2023-04-02T01:21:38.338Z,110.74
2023-04-02T01:22:38.372Z,109.74
2023-04-02T01:23:38.413Z,109.58
2023-04-02T01:24:38.449Z,109.19
2023-04-02T01:25:38.498Z,111.19
2023-04-02T01:26:38.528Z,109.89
2023-04-02T01:27:38.592Z,107.07
2023-04-02T01:28:38.678Z,107.24
2023-04-02T01:29:38.653Z,110.39
2023-04-02T01:30:38.690Z,107.61
2023-04-02T01:31:38.776Z,109.27
2023-04-02T01:32:38.834Z,110.58
2023-04-02T01:33:38.806Z,109.82
2023-04-02T01:34:38.874Z,107.55
2023-04-02T01:35:38.909Z,107.00
2023-04-02T01:36:38.930Z,109.74
2023-04-02T01:37:38.941Z,105.61
2023-04-02T01:38:38.986Z,108.90
2023-04-02T01:39:39.024Z,108.81
2023-04-02T01:40:39.063Z,106.10
2023-04-02T01:41:39.082Z,106.14
2023-04-02T01:42:39.159Z,108.81
2023-04-02T01:43:39.168Z,106.80
2023-04-02T01:44:39.217Z,107.58
2023-04-02T01:45:39.246Z,105.97
2023-04-02T01:46:39.312Z,107.48
2023-04-02T01:47:39.349Z,105.73
2023-04-02T01:48:39.346Z,105.11
2023-04-02T01:49:39.407Z,104.95
2023-04-02T01:50:39.432Z,104.79
2023-04-02T01:51:39.469Z,107.37
2023-04-02T01:52:39.504Z,104.52
2023-04-02T01:53:39.555Z,104.87
2023-04-02T01:54:39.602Z,105.03
2023-04-02T01:55:39.630Z,106.19
2023-04-02T01:56:39.774Z,106.85
2023-04-02T01:57:39.730Z,105.88
2023-04-02T01:58:39.769Z,105.28
2023-04-02T01:59:39.760Z,105.44
2023-04-02T02:00:39.880Z,105.62
2023-04-02T02:01:39.753Z,105.99
2023-04-02T02:02:39.782Z,106.24
2023-04-02T02:03:39.709Z,106.15
2023-04-02T02:04:39.674Z,106.58
2023-04-02T02:05:39.652Z,106.45
2023-04-02T02:06:39.636Z,105.78
2023-04-02T02:07:39.624Z,106.29
2023-04-02T02:08:39.587Z,106.48
2023-04-02T02:09:39.615Z,106.64
2023-04-02T02:10:39.576Z,107.02
2023-04-02T02:11:39.553Z,107.03
2023-04-02T02:12:39.559Z,106.69
2023-04-02T02:13:41.629Z,105.08
2023-04-02T02:14:39.704Z,106.93
2023-04-02T02:15:39.768Z,106.82
2023-04-02T02:16:39.825Z,105.41
2023-04-02T02:17:39.893Z,107.95
2023-04-02T02:18:39.887Z,106.39
2023-04-02T02:19:39.916Z,106.23
2023-04-02T02:20:39.959Z,105.58
2023-04-02T02:21:40.010Z,105.67
2023-04-02T02:22:40.042Z,107.38
2023-04-02T02:23:40.089Z,108.21
2023-04-02T02:24:40.127Z,105.16
2023-04-02T02:25:40.167Z,105.60
2023-04-02T02:26:40.272Z,105.23
2023-04-02T02:27:40.245Z,104.94
2023-04-02T02:28:40.307Z,106.28
2023-04-02T02:29:40.346Z,108.43
2023-04-02T02:30:40.383Z,106.57
2023-04-02T02:31:40.503Z,104.90
2023-04-02T02:32:40.464Z,106.26
2023-04-02T02:33:40.489Z,104.43
2023-04-02T02:34:40.566Z,107.08
2023-04-02T02:35:40.605Z,102.83
2023-04-02T02:36:40.639Z,105.52
2023-04-02T02:37:40.660Z,107.58
2023-04-02T02:38:40.694Z,104.76
2023-04-02T02:39:40.736Z,103.39
2023-04-02T02:40:40.784Z,105.31
2023-04-02T02:41:40.842Z,107.00
2023-04-02T02:42:40.877Z,105.00
2023-04-02T02:43:40.915Z,105.36
2023-04-02T02:44:40.962Z,105.16
2023-04-02T02:45:40.996Z,106.31
2023-04-02T02:46:41.048Z,105.96
2023-04-02T02:47:41.141Z,105.20
2023-04-02T02:48:41.128Z,103.28
2023-04-02T02:49:41.170Z,106.01
2023-04-02T02:50:41.254Z,107.74
2023-04-02T02:51:41.275Z,105.48
2023-04-02T02:52:41.289Z,108.16
2023-04-02T02:53:41.342Z,106.07
2023-04-02T02:54:41.397Z,108.58
2023-04-02T02:55:41.468Z,104.44
2023-04-02T02:56:41.479Z,105.76
2023-04-02T02:57:41.515Z,105.09
2023-04-02T02:58:41.553Z,108.03
2023-04-02T02:59:41.600Z,106.58
2023-04-02T03:00:41.657Z,107.17
2023-04-02T03:01:41.726Z,104.35
2023-04-02T03:02:41.906Z,109.25
2023-04-02T03:03:41.842Z,106.74
2023-04-02T03:04:41.841Z,104.84
2023-04-02T03:05:41.805Z,105.00
2023-04-02T03:06:41.798Z,105.41
2023-04-02T03:07:41.788Z,105.65
2023-04-02T03:08:41.770Z,106.96
2023-04-02T03:09:41.782Z,108.42
2023-04-02T03:10:41.752Z,109.15
2023-04-02T03:11:41.730Z,106.01
2023-04-02T03:12:41.727Z,110.63
2023-04-02T03:13:41.711Z,107.41
2023-04-02T03:14:41.713Z,106.06
2023-04-02T03:15:41.769Z,105.33
2023-04-02T03:16:41.784Z,109.56
2023-04-02T03:17:41.906Z,107.87
2023-04-02T03:18:41.903Z,109.00
2023-04-02T03:19:42.017Z,106.77
2023-04-02T03:20:42.025Z,109.10
2023-04-02T03:21:42.087Z,106.29
2023-04-02T03:22:42.117Z,108.04
2023-04-02T03:23:42.189Z,107.67
2023-04-02T03:24:42.248Z,105.12
2023-04-02T03:25:42.292Z,104.29
2023-04-02T03:26:42.341Z,107.32
2023-04-02T03:27:42.396Z,105.39
2023-04-02T03:28:42.431Z,105.64
2023-04-02T03:29:42.499Z,105.61
2023-04-02T03:30:42.529Z,105.32
2023-04-02T03:31:42.684Z,103.77
2023-04-02T03:32:42.657Z,103.09
2023-04-02T03:33:42.682Z,105.52
2023-04-02T03:34:42.738Z,103.35
2023-04-02T03:35:42.806Z,101.41
2023-04-02T03:36:42.821Z,102.53
2023-04-02T03:37:42.898Z,102.34
2023-04-02T03:38:42.958Z,103.58
2023-04-02T03:39:42.991Z,103.38
2023-04-02T03:40:43.057Z,102.93
2023-04-02T03:41:43.075Z,101.52
2023-04-02T03:42:43.061Z,101.69
2023-04-02T03:43:43.069Z,101.85
2023-04-02T03:44:43.113Z,102.03
2023-04-02T03:45:43.020Z,101.90
2023-04-02T03:46:43.007Z,102.28
2023-04-02T03:47:43.034Z,102.24
2023-04-02T03:48:42.959Z,103.14
2023-04-02T03:49:42.946Z,100.07
2023-04-02T03:50:42.916Z,99.66
2023-04-02T03:51:42.904Z,99.36
2023-04-02T03:52:42.936Z,101.45
2023-04-02T03:53:42.978Z,103.10
2023-04-02T03:54:54.217Z,97.01
2023-04-02T03:55:44.028Z,97.28
2023-04-02T03:56:43.013Z,97.98
2023-04-02T03:57:42.992Z,98.16
2023-04-02T03:58:42.961Z,97.98
2023-04-02T03:59:42.938Z,100.36
2023-04-02T04:00:42.925Z,99.57
2023-04-02T04:01:42.929Z,99.65
2023-04-02T04:02:42.928Z,101.11
2023-04-02T04:03:42.929Z,99.44
2023-04-02T04:04:42.929Z,97.09
2023-04-02T04:05:42.959Z,96.34
2023-04-02T04:06:42.972Z,96.54
2023-04-02T04:07:42.922Z,96.77
2023-04-02T04:08:42.912Z,96.38
2023-04-02T04:09:42.912Z,96.50
2023-04-02T04:10:42.913Z,98.18
2023-04-02T04:11:42.833Z,96.93
2023-04-02T04:12:42.809Z,98.12
2023-04-02T04:13:42.797Z,94.49
2023-04-02T04:14:44.041Z,94.61
2023-04-02T04:15:42.834Z,97.24
2023-04-02T04:16:42.903Z,95.62
2023-04-02T04:17:42.976Z,96.14
2023-04-02T04:18:42.967Z,97.66
2023-04-02T04:19:43.011Z,94.78
2023-04-02T04:20:43.061Z,95.30
2023-04-02T04:21:43.115Z,96.29
2023-04-02T04:22:43.174Z,94.79
2023-04-02T04:23:43.250Z,96.63
2023-04-02T04:24:43.866Z,98.19
2023-04-02T04:25:43.925Z,96.37
2023-04-02T04:26:43.408Z,95.84
2023-04-02T04:27:43.398Z,94.41
2023-04-02T04:28:43.420Z,94.15
2023-04-02T04:29:43.615Z,95.68
2023-04-02T04:30:43.559Z,93.36
2023-04-02T04:31:43.661Z,95.59
2023-04-02T04:32:43.623Z,94.03
2023-04-02T04:33:43.706Z,94.48
2023-04-02T04:34:43.707Z,95.60
2023-04-02T04:35:43.775Z,95.01
2023-04-02T04:36:43.802Z,92.45
2023-04-02T04:37:43.848Z,93.68
2023-04-02T04:38:43.899Z,92.61
2023-04-02T04:39:43.940Z,93.29
2023-04-02T04:40:44.012Z,91.17
2023-04-02T04:41:44.055Z,93.90
2023-04-02T04:42:44.084Z,92.04
2023-04-02T04:43:44.142Z,92.25
2023-04-02T04:44:44.185Z,91.65
2023-04-02T04:45:44.237Z,90.54
2023-04-02T04:46:44.226Z,90.70
2023-04-02T04:47:44.340Z,91.23
2023-04-02T04:48:44.155Z,91.89
2023-04-02T04:49:44.169Z,90.45
2023-04-02T04:50:44.122Z,93.97
2023-04-02T04:51:44.145Z,93.27
2023-04-02T04:52:44.075Z,90.41
2023-04-02T04:53:44.051Z,91.81
2023-04-02T04:54:44.051Z,90.51
2023-04-02T04:55:44.090Z,89.38
2023-04-02T04:56:44.119Z,94.03
2023-04-02T04:57:44.139Z,90.10
2023-04-02T04:58:44.192Z,92.23
2023-04-02T04:59:44.273Z,92.26
2023-04-02T05:00:44.275Z,89.95
2023-04-02T05:01:44.368Z,92.60
2023-04-02T05:02:44.398Z,93.32
2023-04-02T05:03:44.418Z,88.90
2023-04-02T05:04:44.493Z,89.70
2023-04-02T05:05:44.524Z,89.73
2023-04-02T05:06:44.579Z,92.53
2023-04-02T05:07:44.604Z,91.10
2023-04-02T05:08:44.656Z,87.97
2023-04-02T05:09:44.716Z,90.41
2023-04-02T05:10:44.749Z,92.05
2023-04-02T05:11:44.815Z,89.11
2023-04-02T05:12:44.849Z,88.41
2023-04-02T05:13:44.893Z,87.36
2023-04-02T05:14:44.948Z,89.66
2023-04-02T05:15:44.954Z,89.85
2023-04-02T05:16:44.922Z,90.21
2023-04-02T05:17:44.934Z,91.31
2023-04-02T05:18:44.878Z,92.50
2023-04-02T05:19:44.860Z,91.55
2023-04-02T05:20:44.845Z,91.80
2023-04-02T05:21:44.843Z,90.18
2023-04-02T05:22:44.809Z,91.76
2023-04-02T05:23:44.806Z,90.59
2023-04-02T05:24:44.782Z,90.74
2023-04-02T05:25:44.746Z,90.93
2023-04-02T05:26:44.733Z,91.22
2023-04-02T05:27:44.783Z,90.97
2023-04-02T05:28:44.687Z,93.45
2023-04-02T05:29:44.677Z,91.79
2023-04-02T05:30:44.641Z,91.81
2023-04-02T05:31:44.673Z,92.76
2023-04-02T05:32:44.648Z,89.80
2023-04-02T05:33:44.607Z,92.46
2023-04-02T05:34:44.642Z,90.44
2023-04-02T05:35:44.730Z,90.76
2023-04-02T05:36:44.749Z,90.44
2023-04-02T05:37:44.788Z,91.43
2023-04-02T05:38:44.837Z,93.72
2023-04-02T05:39:44.899Z,90.68
2023-04-02T05:40:44.942Z,91.35
2023-04-02T05:41:44.995Z,92.50
2023-04-02T05:42:45.037Z,93.23
2023-04-02T05:43:45.082Z,88.08
2023-04-02T05:44:45.073Z,88.34
2023-04-02T05:45:45.046Z,89.17
2023-04-02T05:46:45.040Z,89.27
2023-04-02T05:47:45.020Z,90.89
2023-04-02T05:48:44.971Z,92.26
2023-04-02T05:49:44.962Z,92.76
2023-04-02T05:50:44.912Z,92.48
2023-04-02T05:51:44.904Z,92.48
2023-04-02T05:52:44.860Z,91.94
2023-04-02T05:53:44.942Z,91.29
2023-04-02T05:54:44.893Z,91.47
2023-04-02T05:55:44.857Z,91.74
2023-04-02T05:56:44.841Z,92.05
2023-04-02T05:57:52.812Z,94.19
2023-04-02T05:58:45.912Z,91.56
2023-04-02T05:59:44.764Z,92.20
2023-04-02T06:00:44.786Z,92.44
2023-04-02T06:01:44.763Z,93.19
2023-04-02T06:02:44.774Z,94.00
2023-04-02T06:03:44.847Z,93.31
2023-04-02T06:04:44.667Z,94.18
2023-04-02T06:05:44.650Z,94.47
2023-04-02T06:06:44.636Z,94.71
2023-04-02T06:07:44.604Z,94.55
2023-04-02T06:08:44.595Z,94.72
2023-04-02T06:09:44.573Z,95.15
2023-04-02T06:10:44.544Z,93.33
2023-04-02T06:11:44.608Z,93.19
2023-04-02T06:12:44.525Z,94.29
2023-04-02T06:13:44.505Z,94.69
2023-04-02T06:14:44.474Z,93.15
2023-04-02T06:15:46.022Z,93.44
2023-04-02T06:16:44.497Z,94.07
2023-04-02T06:17:44.510Z,95.30
2023-04-02T06:18:44.449Z,93.46
2023-04-02T06:19:44.421Z,94.06
2023-04-02T06:20:44.419Z,94.20
2023-04-02T06:21:44.395Z,94.30
2023-04-02T06:22:44.366Z,95.71
2023-04-02T06:23:44.353Z,93.95
2023-04-02T06:24:44.322Z,93.91
2023-04-02T06:25:44.300Z,94.15
2023-04-02T06:26:44.292Z,94.45
2023-04-02T06:27:44.264Z,95.01
2023-04-02T06:28:44.244Z,93.90
2023-04-02T06:29:44.230Z,95.47
2023-04-02T06:30:44.228Z,92.97
2023-04-02T06:31:44.207Z,95.60
2023-04-02T06:32:44.188Z,95.78
2023-04-02T06:33:44.165Z,95.91
2023-04-02T06:34:44.135Z,95.72
2023-04-02T06:35:44.117Z,94.11
2023-04-02T06:36:44.110Z,96.01
2023-04-02T06:37:44.068Z,96.03
2023-04-02T06:38:44.095Z,94.37
2023-04-02T06:39:44.074Z,94.67
2023-04-02T06:40:44.024Z,91.64
2023-04-02T06:41:43.992Z,92.98
2023-04-02T06:42:44.018Z,92.75
2023-04-02T06:43:44.044Z,91.45
2023-04-02T06:44:44.017Z,94.22
2023-04-02T06:45:44.048Z,93.18
2023-04-02T06:46:44.082Z,94.19
2023-04-02T06:47:44.119Z,94.32
2023-04-02T06:48:44.127Z,94.79
2023-04-02T06:49:44.161Z,93.03
2023-04-02T06:50:44.192Z,95.40
2023-04-02T06:51:44.201Z,93.37
2023-04-02T06:52:44.241Z,89.47
2023-04-02T06:53:44.279Z,92.65
2023-04-02T06:54:44.312Z,92.86
2023-04-02T06:55:44.224Z,92.90
2023-04-02T06:56:44.224Z,93.55
2023-04-02T06:57:44.221Z,89.97
2023-04-02T06:58:44.147Z,93.27
2023-04-02T06:59:44.163Z,95.88
2023-04-02T07:00:44.113Z,92.93
2023-04-02T07:01:44.121Z,92.57
2023-04-02T07:02:44.098Z,95.24
2023-04-02T07:03:44.050Z,92.88
2023-04-02T07:04:44.067Z,89.71
2023-04-02T07:05:44.019Z,88.25
2023-04-02T07:06:43.978Z,77.61
2023-04-02T07:07:43.960Z,71.62
2023-04-02T07:08:43.947Z,69.22
2023-04-02T07:09:43.914Z,64.08
2023-04-02T07:10:43.880Z,64.25
2023-04-02T07:11:43.947Z,59.23
2023-04-02T07:12:43.939Z,60.92
2023-04-02T07:13:43.896Z,60.09
2023-04-02T07:14:43.884Z,59.43
2023-04-02T07:15:43.909Z,60.90
2023-04-02T07:16:43.844Z,60.99
2023-04-02T07:17:43.910Z,61.48
2023-04-02T07:18:43.791Z,61.72
2023-04-02T07:19:43.775Z,61.29
2023-04-02T07:20:43.696Z,64.37
2023-04-02T07:21:43.698Z,67.99
2023-04-02T07:22:43.786Z,69.46
2023-04-02T07:23:43.658Z,70.62
2023-04-02T07:24:43.668Z,70.38
2023-04-02T07:25:43.522Z,76.33
2023-04-02T07:26:43.458Z,74.51
2023-04-02T07:27:43.394Z,78.25
2023-04-02T07:28:43.461Z,76.35
2023-04-02T07:29:43.416Z,78.00
2023-04-02T07:30:43.387Z,78.17
2023-04-02T07:31:43.385Z,77.17
2023-04-02T07:32:43.310Z,72.34
2023-04-02T07:33:43.272Z,74.91
2023-04-02T07:34:43.209Z,76.98
2023-04-02T07:35:43.194Z,71.66
2023-04-02T07:36:43.174Z,71.60
2023-04-02T07:37:43.185Z,66.41
2023-04-02T07:38:43.206Z,67.34
2023-04-02T07:39:43.221Z,58.98
2023-04-02T07:40:43.174Z,58.16
2023-04-02T07:41:43.140Z,49.99
2023-04-02T07:42:43.149Z,40.74
2023-04-02T07:43:43.068Z,36.38
2023-04-02T07:44:43.036Z,35.33
2023-04-02T07:45:42.976Z,41.42
2023-04-02T07:46:43.006Z,31.56
2023-04-02T07:47:42.984Z,30.08
2023-04-02T07:48:42.885Z,27.81
2023-04-02T07:49:42.834Z,29.32
2023-04-02T07:50:42.818Z,26.58
2023-04-02T07:51:42.762Z,25.00
2023-04-02T07:52:42.721Z,27.08
2023-04-02T07:53:42.722Z,25.00
2023-04-02T07:54:42.657Z,23.70
2023-04-02T07:55:42.636Z,17.82
2023-04-02T07:56:42.627Z,16.93
2023-04-02T07:57:44.303Z,16.37
2023-04-02T07:58:42.573Z,11.87
2023-04-02T07:59:42.530Z,25.71
2023-04-02T08:00:42.498Z,29.32
2023-04-02T08:01:42.517Z,27.74
2023-04-02T08:02:42.515Z,24.03
2023-04-02T08:03:42.529Z,30.89
2023-04-02T08:04:42.430Z,28.50
2023-04-02T08:05:42.406Z,25.00
2023-04-02T08:06:42.407Z,25.00
2023-04-02T08:07:42.371Z,26.62
2023-04-02T08:08:42.381Z,26.11
2023-04-02T08:09:42.355Z,27.50
2023-04-02T08:10:42.323Z,27.37
2023-04-02T08:11:42.280Z,25.65
2023-04-02T08:12:42.276Z,29.25
2023-04-02T08:13:42.271Z,27.94
2023-04-02T08:14:42.243Z,28.22
2023-04-02T08:15:42.216Z,28.96
2023-04-02T08:16:42.271Z,26.44
2023-04-02T08:17:42.190Z,30.64
2023-04-02T08:18:42.158Z,28.99
2023-04-02T08:19:53.771Z,28.48
2023-04-02T08:20:43.129Z,28.51
2023-04-02T08:21:42.099Z,22.15
2023-04-02T08:22:42.092Z,24.12
2023-04-02T08:23:42.088Z,28.86
2023-04-02T08:24:42.060Z,27.17
2023-04-02T08:25:42.041Z,31.53
2023-04-02T08:26:43.019Z,30.18
2023-04-02T08:27:42.067Z,30.47
2023-04-02T08:28:42.126Z,36.80
2023-04-02T08:29:42.132Z,38.60
2023-04-02T08:30:42.213Z,43.25
2023-04-02T08:31:42.252Z,47.70
2023-04-02T08:32:42.318Z,42.52
2023-04-02T08:33:42.317Z,43.80
2023-04-02T08:34:42.350Z,47.94
2023-04-02T08:35:42.447Z,50.18
2023-04-02T08:36:42.456Z,50.80
2023-04-02T08:37:42.507Z,45.20
2023-04-02T08:38:42.565Z,47.68
2023-04-02T08:39:42.590Z,45.81
2023-04-02T08:40:42.641Z,42.76
2023-04-02T08:41:42.681Z,49.58
2023-04-02T08:42:42.714Z,51.35
2023-04-02T08:43:42.766Z,54.41
2023-04-02T08:44:42.813Z,54.97
2023-04-02T08:45:43.030Z,50.60
2023-04-02T08:46:42.920Z,48.36
2023-04-02T08:47:42.960Z,53.53
2023-04-02T08:48:42.990Z,53.39
2023-04-02T08:49:43.036Z,49.59
2023-04-02T08:50:43.064Z,48.67
2023-04-02T08:51:43.137Z,43.71
2023-04-02T08:52:43.172Z,43.86
2023-04-02T08:53:43.205Z,47.54
2023-04-02T08:54:43.331Z,44.52
2023-04-02T08:55:43.452Z,43.42
2023-04-02T08:56:43.452Z,38.46
2023-04-02T08:57:43.415Z,37.57
2023-04-02T08:58:43.557Z,37.75
2023-04-02T08:59:43.478Z,38.58
2023-04-02T09:00:43.321Z,38.84
2023-04-02T09:01:43.369Z,40.82
2023-04-02T09:02:43.357Z,43.75
2023-04-02T09:03:43.237Z,40.12
2023-04-02T09:04:43.362Z,38.44
2023-04-02T09:05:43.199Z,41.54
2023-04-02T09:06:43.152Z,43.30
2023-04-02T09:07:43.171Z,39.27
2023-04-02T09:08:43.128Z,39.83
2023-04-02T09:09:43.111Z,41.79
2023-04-02T09:10:43.111Z,39.58
2023-04-02T09:11:43.126Z,41.40
2023-04-02T09:12:43.163Z,44.45
2023-04-02T09:13:43.116Z,43.16
2023-04-02T09:14:43.175Z,44.21
2023-04-02T09:15:43.186Z,43.60
2023-04-02T09:16:43.164Z,41.51
2023-04-02T09:17:53.583Z,45.40
2023-04-02T09:18:44.209Z,45.46
2023-04-02T09:19:43.152Z,45.57
2023-04-02T09:20:43.109Z,45.84
2023-04-02T09:21:43.115Z,46.74
2023-04-02T09:22:43.080Z,46.16
2023-04-02T09:23:43.077Z,38.60
2023-04-02T09:24:43.016Z,44.26
2023-04-02T09:25:43.398Z,46.12
2023-04-02T09:26:42.960Z,44.00
2023-04-02T09:27:42.948Z,42.76
2023-04-02T09:28:42.916Z,44.73
2023-04-02T09:29:42.955Z,44.76
2023-04-02T09:30:42.894Z,44.35
2023-04-02T09:31:42.897Z,40.89
2023-04-02T09:32:42.889Z,39.29
2023-04-02T09:33:42.894Z,39.79
2023-04-02T09:34:42.959Z,37.07
2023-04-02T09:35:43.140Z,33.24
2023-04-02T09:36:43.067Z,32.17
2023-04-02T09:37:43.103Z,33.90
2023-04-02T09:38:43.175Z,28.14
2023-04-02T09:39:43.184Z,27.70
2023-04-02T09:40:43.213Z,27.06
2023-04-02T09:41:43.820Z,27.92
2023-04-02T09:42:43.215Z,26.09
2023-04-02T09:43:43.185Z,25.65
2023-04-02T09:44:43.159Z,27.12
2023-04-02T09:45:43.143Z,28.28
2023-04-02T09:46:43.177Z,26.64
2023-04-02T09:47:43.123Z,28.33
2023-04-02T09:48:43.089Z,27.62
2023-04-02T09:49:43.052Z,28.55
2023-04-02T09:50:43.027Z,32.11
2023-04-02T09:51:42.995Z,27.15
2023-04-02T09:52:42.988Z,28.93
2023-04-02T09:53:42.967Z,26.69
2023-04-02T09:54:42.930Z,27.62
2023-04-02T09:55:42.894Z,27.50
2023-04-02T09:56:42.893Z,27.88
2023-04-02T09:57:42.851Z,27.07
2023-04-02T09:58:42.819Z,26.59
2023-04-02T09:59:42.794Z,27.30
2023-04-02T10:00:42.757Z,30.23
2023-04-02T10:01:42.874Z,29.26
2023-04-02T10:02:42.757Z,27.76
2023-04-02T10:03:42.705Z,25.97
2023-04-02T10:04:42.794Z,25.91
2023-04-02T10:05:43.100Z,28.31
2023-04-02T10:06:42.636Z,28.51
2023-04-02T10:07:42.601Z,29.20
2023-04-02T10:08:42.570Z,28.51
2023-04-02T10:09:42.570Z,28.77
2023-04-02T10:10:42.540Z,26.13
2023-04-02T10:11:46.688Z,26.26
2023-04-02T10:12:42.486Z,26.27
2023-04-02T10:13:42.443Z,26.28
2023-04-02T10:14:42.439Z,27.34
2023-04-02T10:15:42.437Z,24.35
2023-04-02T10:16:42.480Z,22.80
2023-04-02T10:17:42.394Z,28.31
2023-04-02T10:18:42.322Z,25.40
2023-04-02T10:19:42.314Z,28.93
2023-04-02T10:20:51.013Z,30.49
2023-04-02T10:21:43.277Z,28.52
2023-04-02T10:22:42.213Z,29.73
2023-04-02T10:23:42.186Z,30.59
2023-04-02T10:24:42.155Z,31.92
2023-04-02T10:25:42.133Z,28.84
2023-04-02T10:26:42.169Z,29.83
2023-04-02T10:27:42.095Z,26.99
2023-04-02T10:28:42.082Z,29.60
2023-04-02T10:29:42.036Z,29.10
2023-04-02T10:30:42.048Z,29.74
2023-04-02T10:31:42.035Z,33.40
2023-04-02T10:32:42.109Z,28.57
2023-04-02T10:33:42.072Z,34.84
2023-04-02T10:34:43.242Z,35.58
2023-04-02T10:35:42.140Z,38.18
2023-04-02T10:36:42.113Z,35.57
2023-04-02T10:37:42.136Z,36.57
2023-04-02T10:38:42.206Z,37.11
2023-04-02T10:39:42.192Z,37.46
2023-04-02T10:40:42.165Z,34.97
2023-04-02T10:41:42.133Z,35.19
2023-04-02T10:42:42.101Z,34.27
2023-04-02T10:43:42.108Z,32.63
2023-04-02T10:44:42.058Z,31.85
2023-04-02T10:45:42.103Z,34.64
2023-04-02T10:46:42.168Z,31.45
2023-04-02T10:47:41.985Z,29.80
2023-04-02T10:48:41.968Z,28.86
2023-04-02T10:49:42.000Z,30.62
2023-04-02T10:50:41.992Z,33.89
2023-04-02T10:51:42.015Z,31.09
2023-04-02T10:52:42.036Z,30.02
2023-04-02T10:53:42.073Z,32.33
2023-04-02T10:54:42.093Z,31.31
2023-04-02T10:55:42.123Z,33.01
2023-04-02T10:56:50.684Z,29.35
2023-04-02T10:57:43.205Z,29.49
2023-04-02T10:58:42.089Z,29.79
2023-04-02T10:59:42.105Z,29.88
2023-04-02T11:00:42.046Z,27.59
2023-04-02T11:01:42.042Z,30.53
2023-04-02T11:02:42.060Z,28.82
2023-04-02T11:03:42.195Z,25.00
2023-04-02T11:04:41.949Z,25.85
2023-04-02T11:05:41.907Z,28.92
2023-04-02T11:06:41.873Z,30.05
2023-04-02T11:07:41.837Z,29.44
2023-04-02T11:08:41.859Z,28.09
2023-04-02T11:09:41.881Z,33.41
2023-04-02T11:10:41.906Z,30.48
2023-04-02T11:11:41.936Z,32.63
2023-04-02T11:12:42.210Z,33.04
2023-04-02T11:13:41.974Z,30.73
2023-04-02T11:14:42.003Z,31.53
2023-04-02T11:15:42.051Z,29.65
2023-04-02T11:16:44.204Z,26.28
2023-04-02T11:17:42.289Z,27.48
2023-04-02T11:18:42.276Z,27.86
2023-04-02T11:19:42.313Z,28.97
2023-04-02T11:20:42.298Z,33.35
2023-04-02T11:21:54.842Z,34.21
2023-04-02T11:22:43.296Z,34.39
2023-04-02T11:23:42.264Z,35.11
2023-04-02T11:24:42.254Z,35.63
2023-04-02T11:25:42.214Z,37.09
2023-04-02T11:26:42.178Z,38.60
2023-04-02T11:27:42.154Z,38.48
2023-04-02T11:28:42.115Z,33.82
2023-04-02T11:29:42.146Z,34.58
2023-04-02T11:30:42.071Z,36.36
2023-04-02T11:31:42.062Z,36.88
2023-04-02T11:32:42.018Z,40.87
2023-04-02T11:33:44.604Z,36.97
2023-04-02T11:34:41.951Z,32.82
2023-04-02T11:35:42.021Z,39.99
2023-04-02T11:36:41.897Z,42.07
2023-04-02T11:37:41.862Z,44.38
2023-04-02T11:38:41.844Z,42.61
2023-04-02T11:39:41.809Z,41.05
2023-04-02T11:40:41.784Z,39.58
2023-04-02T11:41:41.760Z,41.75
2023-04-02T11:42:41.727Z,40.21
2023-04-02T11:43:41.721Z,39.26
2023-04-02T11:44:41.662Z,35.73
2023-04-02T11:45:51.843Z,42.40
2023-04-02T11:46:42.669Z,42.50
2023-04-02T11:47:41.577Z,42.23
2023-04-02T11:48:41.544Z,43.07
2023-04-02T11:49:41.547Z,43.53
2023-04-02T11:50:41.528Z,45.94
2023-04-02T11:51:41.470Z,42.47
2023-04-02T11:52:41.445Z,43.06
2023-04-02T11:53:41.425Z,42.61
2023-04-02T11:54:41.415Z,43.95
2023-04-02T11:55:41.396Z,44.49
2023-04-02T11:56:41.361Z,46.08
2023-04-02T11:57:41.422Z,43.83
2023-04-02T11:58:41.332Z,44.99
2023-04-02T11:59:41.287Z,44.11
2023-04-02T12:00:41.348Z,45.12
2023-04-02T12:01:41.419Z,43.22
2023-04-02T12:02:41.452Z,45.15
2023-04-02T12:03:41.465Z,48.17
2023-04-02T12:04:41.496Z,48.43
2023-04-02T12:05:41.550Z,43.72
2023-04-02T12:06:41.583Z,45.44
2023-04-02T12:07:41.633Z,46.31
2023-04-02T12:08:54.311Z,44.10
2023-04-02T12:09:42.657Z,44.28
2023-04-02T12:10:41.679Z,44.08
2023-04-02T12:11:41.597Z,45.26
2023-04-02T12:12:41.564Z,43.76
2023-04-02T12:13:41.610Z,46.48
2023-04-02T12:14:41.554Z,47.36
2023-04-02T12:15:41.538Z,51.78
2023-04-02T12:16:41.549Z,48.44
2023-04-02T12:17:41.514Z,48.56
2023-04-02T12:18:41.545Z,48.72
2023-04-02T12:19:41.587Z,47.48
2023-04-02T12:20:41.641Z,51.51
2023-04-02T12:21:41.682Z,48.57
2023-04-02T12:22:41.720Z,52.47
2023-04-02T12:23:41.785Z,51.61
2023-04-02T12:24:41.841Z,51.26
2023-04-02T12:25:41.864Z,52.86
2023-04-02T12:26:41.930Z,51.01
2023-04-02T12:27:41.939Z,49.26
2023-04-02T12:28:41.973Z,55.03
2023-04-02T12:29:42.018Z,50.87
2023-04-02T12:30:42.091Z,55.78
2023-04-02T12:31:42.114Z,55.16
2023-04-02T12:32:42.166Z,52.29
2023-04-02T12:33:42.226Z,50.50
2023-04-02T12:34:42.261Z,51.26
2023-04-02T12:35:42.318Z,49.81
2023-04-02T12:36:42.333Z,49.24
2023-04-02T12:37:42.403Z,49.22
2023-04-02T12:38:42.443Z,51.28
2023-04-02T12:39:42.468Z,55.31
2023-04-02T12:40:42.500Z,53.66
2023-04-02T12:41:42.479Z,49.31
2023-04-02T12:42:42.502Z,55.57
2023-04-02T12:43:42.542Z,52.31
2023-04-02T12:44:42.508Z,50.10
2023-04-02T12:45:42.487Z,53.32