createdAt,value
2022-09-23T00:01:09.212Z,100.00
2022-09-23T00:03:37.417Z,100.00
2022-09-23T00:06:10.767Z,100.00
2022-09-23T00:08:37.770Z,100.00
2022-09-23T00:11:10.190Z,100.00
2022-09-23T00:13:37.697Z,100.00
2022-09-23T00:16:10.421Z,100.00
2022-09-23T00:18:37.228Z,100.00
2022-09-23T00:21:09.961Z,100.00
2022-09-23T00:23:37.240Z,100.00
2022-09-23T00:26:05.859Z,100.00
2022-09-23T00:28:33.151Z,100.00
2022-09-23T00:31:08.065Z,100.00
2022-09-23T00:33:34.803Z,100.00
2022-09-23T00:36:03.547Z,100.00
2022-09-23T00:38:30.498Z,100.00
2022-09-23T00:40:58.335Z,100.00
2022-09-23T00:43:46.816Z,100.00
2022-09-23T00:46:40.522Z,100.00
2022-09-23T00:49:14.049Z,100.00
2022-09-23T00:51:46.728Z,100.00
2022-09-23T00:54:13.465Z,100.00
2022-09-23T00:56:40.484Z,100.00
2022-09-23T00:59:09.765Z,100.00
2022-09-23T01:01:38.169Z,100.00
2022-09-23T01:04:06.346Z,100.00
2022-09-23T01:06:32.965Z,100.00
2022-09-23T01:08:59.683Z,100.00
2022-09-23T01:11:47.776Z,100.00
2022-09-23T01:14:37.637Z,100.00
2022-09-23T01:17:09.821Z,100.00
2022-09-23T01:19:36.278Z,100.00
2022-09-23T01:22:54.139Z,100.00
2022-09-23T01:26:01.888Z,100.00
2022-09-23T01:28:33.294Z,100.00
2022-09-23T01:31:10.235Z,100.00
2022-09-23T01:33:56.104Z,100.00
2022-09-23T01:36:51.359Z,100.00
2022-09-23T01:39:58.139Z,100.00
2022-09-23T01:42:33.828Z,100.00
2022-09-23T01:45:21.519Z,100.00
2022-09-23T01:47:55.377Z,100.00
2022-09-23T01:50:44.916Z,100.00
2022-09-23T01:53:33.026Z,100.00
2022-09-23T01:56:03.958Z,100.00
2022-09-23T01:58:39.254Z,100.00
2022-09-23T02:01:07.411Z,100.00
2022-09-23T02:03:40.030Z,100.00
2022-09-23T02:06:11.088Z,100.00
2022-09-23T02:08:43.255Z,100.00
2022-09-23T02:11:15.556Z,100.00
2022-09-23T02:14:09.085Z,100.00
2022-09-23T02:16:45.537Z,100.00
2022-09-23T02:19:27.153Z,100.00
2022-09-23T02:21:59.511Z,100.00
2022-09-23T02:24:31.160Z,100.00
2022-09-23T02:27:13.342Z,100.00
2022-09-23T02:29:50.091Z,100.00
2022-09-23T02:32:53.407Z,100.00
2022-09-23T02:35:33.176Z,100.00
2022-09-23T02:38:22.601Z,100.00
2022-09-23T02:41:11.319Z,100.00
2022-09-23T02:43:54.564Z,100.00
2022-09-23T02:46:21.881Z,100.00
2022-09-23T02:48:56.847Z,100.00
2022-09-23T02:51:27.993Z,100.00
2022-09-23T02:53:58.508Z,100.00
2022-09-23T02:56:25.168Z,100.00
2022-09-23T02:58:53.863Z,100.00
2022-09-23T03:01:47.678Z,100.00
2022-09-23T03:04:31.606Z,100.00
2022-09-23T03:07:21.238Z,100.00
2022-09-23T03:10:02.604Z,100.00
2022-09-23T03:12:42.220Z,100.00
2022-09-23T03:15:21.448Z,100.00
2022-09-23T03:17:56.767Z,100.00
2022-09-23T03:20:32.267Z,100.00
2022-09-23T03:23:01.861Z,100.00
2022-09-23T03:25:31.636Z,100.00
2022-09-23T03:28:00.888Z,100.00
2022-09-23T03:30:28.486Z,100.00
2022-09-23T03:32:56.023Z,100.00
2022-09-23T03:35:24.793Z,100.00
2022-09-23T03:38:03.538Z,100.00
2022-09-23T03:40:33.497Z,100.00
2022-09-23T03:43:01.468Z,100.00
2022-09-23T03:45:32.432Z,100.00
2022-09-23T03:47:59.210Z,100.00
2022-09-23T03:50:25.909Z,100.00
2022-09-23T03:52:52.694Z,100.00
2022-09-23T03:55:20.328Z,100.00
2022-09-23T03:57:47.232Z,100.00
2022-09-23T04:00:14.732Z,100.00
2022-09-23T04:02:41.767Z,100.00
2022-09-23T04:05:09.376Z,100.00
2022-09-23T04:07:36.075Z,100.00
2022-09-23T04:10:02.784Z,100.00
2022-09-23T04:12:29.391Z,100.00
2022-09-23T04:14:56.019Z,100.00
2022-09-23T04:17:22.700Z,100.00
2022-09-23T04:19:49.293Z,100.00
2022-09-23T04:22:15.876Z,100.00
2022-09-23T04:24:42.558Z,100.00
2022-09-23T04:27:09.163Z,100.00
2022-09-23T04:29:35.772Z,100.00
2022-09-23T04:32:02.637Z,100.00
2022-09-23T04:34:29.545Z,100.00
2022-09-23T04:36:56.112Z,100.00
2022-09-23T04:39:22.715Z,100.00
2022-09-23T04:41:49.313Z,100.00
2022-09-23T04:44:15.979Z,100.00
2022-09-23T04:46:43.903Z,100.00
2022-09-23T04:49:10.787Z,100.00
2022-09-23T04:51:37.560Z,100.00
2022-09-23T04:54:04.346Z,100.00
2022-09-23T04:56:33.734Z,100.00
2022-09-23T04:59:01.765Z,100.00
2022-09-23T05:01:30.878Z,100.00
2022-09-23T05:04:01.930Z,100.00
2022-09-23T05:06:29.761Z,100.00
2022-09-23T05:08:57.874Z,100.00
2022-09-23T05:11:25.338Z,100.00
2022-09-23T05:13:53.641Z,100.00
2022-09-23T05:16:21.277Z,100.00
2022-09-23T05:18:48.971Z,100.00
2022-09-23T05:21:18.497Z,100.00
2022-09-23T05:23:58.829Z,100.00
2022-09-23T05:26:27.552Z,100.00
2022-09-23T05:28:54.557Z,100.00
2022-09-23T05:31:24.030Z,100.00
2022-09-23T05:33:52.924Z,100.00
2022-09-23T05:36:23.371Z,100.00
2022-09-23T05:38:50.903Z,100.00
2022-09-23T05:41:19.197Z,100.00
2022-09-23T05:43:45.912Z,100.00
2022-09-23T05:46:12.484Z,100.00
2022-09-23T05:48:40.130Z,100.00
2022-09-23T05:51:14.267Z,100.00
2022-09-23T05:53:44.836Z,100.00
2022-09-23T05:56:16.561Z,100.00
2022-09-23T05:58:43.314Z,100.00
2022-09-23T06:01:11.721Z,100.00
2022-09-23T06:03:38.438Z,100.00
2022-09-23T06:06:05.440Z,100.00
2022-09-23T06:08:34.305Z,100.00
2022-09-23T06:11:07.139Z,100.00
2022-09-23T06:13:40.081Z,100.00
2022-09-23T06:16:16.211Z,100.00
2022-09-23T06:18:44.771Z,100.00
2022-09-23T06:21:14.187Z,100.00
2022-09-23T06:23:42.041Z,100.00
2022-09-23T06:26:11.056Z,100.00
2022-09-23T06:28:39.274Z,100.00
2022-09-23T06:31:14.050Z,100.00
2022-09-23T06:33:45.003Z,100.00
2022-09-23T06:36:33.432Z,100.00
2022-09-23T06:39:02.598Z,100.00
2022-09-23T06:41:29.698Z,100.00
2022-09-23T06:43:56.291Z,100.00
2022-09-23T06:46:22.916Z,100.00
2022-09-23T06:48:51.032Z,100.00
2022-09-23T06:51:21.729Z,100.00
2022-09-23T06:53:49.449Z,100.00
2022-09-23T06:56:17.338Z,100.00
2022-09-23T06:58:43.914Z,100.00
2022-09-23T07:01:12.960Z,100.00
2022-09-23T07:03:39.661Z,100.00
2022-09-23T07:06:06.971Z,100.00
2022-09-23T07:08:34.165Z,100.00
2022-09-23T07:11:03.350Z,100.00
2022-09-23T07:13:30.607Z,100.00
2022-09-23T07:16:01.989Z,100.00
2022-09-23T07:18:36.230Z,100.00
2022-09-23T07:21:15.057Z,100.00
2022-09-23T07:23:42.803Z,100.00
2022-09-23T07:26:09.484Z,100.00
2022-09-23T07:28:37.052Z,100.00
2022-09-23T07:31:09.800Z,100.00
2022-09-23T07:33:38.151Z,100.00
2022-09-23T07:36:07.485Z,100.00
2022-09-23T07:38:34.966Z,100.00
2022-09-23T07:41:07.563Z,100.00
2022-09-23T07:43:34.822Z,100.00
2022-09-23T07:46:03.135Z,100.00
2022-09-23T07:48:34.353Z,100.00
2022-09-23T07:51:07.091Z,100.00
2022-09-23T07:53:33.757Z,100.00
2022-09-23T07:56:00.489Z,100.00
2022-09-23T07:58:27.106Z,100.00
2022-09-23T08:00:54.185Z,100.00
2022-09-23T08:03:21.273Z,100.00
2022-09-23T08:05:48.180Z,100.00
2022-09-23T08:08:14.926Z,100.00
2022-09-23T08:10:41.556Z,100.00
2022-09-23T08:13:08.147Z,100.00
2022-09-23T08:15:34.889Z,100.00
2022-09-23T08:18:01.864Z,100.00
2022-09-23T08:20:47.840Z,100.00
2022-09-23T08:23:16.160Z,100.00
2022-09-23T08:25:46.828Z,100.00
2022-09-23T08:28:18.697Z,100.00
2022-09-23T08:30:48.202Z,100.00
2022-09-23T08:33:17.469Z,100.00
2022-09-23T08:35:46.376Z,100.00
2022-09-23T08:38:12.954Z,100.00
2022-09-23T08:40:42.632Z,100.00
2022-09-23T08:43:19.517Z,98.73
2022-09-23T08:45:46.399Z,94.98
2022-09-23T08:48:15.993Z,87.29
2022-09-23T08:50:46.001Z,90.51
2022-09-23T08:53:27.432Z,84.84
2022-09-23T08:55:56.086Z,84.70
2022-09-23T08:59:00.366Z,84.08
2022-09-23T09:01:29.905Z,80.44
2022-09-23T09:03:59.257Z,81.79
2022-09-23T09:06:41.902Z,82.39
2022-09-23T09:09:23.796Z,81.61
2022-09-23T09:11:54.866Z,76.92
2022-09-23T09:14:51.908Z,74.34
2022-09-23T09:17:59.322Z,74.99
2022-09-23T09:20:51.721Z,67.22
2022-09-23T09:23:43.832Z,72.30
2022-09-23T09:26:16.705Z,65.51
2022-09-23T09:28:47.610Z,64.68
2022-09-23T09:31:26.472Z,69.53
2022-09-23T09:33:58.035Z,67.75
2022-09-23T09:36:43.387Z,62.76
2022-09-23T09:39:12.927Z,61.01
2022-09-23T09:41:41.947Z,64.09
2022-09-23T09:44:21.098Z,59.22
2022-09-23T09:47:07.537Z,59.93
2022-09-23T09:50:00.777Z,58.08
2022-09-23T09:52:31.818Z,57.30
2022-09-23T09:55:13.514Z,58.10
2022-09-23T09:57:45.215Z,55.15
2022-09-23T10:00:18.918Z,54.47
2022-09-23T10:02:46.794Z,55.11
2022-09-23T10:05:35.230Z,56.38
2022-09-23T10:08:35.221Z,57.19
2022-09-23T10:11:03.130Z,57.06
2022-09-23T10:13:30.452Z,55.56
2022-09-23T10:15:58.505Z,52.35
2022-09-23T10:18:56.968Z,51.17
2022-09-23T10:21:27.920Z,55.84
2022-09-23T10:23:58.197Z,53.17
2022-09-23T10:26:42.289Z,51.61
2022-09-23T10:29:30.416Z,53.58
2022-09-23T10:32:19.806Z,51.68
2022-09-23T10:34:51.910Z,53.19
2022-09-23T10:37:30.629Z,51.23
2022-09-23T10:40:16.796Z,51.73
2022-09-23T10:43:16.549Z,49.22
2022-09-23T10:46:07.337Z,49.28
2022-09-23T10:48:49.087Z,49.47
2022-09-23T10:51:38.715Z,49.29
2022-09-23T10:54:24.233Z,50.18
2022-09-23T10:57:04.466Z,50.41
2022-09-23T10:59:49.851Z,50.17
2022-09-23T11:02:31.281Z,49.23
2022-09-23T11:05:06.689Z,50.10
2022-09-23T11:08:00.074Z,50.85
2022-09-23T11:10:46.863Z,48.83
2022-09-23T11:13:28.897Z,48.39
2022-09-23T11:16:17.981Z,48.69
2022-09-23T11:19:21.620Z,50.72
2022-09-23T11:22:01.056Z,52.52
2022-09-23T11:24:49.476Z,51.19
2022-09-23T11:27:35.320Z,49.30
2022-09-23T11:30:13.476Z,49.61
2022-09-23T11:32:54.755Z,49.50
2022-09-23T11:35:28.101Z,49.19
2022-09-23T11:38:07.111Z,47.51
2022-09-23T11:40:37.527Z,49.96
2022-09-23T11:43:15.821Z,52.37
2022-09-23T11:45:55.200Z,51.54
2022-09-23T11:48:27.567Z,49.92
2022-09-23T11:51:01.587Z,47.08
2022-09-23T11:53:42.382Z,45.06
2022-09-23T11:56:36.314Z,46.57
2022-09-23T11:59:41.236Z,48.09
2022-09-23T12:02:29.618Z,49.56
2022-09-23T12:05:02.854Z,49.96
2022-09-23T12:07:46.969Z,46.50
2022-09-23T12:10:14.447Z,47.98
2022-09-23T12:13:08.284Z,46.23
2022-09-23T12:15:53.591Z,48.07
2022-09-23T12:18:37.148Z,48.25
2022-09-23T12:21:46.307Z,47.87
2022-09-23T12:24:50.316Z,47.26
2022-09-23T12:27:36.650Z,48.63
2022-09-23T12:30:20.820Z,49.99
2022-09-23T12:32:47.467Z,49.18
2022-09-23T12:35:23.287Z,50.10
2022-09-23T12:37:51.869Z,46.74
2022-09-23T12:40:31.234Z,46.27
2022-09-23T12:43:01.395Z,45.62
2022-09-23T12:45:31.415Z,48.07
2022-09-23T12:48:16.538Z,48.04
2022-09-23T12:50:47.543Z,48.06
2022-09-23T12:53:33.111Z,47.16
2022-09-23T12:56:01.446Z,48.73
2022-09-23T12:58:37.962Z,50.88
2022-09-23T13:01:20.592Z,48.14
2022-09-23T13:04:24.106Z,47.54
2022-09-23T13:07:08.529Z,48.43
2022-09-23T13:09:42.109Z,48.11
2022-09-23T13:12:19.826Z,47.47
2022-09-23T13:14:49.135Z,47.61
2022-09-23T13:17:30.740Z,48.60
2022-09-23T13:20:00.135Z,47.93
2022-09-23T13:23:07.462Z,46.77
2022-09-23T13:25:39.541Z,47.21
2022-09-23T13:28:17.787Z,45.65
2022-09-23T13:30:50.322Z,47.71
2022-09-23T13:33:27.631Z,46.64
2022-09-23T13:35:58.727Z,45.74
2022-09-23T13:38:29.665Z,44.25
2022-09-23T13:41:10.342Z,47.07
2022-09-23T13:43:42.773Z,47.12
2022-09-23T13:46:13.349Z,48.57
2022-09-23T13:48:41.337Z,46.72
2022-09-23T13:51:23.149Z,46.11
2022-09-23T13:53:55.251Z,46.42
2022-09-23T13:56:23.097Z,49.25
2022-09-23T13:58:49.742Z,50.07
2022-09-23T14:01:24.140Z,50.11
2022-09-23T14:03:51.397Z,49.07
2022-09-23T14:06:18.482Z,50.16
2022-09-23T14:08:49.873Z,50.97
2022-09-23T14:11:31.978Z,49.67
2022-09-23T14:14:00.833Z,50.16
2022-09-23T14:16:28.110Z,50.20
2022-09-23T14:18:59.572Z,49.93
2022-09-23T14:21:35.577Z,50.95
2022-09-23T14:24:25.266Z,50.58
2022-09-23T14:26:57.675Z,51.16
2022-09-23T14:29:33.767Z,52.06
2022-09-23T14:32:11.296Z,53.66
2022-09-23T14:34:43.933Z,50.68
2022-09-23T14:37:52.339Z,50.44
2022-09-23T14:40:29.860Z,50.15
2022-09-23T14:43:02.793Z,50.59
2022-09-23T14:45:39.787Z,51.11
2022-09-23T14:48:15.106Z,50.53
2022-09-23T14:50:48.443Z,49.68
2022-09-23T14:53:24.130Z,50.06
2022-09-23T14:55:52.850Z,49.67
2022-09-23T14:58:28.563Z,45.55
2022-09-23T15:00:57.917Z,50.77
2022-09-23T15:03:24.687Z,52.31
2022-09-23T15:05:57.929Z,51.93
2022-09-23T15:08:27.256Z,52.30
2022-09-23T15:10:54.303Z,51.26
2022-09-23T15:13:28.095Z,51.02
2022-09-23T15:15:55.856Z,52.99
2022-09-23T15:18:28.016Z,55.58
2022-09-23T15:20:57.457Z,58.00
2022-09-23T15:23:36.489Z,60.69
2022-09-23T15:26:12.262Z,64.38
2022-09-23T15:28:38.934Z,69.07
2022-09-23T15:31:10.029Z,68.23
2022-09-23T15:33:36.664Z,72.38
2022-09-23T15:36:03.454Z,73.90
2022-09-23T15:38:30.078Z,75.84
2022-09-23T15:40:56.744Z,78.64
2022-09-23T15:43:26.517Z,81.41
2022-09-23T15:45:58.833Z,83.93
2022-09-23T15:48:28.275Z,86.65
2022-09-23T15:50:55.431Z,85.67
2022-09-23T15:53:25.788Z,83.29
2022-09-23T15:55:53.271Z,83.77
2022-09-23T15:58:20.780Z,83.42
2022-09-23T16:00:55.898Z,84.40
2022-09-23T16:03:25.798Z,82.42
2022-09-23T16:05:52.450Z,81.02
2022-09-23T16:08:24.440Z,82.84
2022-09-23T16:10:51.228Z,84.61
2022-09-23T16:13:18.061Z,86.04
2022-09-23T16:15:44.876Z,86.57
2022-09-23T16:18:12.380Z,87.92
2022-09-23T16:20:42.314Z,89.49
2022-09-23T16:23:18.479Z,90.67
2022-09-23T16:25:45.105Z,91.76
2022-09-23T16:28:11.724Z,91.31
2022-09-23T16:30:38.343Z,90.55
2022-09-23T16:33:05.049Z,90.50
2022-09-23T16:35:33.547Z,92.08
2022-09-23T16:38:00.465Z,92.50
2022-09-23T16:40:27.427Z,96.04
2022-09-23T16:42:58.347Z,96.80
2022-09-23T16:45:25.061Z,98.68
2022-09-23T16:47:57.996Z,100.00
2022-09-23T16:50:24.614Z,100.00
2022-09-23T16:52:57.118Z,100.00
2022-09-23T16:55:25.695Z,100.00
2022-09-23T16:57:54.021Z,100.00
2022-09-23T17:00:40.464Z,100.00
2022-09-23T17:03:27.705Z,100.00
2022-09-23T17:05:54.668Z,100.00
2022-09-23T17:08:21.277Z,100.00
2022-09-23T17:10:55.793Z,100.00
2022-09-23T17:13:22.665Z,100.00
2022-09-23T17:15:49.767Z,100.00
2022-09-23T17:18:19.450Z,100.00
2022-09-23T17:21:00.252Z,100.00
2022-09-23T17:23:27.367Z,99.90
2022-09-23T17:25:54.482Z,100.00
2022-09-23T17:28:22.591Z,100.00
2022-09-23T17:30:58.075Z,100.00
2022-09-23T17:33:26.359Z,100.00
2022-09-23T17:35:53.310Z,100.00
2022-09-23T17:38:20.272Z,100.00
2022-09-23T17:40:51.511Z,100.00
2022-09-23T17:43:24.734Z,100.00
2022-09-23T17:45:52.527Z,100.00
2022-09-23T17:48:19.685Z,100.00
2022-09-23T17:50:57.077Z,100.00
2022-09-23T17:53:24.406Z,100.00
2022-09-23T17:56:05.449Z,100.00
2022-09-23T17:58:34.727Z,100.00
2022-09-23T18:01:01.837Z,100.00
2022-09-23T18:03:30.044Z,100.00
2022-09-23T18:06:27.290Z,100.00
2022-09-23T18:08:54.849Z,100.00
2022-09-23T18:11:27.063Z,100.00
2022-09-23T18:13:56.192Z,100.00
2022-09-23T18:16:25.037Z,100.00
2022-09-23T18:18:59.687Z,100.00
2022-09-23T18:21:28.599Z,100.00
2022-09-23T18:23:59.791Z,100.00
2022-09-23T18:26:33.977Z,100.00
2022-09-23T18:29:01.476Z,100.00
2022-09-23T18:31:29.275Z,100.00
2022-09-23T18:33:56.134Z,100.00
2022-09-23T18:36:23.884Z,100.00
2022-09-23T18:38:53.489Z,100.00
2022-09-23T18:41:20.600Z,100.00
2022-09-23T18:43:48.742Z,100.00
2022-09-23T18:46:16.435Z,100.00
2022-09-23T18:49:02.286Z,100.00
2022-09-23T18:51:29.842Z,100.00
2022-09-23T18:53:59.923Z,100.00
2022-09-23T18:56:29.607Z,100.00
2022-09-23T18:58:56.587Z,100.00
2022-09-23T19:01:24.266Z,100.00
2022-09-23T19:03:55.680Z,100.00
2022-09-23T19:06:22.425Z,100.00
2022-09-23T19:08:53.427Z,100.00
2022-09-23T19:11:21.254Z,100.00
2022-09-23T19:13:54.443Z,100.00
2022-09-23T19:16:24.554Z,100.00
2022-09-23T19:18:51.281Z,100.00
2022-09-23T19:21:20.880Z,100.00
2022-09-23T19:23:59.076Z,100.00
2022-09-23T19:26:27.484Z,100.00
2022-09-23T19:28:56.323Z,100.00
2022-09-23T19:31:29.325Z,100.00
2022-09-23T19:33:58.144Z,100.00
2022-09-23T19:36:35.326Z,100.00
2022-09-23T19:39:07.208Z,100.00
2022-09-23T19:41:35.454Z,100.00
2022-09-23T19:44:03.371Z,100.00
2022-09-23T19:46:31.188Z,100.00
2022-09-23T19:48:58.663Z,100.00
2022-09-23T19:51:25.764Z,100.00
2022-09-23T19:53:53.039Z,100.00
2022-09-23T19:56:20.037Z,100.00
2022-09-23T19:58:48.587Z,100.00
2022-09-23T20:01:16.376Z,100.00
2022-09-23T20:03:44.791Z,100.00
2022-09-23T20:06:11.559Z,100.00
2022-09-23T20:08:38.630Z,100.00
2022-09-23T20:11:28.716Z,100.00
2022-09-23T20:14:02.174Z,100.00
2022-09-23T20:16:32.311Z,100.00
2022-09-23T20:19:00.274Z,100.00
2022-09-23T20:21:28.394Z,100.00
2022-09-23T20:23:55.576Z,100.00
2022-09-23T20:26:40.655Z,100.00
2022-09-23T20:29:08.925Z,100.00
2022-09-23T20:31:35.784Z,100.00
2022-09-23T20:34:05.612Z,100.00
2022-09-23T20:36:33.341Z,100.00
2022-09-23T20:39:01.627Z,100.00
2022-09-23T20:41:34.738Z,100.00
2022-09-23T20:44:08.606Z,100.00
2022-09-23T20:46:36.570Z,100.00
2022-09-23T20:49:04.076Z,100.00
2022-09-23T20:51:33.362Z,100.00
2022-09-23T20:54:00.678Z,100.00
2022-09-23T20:56:28.535Z,100.00
2022-09-23T20:59:01.959Z,100.00
2022-09-23T21:01:28.618Z,100.00
2022-09-23T21:03:56.014Z,100.00
2022-09-23T21:06:26.158Z,100.00
2022-09-23T21:08:53.740Z,100.00
2022-09-23T21:11:20.753Z,100.00
2022-09-23T21:13:49.752Z,100.00
2022-09-23T21:16:18.289Z,100.00
2022-09-23T21:18:45.579Z,100.00
2022-09-23T21:21:14.108Z,100.00
2022-09-23T21:23:41.799Z,100.00
2022-09-23T21:26:23.271Z,100.00
2022-09-23T21:28:57.753Z,100.00
2022-09-23T21:31:26.622Z,100.00
2022-09-23T21:34:12.661Z,100.00
2022-09-23T21:36:42.854Z,100.00
2022-09-23T21:39:10.506Z,100.00
2022-09-23T21:41:37.785Z,100.00
2022-09-23T21:44:05.141Z,100.00
2022-09-23T21:46:35.329Z,100.00
2022-09-23T21:49:03.575Z,100.00
2022-09-23T21:51:38.637Z,100.00
2022-09-23T21:54:06.334Z,100.00
2022-09-23T21:56:35.375Z,100.00
2022-09-23T21:59:02.274Z,100.00
2022-09-23T22:01:33.282Z,100.00
2022-09-23T22:04:07.755Z,100.00
2022-09-23T22:06:37.549Z,100.00
2022-09-23T22:09:10.195Z,100.00
2022-09-23T22:11:56.351Z,100.00
2022-09-23T22:14:27.443Z,100.00
2022-09-23T22:16:57.389Z,100.00
2022-09-23T22:19:32.922Z,100.00
2022-09-23T22:22:00.254Z,100.00
2022-09-23T22:24:26.971Z,100.00
2022-09-23T22:26:53.906Z,100.00
2022-09-23T22:29:39.319Z,100.00
2022-09-23T22:32:29.030Z,100.00
2022-09-23T22:34:56.025Z,100.00
2022-09-23T22:37:32.784Z,100.00
2022-09-23T22:39:59.630Z,100.00
2022-09-23T22:42:27.022Z,100.00
2022-09-23T22:44:55.428Z,100.00
2022-09-23T22:47:22.139Z,100.00
2022-09-23T22:49:48.868Z,100.00
2022-09-23T22:52:21.021Z,100.00
2022-09-23T22:54:48.005Z,100.00
2022-09-23T22:57:15.354Z,100.00
2022-09-23T22:59:47.802Z,100.00
2022-09-23T23:02:16.329Z,100.00
2022-09-23T23:04:45.214Z,100.00
2022-09-23T23:07:20.794Z,100.00
2022-09-23T23:09:49.275Z,100.00
2022-09-23T23:12:16.781Z,100.00
2022-09-23T23:14:43.454Z,100.00
2022-09-23T23:17:10.117Z,100.00
2022-09-23T23:19:37.138Z,100.00
2022-09-23T23:22:05.398Z,100.00
2022-09-23T23:24:32.634Z,100.00
2022-09-23T23:26:59.934Z,100.00
2022-09-23T23:29:27.781Z,100.00
2022-09-23T23:31:54.605Z,100.00
2022-09-23T23:34:21.841Z,100.00
2022-09-23T23:36:54.565Z,100.00
2022-09-23T23:39:26.529Z,100.00
2022-09-23T23:41:55.122Z,100.00
2022-09-23T23:44:23.837Z,100.00
2022-09-23T23:46:50.978Z,100.00
2022-09-23T23:49:17.745Z,100.00
2022-09-23T23:51:44.829Z,100.00
2022-09-23T23:54:12.154Z,100.00
2022-09-23T23:56:38.830Z,100.00
2022-09-23T23:59:05.623Z,100.00
