createdAt,value
2022-10-26T00:04:32.930Z,7.9
2022-10-26T00:09:33.688Z,7.9
2022-10-26T00:14:33.108Z,7.9
2022-10-26T00:24:33.670Z,8.1
2022-10-26T00:29:33.527Z,8.1
2022-10-26T00:34:35.400Z,8.1
2022-10-26T00:39:33.411Z,8.2
2022-10-26T00:44:34.635Z,8.2
2022-10-26T00:49:32.934Z,8.3
2022-10-26T00:54:33.024Z,8.4
2022-10-26T00:59:32.964Z,8.4
2022-10-26T01:04:32.930Z,8.6
2022-10-26T01:09:46.625Z,8.5
2022-10-26T01:14:32.909Z,8.6
2022-10-26T01:19:32.939Z,8.6
2022-10-26T01:24:32.977Z,8.8
2022-10-26T01:29:32.962Z,8.8
2022-10-26T01:34:32.991Z,8.8
2022-10-26T01:39:33.015Z,8.9
2022-10-26T01:44:32.962Z,8.9
2022-10-26T01:49:33.026Z,8.9
2022-10-26T01:54:32.952Z,8.9
2022-10-26T01:59:32.914Z,8.9
2022-10-26T02:04:32.935Z,8.9
2022-10-26T02:10:02.582Z,9.3
2022-10-26T02:14:32.990Z,9.5
2022-10-26T02:19:32.934Z,9.6
2022-10-26T02:24:33.001Z,9.2
2022-10-26T02:29:32.972Z,9.2
2022-10-26T02:34:32.933Z,9.1
2022-10-26T02:39:32.925Z,9.1
2022-10-26T02:44:32.923Z,9.2
2022-10-26T02:49:32.919Z,9.3
2022-10-26T02:54:32.952Z,9.4
2022-10-26T02:59:32.925Z,9.5
2022-10-26T03:04:32.976Z,9.4
2022-10-26T03:09:41.096Z,9.4
2022-10-26T03:14:32.986Z,9.4
2022-10-26T03:19:33.007Z,9.6
2022-10-26T03:24:32.942Z,10
2022-10-26T03:29:33.167Z,10.1
2022-10-26T03:34:33.121Z,10.3
2022-10-26T03:39:33.149Z,10.4
2022-10-26T03:44:33.050Z,10.3
2022-10-26T03:49:33.070Z,10.3
2022-10-26T03:54:33.047Z,10.2
2022-10-26T03:59:32.917Z,10.3
2022-10-26T04:04:32.975Z,10.4
2022-10-26T04:09:53.300Z,10.5
2022-10-26T04:14:33.005Z,10.6
2022-10-26T04:19:32.968Z,10.7
2022-10-26T04:24:33.035Z,10.8
2022-10-26T04:29:32.975Z,10.8
2022-10-26T04:34:34.091Z,10.8
2022-10-26T04:39:33.017Z,10.9
2022-10-26T04:54:33.286Z,10.8
2022-10-26T04:59:33.011Z,10.8
2022-10-26T05:04:32.976Z,10.9
2022-10-26T05:09:32.924Z,10.9
2022-10-26T05:14:32.942Z,10.9
2022-10-26T05:19:33.024Z,11
2022-10-26T05:24:32.993Z,10.9
2022-10-26T05:29:32.988Z,11
2022-10-26T05:34:32.986Z,11
2022-10-26T05:39:32.949Z,11.1
2022-10-26T05:44:33.046Z,11.1
2022-10-26T05:49:32.964Z,11.1
2022-10-26T05:54:33.182Z,11.1
2022-10-26T05:59:33.014Z,11.1
2022-10-26T06:04:33.128Z,11.1
2022-10-26T06:09:33.033Z,11.1
2022-10-26T06:14:33.014Z,11.1
2022-10-26T06:19:33.028Z,11.1
2022-10-26T06:24:33.041Z,11.1
2022-10-26T06:29:32.975Z,11.1
2022-10-26T06:34:33.027Z,11.2
2022-10-26T06:39:33.015Z,11.3
2022-10-26T06:44:33.056Z,11.5
2022-10-26T06:49:33.087Z,11.6
2022-10-26T06:54:33.338Z,11.8
2022-10-26T06:59:33.244Z,11.8
2022-10-26T07:04:33.211Z,11.9
2022-10-26T07:09:33.134Z,11.9
2022-10-26T07:14:33.142Z,12.1
2022-10-26T07:19:33.148Z,12.2
2022-10-26T07:24:33.113Z,12.2
2022-10-26T07:29:33.097Z,12.2
2022-10-26T07:34:33.117Z,12.2
2022-10-26T07:39:33.213Z,12.2
2022-10-26T07:44:33.131Z,12.2
2022-10-26T07:49:33.226Z,12.2
2022-10-26T07:54:33.134Z,12.2
2022-10-26T07:59:33.029Z,12.3
2022-10-26T08:04:33.106Z,12.4
2022-10-26T08:09:33.023Z,12.5
2022-10-26T08:24:33.059Z,12.9
2022-10-26T08:29:33.020Z,12.9
2022-10-26T08:34:32.982Z,13
2022-10-26T08:39:33.002Z,13.3
2022-10-26T08:44:32.985Z,13.5
2022-10-26T08:49:32.962Z,13.6
2022-10-26T08:54:32.975Z,13.7
2022-10-26T08:59:33.027Z,13.9
2022-10-26T09:04:33.032Z,13.9
2022-10-26T09:09:33.033Z,14
2022-10-26T09:14:33.012Z,14.1
2022-10-26T09:19:33.092Z,14.2
2022-10-26T09:24:32.981Z,14.3
2022-10-26T09:29:32.976Z,14.1
2022-10-26T09:34:32.968Z,14.1
2022-10-26T09:39:33.020Z,14.1
2022-10-26T09:44:32.969Z,14.1
2022-10-26T09:49:33.050Z,14.4
2022-10-26T09:54:33.021Z,14.7
2022-10-26T09:59:33.139Z,14.8
2022-10-26T10:04:33.090Z,14.9
2022-10-26T10:09:33.044Z,14.8
2022-10-26T10:14:34.614Z,14.8
2022-10-26T10:19:33.115Z,15.4
2022-10-26T10:24:32.974Z,15.7
2022-10-26T10:29:33.068Z,15.5
2022-10-26T10:34:33.060Z,15.9
2022-10-26T10:39:33.036Z,16
2022-10-26T10:44:33.085Z,16.1
2022-10-26T10:49:33.033Z,16.2
2022-10-26T10:54:32.998Z,16.2
2022-10-26T10:59:33.013Z,16.2
2022-10-26T11:04:33.035Z,16.3
2022-10-26T11:09:32.970Z,16.4
2022-10-26T11:14:33.147Z,16.2
2022-10-26T11:19:33.136Z,16
2022-10-26T11:24:33.020Z,15.8
2022-10-26T11:29:33.924Z,15.8
2022-10-26T11:34:33.150Z,15.7
2022-10-26T11:39:33.263Z,15.6
2022-10-26T11:44:33.191Z,15.7
2022-10-26T11:49:33.090Z,15.8
2022-10-26T11:54:33.194Z,15.9
2022-10-26T11:59:33.465Z,16.1
2022-10-26T12:04:33.113Z,16.3
2022-10-26T12:09:34.802Z,16.4
2022-10-26T12:14:33.030Z,16.8
2022-10-26T12:19:33.175Z,16.8
2022-10-26T12:24:33.058Z,16.7
2022-10-26T12:29:33.055Z,16.6
2022-10-26T12:34:33.036Z,16.4
2022-10-26T12:39:33.071Z,16.3
2022-10-26T12:44:33.174Z,16.3
2022-10-26T12:49:33.109Z,16.6
2022-10-26T12:54:33.103Z,16.7
2022-10-26T12:59:33.066Z,16.6
2022-10-26T13:04:33.141Z,16.6
2022-10-26T13:09:33.102Z,16.6
2022-10-26T13:14:33.053Z,16.6
2022-10-26T13:19:33.060Z,16.6
2022-10-26T13:24:33.140Z,16.8
2022-10-26T13:29:33.025Z,16.9
2022-10-26T13:34:33.037Z,17.1
2022-10-26T13:39:33.090Z,17.4
2022-10-26T13:44:33.113Z,17.5
2022-10-26T13:49:33.108Z,17.9
2022-10-26T13:54:33.060Z,19.4
2022-10-26T13:59:33.135Z,20.1
2022-10-26T14:04:33.137Z,20.1
2022-10-26T14:09:33.136Z,20.4
2022-10-26T14:14:33.054Z,21.3
2022-10-26T14:19:33.199Z,21.2
2022-10-26T14:24:46.050Z,20.9
2022-10-26T14:29:33.043Z,20.8
2022-10-26T14:34:33.037Z,20.8
2022-10-26T14:39:33.072Z,21.1
2022-10-26T14:44:33.216Z,21
2022-10-26T14:49:33.111Z,20.3
2022-10-26T14:54:33.084Z,18.8
2022-10-26T14:59:33.069Z,18.1
2022-10-26T15:04:33.101Z,17.8
2022-10-26T15:09:33.066Z,17.5
2022-10-26T15:14:33.276Z,17.3
2022-10-26T15:19:33.290Z,17.2
2022-10-26T15:24:34.558Z,17.1
2022-10-26T15:29:33.174Z,17
2022-10-26T15:34:33.218Z,16.8
2022-10-26T15:39:33.066Z,16.7
2022-10-26T15:44:33.196Z,16.6
2022-10-26T15:49:33.235Z,16.4
2022-10-26T15:54:33.162Z,16.4
2022-10-26T15:59:33.122Z,16.3
2022-10-26T16:04:33.102Z,16.2
2022-10-26T16:09:33.130Z,16.1
2022-10-26T16:14:33.421Z,16.1
2022-10-26T16:19:33.177Z,16.1
2022-10-26T16:24:33.203Z,16.1
2022-10-26T16:29:33.089Z,16
2022-10-26T16:34:33.175Z,15.9
2022-10-26T16:39:33.153Z,16
2022-10-26T16:44:33.102Z,15.8
2022-10-26T16:49:33.089Z,15.6
2022-10-26T16:54:33.061Z,15.6
2022-10-26T16:59:33.050Z,15.7
2022-10-26T17:04:33.106Z,15.7
2022-10-26T17:09:33.117Z,15.8
2022-10-26T17:14:33.093Z,15.7
2022-10-26T17:19:33.347Z,15.7
2022-10-26T17:24:33.101Z,15.6
2022-10-26T17:29:33.279Z,15.8
2022-10-26T17:34:33.261Z,15.8
2022-10-26T17:39:33.217Z,15.4
2022-10-26T17:44:33.102Z,15.2
2022-10-26T17:49:35.963Z,15
2022-10-26T17:54:33.219Z,14.7
2022-10-26T17:59:33.072Z,14.8
2022-10-26T18:04:33.279Z,14.6
2022-10-26T18:09:33.132Z,14.4
2022-10-26T18:14:33.141Z,14.3
2022-10-26T18:19:33.269Z,14.1
2022-10-26T18:24:33.163Z,14.1
2022-10-26T18:29:34.961Z,14.1
2022-10-26T18:34:33.089Z,13.8
2022-10-26T18:39:33.113Z,13.6
2022-10-26T18:44:33.159Z,13.4
2022-10-26T18:49:33.128Z,13.3
2022-10-26T18:54:33.151Z,13.4
2022-10-26T18:59:33.104Z,13.3
2022-10-26T19:04:33.120Z,13.2
2022-10-26T19:09:33.281Z,13.1
2022-10-26T19:14:33.197Z,12.9
2022-10-26T19:19:33.297Z,12.9
2022-10-26T19:24:33.123Z,12.8
2022-10-26T19:29:33.127Z,12.8
2022-10-26T19:34:33.167Z,12.6
2022-10-26T19:39:33.134Z,12.5
2022-10-26T19:44:33.137Z,12.3
2022-10-26T19:49:33.099Z,12.3
2022-10-26T19:54:33.164Z,12.1
2022-10-26T19:59:34.313Z,12.1
2022-10-26T20:04:33.143Z,11.9
2022-10-26T20:09:33.222Z,11.8
2022-10-26T20:14:33.121Z,11.8
2022-10-26T20:19:33.278Z,12
2022-10-26T20:24:33.164Z,12.1
2022-10-26T20:29:33.954Z,11.9
2022-10-26T20:34:33.170Z,11.8
2022-10-26T20:39:33.314Z,11.8
2022-10-26T20:44:33.283Z,11.6
2022-10-26T20:49:33.191Z,11.6
2022-10-26T20:54:33.443Z,11.5
2022-10-26T21:04:33.413Z,11.4
2022-10-26T21:09:35.664Z,11.3
2022-10-26T21:14:33.177Z,11.1
2022-10-26T21:19:33.324Z,11.1
2022-10-26T21:24:33.360Z,11.1
2022-10-26T21:29:33.217Z,11.1
2022-10-26T21:34:33.136Z,11.7
2022-10-26T21:39:33.208Z,11.6
2022-10-26T21:44:40.761Z,11.4
2022-10-26T21:49:33.263Z,11.3
2022-10-26T21:54:33.227Z,11
2022-10-26T21:59:33.273Z,10.9
2022-10-26T22:04:33.128Z,10.7
2022-10-26T22:09:37.300Z,10.6
2022-10-26T22:14:33.223Z,10.4
2022-10-26T22:19:33.309Z,10.4
2022-10-26T22:24:35.413Z,10.2
2022-10-26T22:29:33.160Z,10.2
2022-10-26T22:34:33.168Z,10.1
2022-10-26T22:39:33.240Z,10.1
2022-10-26T22:44:33.228Z,10.1
2022-10-26T22:49:33.192Z,10.1
2022-10-26T22:54:33.213Z,10.1
2022-10-26T22:59:33.193Z,10.2
2022-10-26T23:04:33.150Z,10.1
2022-10-26T23:09:33.214Z,10
2022-10-26T23:14:33.285Z,10.2
2022-10-26T23:19:33.469Z,10.4
2022-10-26T23:24:33.262Z,10.6
2022-10-26T23:29:33.370Z,10.6
2022-10-26T23:34:33.311Z,10.6
2022-10-26T23:39:33.325Z,10.8
2022-10-26T23:44:33.307Z,10.6
2022-10-26T23:49:33.185Z,10.5
2022-10-26T23:54:33.341Z,10.5
2022-10-26T23:59:33.298Z,10.3
