createdAt,value
2022-08-11T00:03:25.389Z,13.76
2022-08-11T00:08:35.488Z,13.88
2022-08-11T00:13:42.067Z,13.9
2022-08-11T00:18:49.683Z,13.7
2022-08-11T00:23:56.450Z,13.82
2022-08-11T00:29:03.857Z,13.74
2022-08-11T00:34:11.530Z,13.58
2022-08-11T00:39:18.613Z,13.44
2022-08-11T00:44:26.963Z,13.42
2022-08-11T00:49:34.705Z,13.28
2022-08-11T00:54:42.436Z,13.16
2022-08-11T00:59:50.488Z,13.08
2022-08-11T01:04:58.512Z,13.02
2022-08-11T01:10:05.696Z,12.99
2022-08-11T01:15:14.694Z,12.65
2022-08-11T01:20:22.496Z,12.61
2022-08-11T01:25:30.775Z,12.78
2022-08-11T01:30:37.697Z,12.97
2022-08-11T01:35:44.967Z,12.93
2022-08-11T01:40:52.724Z,12.9
2022-08-11T01:46:01.032Z,12.7
2022-08-11T01:51:08.418Z,12.54
2022-08-11T01:56:16.731Z,12.5
2022-08-11T02:01:26.438Z,12.51
2022-08-11T02:06:35.691Z,12.53
2022-08-11T02:11:42.958Z,12.46
2022-08-11T02:16:50.164Z,12.34
2022-08-11T02:21:57.449Z,12.25
2022-08-11T02:27:05.266Z,12.17
2022-08-11T02:32:13.020Z,12.17
2022-08-11T02:37:21.596Z,12.28
2022-08-11T02:42:28.086Z,12.04
2022-08-11T02:47:35.255Z,11.9
2022-08-11T02:52:42.924Z,11.9
2022-08-11T02:57:50.974Z,11.8
2022-08-11T03:02:58.711Z,11.71
2022-08-11T03:08:06.341Z,11.76
2022-08-11T03:13:14.074Z,11.84
2022-08-11T03:18:22.082Z,11.89
2022-08-11T03:23:29.828Z,11.66
2022-08-11T03:28:36.787Z,11.57
2022-08-11T03:33:45.724Z,11.6
2022-08-11T03:38:52.413Z,11.65
2022-08-11T03:44:00.272Z,11.64
2022-08-11T03:49:06.778Z,11.89
2022-08-11T03:54:13.327Z,11.9
2022-08-11T03:59:21.725Z,11.84
2022-08-11T04:04:29.048Z,11.7
2022-08-11T04:09:36.728Z,11.86
2022-08-11T04:14:45.536Z,12.48
2022-08-11T04:19:52.542Z,13.49
2022-08-11T04:25:02.170Z,14.29
2022-08-11T04:30:09.659Z,15.7
2022-08-11T04:35:16.695Z,17.19
2022-08-11T04:40:24.608Z,18.7
2022-08-11T04:45:31.995Z,20.19
2022-08-11T04:50:40.289Z,22.48
2022-08-11T04:55:49.578Z,24.08
2022-08-11T05:00:57.242Z,24.82
2022-08-11T05:06:04.104Z,25.76
2022-08-11T05:11:11.517Z,26.52
2022-08-11T05:16:19.642Z,27.61
2022-08-11T05:21:28.987Z,28.1
2022-08-11T05:26:37.289Z,28.78
2022-08-11T05:31:44.937Z,28.61
2022-08-11T05:36:52.351Z,27.97
2022-08-11T05:42:07.505Z,28.3
2022-08-11T05:47:15.407Z,28.69
2022-08-11T05:52:22.616Z,29.64
2022-08-11T05:57:30.402Z,29.88
2022-08-11T06:02:38.327Z,30.1
2022-08-11T06:07:47.278Z,29.9
2022-08-11T06:12:54.794Z,30.42
2022-08-11T06:18:01.960Z,30.3
2022-08-11T06:23:09.824Z,31.68
2022-08-11T06:28:18.078Z,32.27
2022-08-11T06:33:25.670Z,31.76
2022-08-11T06:38:33.210Z,32.27
2022-08-11T06:43:41.471Z,32.35
2022-08-11T06:48:48.871Z,33.84
2022-08-11T06:53:56.268Z,33.6
2022-08-11T06:59:03.932Z,33.97
2022-08-11T07:04:12.794Z,33.99
2022-08-11T07:09:20.426Z,33.82
2022-08-11T07:14:29.082Z,33.97
2022-08-11T07:19:37.229Z,33.83
2022-08-11T07:24:46.162Z,33.48
2022-08-11T07:29:54.653Z,34.53
2022-08-11T07:35:01.991Z,34.32
2022-08-11T07:40:09.686Z,32.26
2022-08-11T07:45:18.115Z,32.38
2022-08-11T07:50:26.418Z,32.02
2022-08-11T07:55:34.372Z,32.26
2022-08-11T08:00:41.214Z,32.42
2022-08-11T08:05:49.016Z,32.74
2022-08-11T08:10:55.645Z,33.38
2022-08-11T08:16:04.557Z,31.92
2022-08-11T08:21:11.927Z,31.7
2022-08-11T08:26:19.354Z,32.22
2022-08-11T08:31:26.288Z,32.15
2022-08-11T08:36:33.523Z,31.57
2022-08-11T08:41:41.975Z,31.76
2022-08-11T08:46:49.948Z,31.39
2022-08-11T08:51:58.438Z,31.55
2022-08-11T08:57:06.649Z,30.28
2022-08-11T09:02:15.284Z,30.44
2022-08-11T09:07:23.122Z,31.47
2022-08-11T09:12:34.526Z,31.64
2022-08-11T09:17:42.763Z,32.45
2022-08-11T09:22:49.453Z,31.4
2022-08-11T09:27:56.098Z,30.88
2022-08-11T09:33:03.614Z,31.65
2022-08-11T09:38:11.931Z,32.48
2022-08-11T09:43:19.255Z,31.44
2022-08-11T09:48:25.483Z,31.53
2022-08-11T09:53:32.724Z,31.05
2022-08-11T09:58:39.202Z,31.51
2022-08-11T10:03:47.131Z,32.08
2022-08-11T10:08:55.795Z,33.38
2022-08-11T10:14:02.490Z,32.13
2022-08-11T10:19:10.300Z,31.43
2022-08-11T10:24:18.317Z,31.1
2022-08-11T10:29:25.979Z,30.93
2022-08-11T10:34:31.963Z,30.16
2022-08-11T10:39:38.493Z,30.78
2022-08-11T10:44:45.313Z,30.16
2022-08-11T10:49:54.482Z,30.22
2022-08-11T10:55:01.377Z,30.56
2022-08-11T11:00:08.520Z,29.56
2022-08-11T11:05:17.306Z,30.89
2022-08-11T11:10:24.381Z,29.54
2022-08-11T11:15:32.884Z,29.54
2022-08-11T11:20:39.925Z,28.8
2022-08-11T11:25:47.127Z,28.32
2022-08-11T11:30:54.323Z,29.84
2022-08-11T11:36:01.582Z,27.26
2022-08-11T11:41:08.244Z,28.02
2022-08-11T11:46:16.419Z,27.78
2022-08-11T11:51:23.798Z,27.99
2022-08-11T11:56:32.463Z,28.75
2022-08-11T12:01:38.805Z,29.47
2022-08-11T12:06:46.637Z,28.2
2022-08-11T12:11:53.496Z,26.75
2022-08-11T12:17:02.146Z,25.92
2022-08-11T12:22:10.772Z,26.48
2022-08-11T12:27:19.285Z,27.86
2022-08-11T12:32:27.660Z,28.96
2022-08-11T12:37:35.202Z,29.16
2022-08-11T12:42:42.652Z,27.42
2022-08-11T12:47:51.840Z,27.24
2022-08-11T12:53:01.030Z,27.81
2022-08-11T12:58:08.264Z,28.33
2022-08-11T13:03:17.423Z,29.24
2022-08-11T13:08:25.232Z,30.34
2022-08-11T13:13:32.170Z,29.01
2022-08-11T13:18:37.984Z,27.42
2022-08-11T13:23:44.859Z,26.83
2022-08-11T13:28:52.735Z,26.33
2022-08-11T13:34:01.212Z,27.78
2022-08-11T13:39:08.246Z,28.56
2022-08-11T13:44:17.021Z,27.94
2022-08-11T13:49:23.634Z,27.19
2022-08-11T13:54:30.389Z,26.68
2022-08-11T13:59:37.214Z,26.2
2022-08-11T14:04:44.379Z,26.54
2022-08-11T14:09:53.377Z,27.03
2022-08-11T14:15:01.948Z,28.02
2022-08-11T14:20:11.191Z,28.62
2022-08-11T14:25:18.916Z,28.36
2022-08-11T14:30:27.610Z,28.35
2022-08-11T14:35:35.682Z,27.74
2022-08-11T14:40:42.215Z,27.64
2022-08-11T14:45:50.301Z,28.12
2022-08-11T14:50:56.970Z,27.47
2022-08-11T14:56:04.057Z,27.23
2022-08-11T15:01:11.762Z,27.31
2022-08-11T15:06:19.132Z,27.16
2022-08-11T15:11:28.071Z,27.12
2022-08-11T15:16:35.461Z,26.84
2022-08-11T15:21:43.372Z,26.76
2022-08-11T15:26:50.962Z,26.73
2022-08-11T15:31:57.058Z,26.62
2022-08-11T15:37:04.382Z,26.31
2022-08-11T15:42:12.165Z,26.16
2022-08-11T15:47:19.980Z,26.01
2022-08-11T15:52:33.561Z,25.88
2022-08-11T15:57:41.379Z,25.8
2022-08-11T16:02:49.678Z,25.64
2022-08-11T16:07:57.078Z,25.56
2022-08-11T16:13:05.174Z,25.46
2022-08-11T16:18:13.483Z,25.44
2022-08-11T16:23:20.623Z,25.31
2022-08-11T16:28:28.474Z,25.31
2022-08-11T16:33:36.258Z,25.28
2022-08-11T16:38:43.880Z,25.23
2022-08-11T16:43:50.664Z,24.94
2022-08-11T16:48:58.596Z,24.64
2022-08-11T16:54:05.698Z,24.35
2022-08-11T16:59:12.254Z,24.15
2022-08-11T17:04:20.635Z,24.04
2022-08-11T17:09:27.289Z,24.08
2022-08-11T17:14:34.947Z,23.97
2022-08-11T17:19:43.956Z,23.73
2022-08-11T17:24:52.014Z,23.56
2022-08-11T17:29:58.620Z,23.3
2022-08-11T17:35:05.946Z,23.12
2022-08-11T17:40:14.397Z,22.88
2022-08-11T17:45:22.693Z,22.69
2022-08-11T17:50:29.975Z,22.49
2022-08-11T17:55:37.783Z,22.15
2022-08-11T18:00:45.696Z,21.81
2022-08-11T18:05:52.894Z,21.72
2022-08-11T18:11:00.572Z,21.65
2022-08-11T18:16:07.296Z,21.51
2022-08-11T18:21:15.607Z,21.22
2022-08-11T18:26:22.941Z,20.9
2022-08-11T18:31:30.403Z,20.3
2022-08-11T18:36:44.398Z,19.78
2022-08-11T18:41:56.636Z,19.39
2022-08-11T18:47:03.929Z,19.4
2022-08-11T18:52:17.119Z,19.38
2022-08-11T18:57:24.987Z,19.23
2022-08-11T19:02:33.491Z,18.72
2022-08-11T19:07:42.171Z,18.43
2022-08-11T19:12:49.991Z,18.09
2022-08-11T19:17:57.688Z,17.86
2022-08-11T19:23:06.330Z,17.79
2022-08-11T19:28:13.657Z,17.56
2022-08-11T19:33:21.171Z,17.21
2022-08-11T19:38:29.888Z,16.86
2022-08-11T19:43:37.217Z,16.61
2022-08-11T19:48:45.281Z,16.75
2022-08-11T19:53:52.886Z,16.97
2022-08-11T19:59:00.109Z,16.82
2022-08-11T20:04:07.280Z,16.8
2022-08-11T20:09:14.468Z,16.78
2022-08-11T20:14:22.690Z,16.82
2022-08-11T20:19:29.504Z,16.57
2022-08-11T20:24:36.697Z,16.4
2022-08-11T20:29:45.069Z,16.46
2022-08-11T20:34:53.659Z,16.9
2022-08-11T20:40:01.366Z,17.02
2022-08-11T20:45:09.837Z,17.24
2022-08-11T20:50:17.195Z,17.23
2022-08-11T20:55:24.219Z,17.07
2022-08-11T21:00:31.637Z,16.88
2022-08-11T21:05:38.775Z,16.46
2022-08-11T21:10:46.923Z,16.2
2022-08-11T21:15:55.110Z,16.14
2022-08-11T21:21:01.806Z,16.0
2022-08-11T21:26:10.106Z,16.09
2022-08-11T21:31:18.029Z,16.34
2022-08-11T21:36:25.649Z,16.38
2022-08-11T21:41:32.550Z,16.35
2022-08-11T21:46:40.559Z,16.32
2022-08-11T21:51:48.897Z,16.22
2022-08-11T21:56:57.745Z,16.28
2022-08-11T22:02:04.460Z,16.39
2022-08-11T22:07:11.582Z,16.33
2022-08-11T22:12:20.289Z,16.38
2022-08-11T22:17:28.569Z,16.61
2022-08-11T22:22:36.175Z,16.58
2022-08-11T22:27:45.246Z,16.85
2022-08-11T22:32:52.111Z,16.83
2022-08-11T22:38:00.578Z,16.52
2022-08-11T22:43:08.774Z,16.65
2022-08-11T22:48:16.940Z,16.46
2022-08-11T22:53:24.255Z,16.25
2022-08-11T22:58:32.354Z,15.94
2022-08-11T23:03:39.139Z,15.72
2022-08-11T23:08:47.276Z,15.51
2022-08-11T23:13:54.781Z,15.16
2022-08-11T23:19:02.746Z,15.0
2022-08-11T23:24:10.944Z,14.89
2022-08-11T23:29:19.251Z,14.83
2022-08-11T23:34:27.356Z,14.66
2022-08-11T23:39:34.206Z,14.4
2022-08-11T23:44:41.224Z,14.3
2022-08-11T23:49:50.240Z,14.14
2022-08-11T23:54:56.863Z,13.96
