createdAt,value
2023-03-28T00:01:23.478Z,9.35
2023-03-28T00:03:54.550Z,9.31
2023-03-28T00:06:26.136Z,9.27
2023-03-28T00:08:56.825Z,9.23
2023-03-28T00:11:27.474Z,9.19
2023-03-28T00:14:01.476Z,9.15
2023-03-28T00:16:33.571Z,9.12
2023-03-28T00:19:06.080Z,9.11
2023-03-28T00:21:38.604Z,9.11
2023-03-28T00:24:13.670Z,9.12
2023-03-28T00:26:45.404Z,9.13
2023-03-28T00:29:21.179Z,9.16
2023-03-28T00:31:52.111Z,9.17
2023-03-28T00:34:22.362Z,9.16
2023-03-28T00:36:53.838Z,9.17
2023-03-28T00:39:27.496Z,9.16
2023-03-28T00:41:58.815Z,9.13
2023-03-28T00:44:50.665Z,9.10
2023-03-28T00:47:33.092Z,9.06
2023-03-28T00:50:08.849Z,9.04
2023-03-28T00:52:40.767Z,8.99
2023-03-28T00:55:14.553Z,8.94
2023-03-28T00:57:46.918Z,8.90
2023-03-28T01:00:20.943Z,8.88
2023-03-28T01:02:55.368Z,8.86
2023-03-28T01:05:28.970Z,8.85
2023-03-28T01:08:03.222Z,8.86
2023-03-28T01:10:34.347Z,8.88
2023-03-28T01:13:07.932Z,8.90
2023-03-28T01:15:38.653Z,8.91
2023-03-28T01:18:11.183Z,8.93
2023-03-28T01:21:03.411Z,8.92
2023-03-28T01:24:13.140Z,8.90
2023-03-28T01:26:49.668Z,8.87
2023-03-28T01:30:03.546Z,8.83
2023-03-28T01:32:52.088Z,8.78
2023-03-28T01:35:47.733Z,8.72
2023-03-28T01:38:21.867Z,8.66
2023-03-28T01:40:57.899Z,8.61
2023-03-28T01:43:34.097Z,8.59
2023-03-28T01:46:08.795Z,8.57
2023-03-28T01:48:45.728Z,8.58
2023-03-28T01:51:23.450Z,8.60
2023-03-28T01:53:59.482Z,8.62
2023-03-28T01:56:34.083Z,8.66
2023-03-28T01:59:09.654Z,8.67
2023-03-28T02:01:46.407Z,8.66
2023-03-28T02:04:21.211Z,8.62
2023-03-28T02:06:53.060Z,8.57
2023-03-28T02:09:25.020Z,8.52
2023-03-28T02:12:00.132Z,8.47
2023-03-28T02:14:36.043Z,8.42
2023-03-28T02:17:15.206Z,8.38
2023-03-28T02:19:48.061Z,8.33
2023-03-28T02:22:22.773Z,8.26
2023-03-28T02:24:53.094Z,8.21
2023-03-28T02:27:24.408Z,8.16
2023-03-28T02:29:55.285Z,8.12
2023-03-28T02:32:25.767Z,8.06
2023-03-28T02:34:57.369Z,8.01
2023-03-28T02:37:35.347Z,7.97
2023-03-28T02:40:24.251Z,7.93
2023-03-28T02:43:09.729Z,7.91
2023-03-28T02:45:59.053Z,7.90
2023-03-28T02:48:46.872Z,7.92
2023-03-28T02:51:17.963Z,7.94
2023-03-28T02:54:02.062Z,7.98
2023-03-28T02:56:41.839Z,8.03
2023-03-28T02:59:15.566Z,8.04
2023-03-28T03:01:47.127Z,8.05
2023-03-28T03:04:17.951Z,8.06
2023-03-28T03:06:48.857Z,8.07
2023-03-28T03:09:20.606Z,8.09
2023-03-28T03:11:51.195Z,8.11
2023-03-28T03:14:22.317Z,8.13
2023-03-28T03:16:52.927Z,8.13
2023-03-28T03:19:23.202Z,8.13
2023-03-28T03:21:54.273Z,8.14
2023-03-28T03:24:24.877Z,8.15
2023-03-28T03:26:55.845Z,8.16
2023-03-28T03:29:26.728Z,8.17
2023-03-28T03:32:09.196Z,8.19
2023-03-28T03:34:41.143Z,8.21
2023-03-28T03:37:11.470Z,8.25
2023-03-28T03:39:41.720Z,8.29
2023-03-28T03:42:12.394Z,8.34
2023-03-28T03:44:42.919Z,8.39
2023-03-28T03:47:14.106Z,8.43
2023-03-28T03:49:44.594Z,8.49
2023-03-28T03:52:15.831Z,8.55
2023-03-28T03:54:46.447Z,8.61
2023-03-28T03:57:18.876Z,8.67
2023-03-28T03:59:49.358Z,8.75
2023-03-28T04:02:19.770Z,8.83
2023-03-28T04:04:50.795Z,8.90
2023-03-28T04:07:21.381Z,8.97
2023-03-28T04:09:54.596Z,9.02
2023-03-28T04:12:25.711Z,9.09
2023-03-28T04:14:56.271Z,9.18
2023-03-28T04:17:30.329Z,9.27
2023-03-28T04:20:13.573Z,9.39
2023-03-28T04:22:46.271Z,9.58
2023-03-28T04:25:18.007Z,9.94
2023-03-28T04:27:48.880Z,11.63
2023-03-28T04:30:20.138Z,14.75
2023-03-28T04:32:54.341Z,17.93
2023-03-28T04:35:25.240Z,20.93
2023-03-28T04:38:00.096Z,23.57
2023-03-28T04:40:30.951Z,26.11
2023-03-28T04:43:02.027Z,28.34
2023-03-28T04:45:32.276Z,30.31
2023-03-28T04:48:02.780Z,32.10
2023-03-28T04:50:35.628Z,33.77
2023-03-28T04:53:06.720Z,35.26
2023-03-28T04:55:37.573Z,36.42
2023-03-28T04:58:08.393Z,37.54
2023-03-28T05:00:39.273Z,38.61
2023-03-28T05:03:18.145Z,39.57
2023-03-28T05:05:52.016Z,40.49
2023-03-28T05:08:25.058Z,41.38
2023-03-28T05:10:55.890Z,42.23
2023-03-28T05:13:26.433Z,42.98
2023-03-28T05:15:57.178Z,43.68
2023-03-28T05:18:28.105Z,44.11
2023-03-28T05:20:58.665Z,44.60
2023-03-28T05:23:29.444Z,45.28
2023-03-28T05:26:02.550Z,45.86
2023-03-28T05:28:33.998Z,46.19
2023-03-28T05:31:06.623Z,46.40
2023-03-28T05:33:37.609Z,46.70
2023-03-28T05:36:10.328Z,47.04
2023-03-28T05:38:40.931Z,47.42
2023-03-28T05:41:11.765Z,48.03
2023-03-28T05:43:42.288Z,48.43
2023-03-28T05:46:14.167Z,48.80
2023-03-28T05:48:49.324Z,49.32
2023-03-28T05:51:21.044Z,49.75
2023-03-28T05:53:51.446Z,50.21
2023-03-28T05:56:22.102Z,50.49
2023-03-28T05:58:52.847Z,50.74
2023-03-28T06:01:28.817Z,50.68
2023-03-28T06:03:59.916Z,50.25
2023-03-28T06:06:31.164Z,49.88
2023-03-28T06:09:01.445Z,49.86
2023-03-28T06:11:31.816Z,50.21
2023-03-28T06:14:02.053Z,50.57
2023-03-28T06:16:32.404Z,50.79
2023-03-28T06:19:16.473Z,50.97
2023-03-28T06:21:48.007Z,51.07
2023-03-28T06:24:18.355Z,51.19
2023-03-28T06:26:48.581Z,51.56
2023-03-28T06:29:20.184Z,51.98
2023-03-28T06:31:50.987Z,52.44
2023-03-28T06:34:24.050Z,52.95
2023-03-28T06:36:54.400Z,53.41
2023-03-28T06:39:25.261Z,53.69
2023-03-28T06:41:56.900Z,53.95
2023-03-28T06:44:27.398Z,54.43
2023-03-28T06:46:59.308Z,54.84
2023-03-28T06:49:28.723Z,55.08
2023-03-28T06:52:01.295Z,54.95
2023-03-28T06:54:31.920Z,54.38
2023-03-28T06:57:02.673Z,53.84
2023-03-28T06:59:34.958Z,53.58
2023-03-28T07:02:05.402Z,53.36
2023-03-28T07:04:36.091Z,53.20
2023-03-28T07:07:08.017Z,52.91
2023-03-28T07:09:38.456Z,52.58
2023-03-28T07:12:09.268Z,52.49
2023-03-28T07:14:44.293Z,51.98
2023-03-28T07:17:14.696Z,51.57
2023-03-28T07:19:45.858Z,51.44
2023-03-28T07:22:16.815Z,51.31
2023-03-28T07:24:48.648Z,51.12
2023-03-28T07:27:19.040Z,51.32
2023-03-28T07:29:49.751Z,51.54
2023-03-28T07:32:20.404Z,51.42
2023-03-28T07:34:51.477Z,51.31
2023-03-28T07:37:25.360Z,51.01
2023-03-28T07:39:56.274Z,50.89
2023-03-28T07:42:27.988Z,50.79
2023-03-28T07:44:59.128Z,50.83
2023-03-28T07:47:30.549Z,50.77
2023-03-28T07:50:04.517Z,50.73
2023-03-28T07:52:35.461Z,50.82
2023-03-28T07:55:07.101Z,51.13
2023-03-28T07:57:40.471Z,51.26
2023-03-28T08:00:13.402Z,51.33
2023-03-28T08:02:45.221Z,51.29
2023-03-28T08:05:16.758Z,51.12
2023-03-28T08:07:47.771Z,50.83
2023-03-28T08:10:18.339Z,50.65
2023-03-28T08:12:49.020Z,50.37
2023-03-28T08:15:20.391Z,48.24
2023-03-28T08:17:50.872Z,45.06
2023-03-28T08:20:25.535Z,42.32
2023-03-28T08:23:00.092Z,39.83
2023-03-28T08:25:33.342Z,37.51
2023-03-28T08:28:06.682Z,35.37
2023-03-28T08:30:37.584Z,33.60
2023-03-28T08:33:09.002Z,32.22
2023-03-28T08:35:43.838Z,30.77
2023-03-28T08:38:17.845Z,29.52
2023-03-28T08:40:56.984Z,28.59
2023-03-28T08:43:40.757Z,27.79
2023-03-28T08:46:14.384Z,27.00
2023-03-28T08:48:46.623Z,26.29
2023-03-28T08:51:22.850Z,25.44
2023-03-28T08:54:00.730Z,24.63
2023-03-28T08:56:36.496Z,24.13
2023-03-28T08:59:11.567Z,23.78
2023-03-28T09:01:43.122Z,23.47
2023-03-28T09:04:29.082Z,23.22
2023-03-28T09:07:11.965Z,22.90
2023-03-28T09:09:49.408Z,22.75
2023-03-28T09:12:31.657Z,22.67
2023-03-28T09:15:19.124Z,22.54
2023-03-28T09:18:04.181Z,22.37
2023-03-28T09:20:37.928Z,22.20
2023-03-28T09:23:22.476Z,22.05
2023-03-28T09:26:01.526Z,21.85
2023-03-28T09:28:38.623Z,21.57
2023-03-28T09:31:12.035Z,21.38
2023-03-28T09:33:43.954Z,21.30
2023-03-28T09:36:18.236Z,21.30
2023-03-28T09:38:50.854Z,21.23
2023-03-28T09:41:24.779Z,21.18
2023-03-28T09:43:58.616Z,21.20
2023-03-28T09:46:35.356Z,21.19
2023-03-28T09:49:06.497Z,21.18
2023-03-28T09:51:39.101Z,21.20
2023-03-28T09:54:10.596Z,21.27
2023-03-28T09:56:44.454Z,21.28
2023-03-28T09:59:28.536Z,21.22
2023-03-28T10:02:04.239Z,21.19
2023-03-28T10:04:37.213Z,21.16
2023-03-28T10:07:29.458Z,21.14
2023-03-28T10:10:03.268Z,21.12
2023-03-28T10:12:36.010Z,21.12
2023-03-28T10:15:17.632Z,21.15
2023-03-28T10:17:49.695Z,21.22
2023-03-28T10:20:22.699Z,21.28
2023-03-28T10:22:54.418Z,21.38
2023-03-28T10:25:39.813Z,21.44
2023-03-28T10:28:16.502Z,21.42
2023-03-28T10:30:53.876Z,21.34
2023-03-28T10:33:27.392Z,21.33
2023-03-28T10:35:59.763Z,21.38
2023-03-28T10:38:33.858Z,21.44
2023-03-28T10:41:07.951Z,21.47
2023-03-28T10:43:42.380Z,21.47
2023-03-28T10:46:18.908Z,21.51
2023-03-28T10:48:48.252Z,21.50
2023-03-28T10:51:22.332Z,21.56
2023-03-28T10:54:16.550Z,21.66
2023-03-28T10:56:53.061Z,21.73
2023-03-28T10:59:29.989Z,21.78
2023-03-28T11:02:18.243Z,21.86
2023-03-28T11:04:57.767Z,21.94
2023-03-28T11:07:39.712Z,21.96
2023-03-28T11:10:16.319Z,21.97
2023-03-28T11:12:55.452Z,21.92
2023-03-28T11:15:49.083Z,21.86
2023-03-28T11:18:32.027Z,21.89
2023-03-28T11:21:14.576Z,21.94
2023-03-28T11:23:48.639Z,21.95
2023-03-28T11:26:21.766Z,21.95
2023-03-28T11:29:19.891Z,21.95
2023-03-28T11:32:00.453Z,21.96
2023-03-28T11:34:34.469Z,21.92
2023-03-28T11:37:07.479Z,21.91
2023-03-28T11:39:43.684Z,21.92
2023-03-28T11:42:21.198Z,21.91
2023-03-28T11:45:07.465Z,21.91
2023-03-28T11:47:44.528Z,21.94
2023-03-28T11:50:20.590Z,21.99
2023-03-28T11:52:55.597Z,22.02
2023-03-28T11:55:27.588Z,22.09
2023-03-28T11:58:01.541Z,22.13
2023-03-28T12:00:35.448Z,22.19
2023-03-28T12:03:14.736Z,22.26
2023-03-28T12:05:50.157Z,22.35
2023-03-28T12:08:24.904Z,22.36
2023-03-28T12:11:03.776Z,22.38
2023-03-28T12:13:45.935Z,22.37
2023-03-28T12:16:19.630Z,22.34
2023-03-28T12:18:51.922Z,22.36
2023-03-28T12:21:29.795Z,22.35
2023-03-28T12:24:06.000Z,22.30
2023-03-28T12:26:42.361Z,22.26
2023-03-28T12:29:20.208Z,22.29
2023-03-28T12:31:57.983Z,22.35
2023-03-28T12:34:38.395Z,22.41
2023-03-28T12:37:17.236Z,22.51
2023-03-28T12:39:50.476Z,22.61
2023-03-28T12:42:23.946Z,22.65
2023-03-28T12:44:58.675Z,22.57
2023-03-28T12:47:32.387Z,22.43
2023-03-28T12:50:06.662Z,22.29
2023-03-28T12:52:38.173Z,22.21
2023-03-28T12:55:35.124Z,22.16
2023-03-28T12:58:22.008Z,22.06
2023-03-28T13:01:02.751Z,21.89
2023-03-28T13:03:45.036Z,21.75
2023-03-28T13:06:26.059Z,21.74
2023-03-28T13:09:06.572Z,21.82
2023-03-28T13:11:45.799Z,21.92
2023-03-28T13:14:33.301Z,22.08
2023-03-28T13:17:17.211Z,22.18
2023-03-28T13:19:54.028Z,22.21
2023-03-28T13:22:32.239Z,22.20
2023-03-28T13:25:29.556Z,22.23
2023-03-28T13:28:01.439Z,22.24
2023-03-28T13:30:34.816Z,22.19
2023-03-28T13:33:13.701Z,22.13
2023-03-28T13:35:50.179Z,22.09
2023-03-28T13:38:32.496Z,22.13
2023-03-28T13:41:09.167Z,22.11
2023-03-28T13:43:44.984Z,22.05
2023-03-28T13:46:20.597Z,21.94
2023-03-28T13:48:55.899Z,21.91
2023-03-28T13:51:32.131Z,21.84
2023-03-28T13:54:06.576Z,21.79
2023-03-28T13:56:40.157Z,21.71
2023-03-28T13:59:15.870Z,21.64
2023-03-28T14:01:49.380Z,21.64
2023-03-28T14:04:24.138Z,21.65
2023-03-28T14:06:57.705Z,21.74
2023-03-28T14:09:35.783Z,21.79
2023-03-28T14:12:08.383Z,21.87
2023-03-28T14:14:42.039Z,21.86
2023-03-28T14:17:19.135Z,21.76
2023-03-28T14:19:52.575Z,21.65
2023-03-28T14:22:27.184Z,21.62
2023-03-28T14:25:00.447Z,21.57
2023-03-28T14:27:41.790Z,21.54
2023-03-28T14:30:25.017Z,21.52
2023-03-28T14:33:00.009Z,21.52
2023-03-28T14:35:32.684Z,21.47
2023-03-28T14:38:06.283Z,21.39
2023-03-28T14:40:42.422Z,21.32
2023-03-28T14:43:23.701Z,21.26
2023-03-28T14:46:02.511Z,21.19
2023-03-28T14:48:33.380Z,21.09
2023-03-28T14:51:05.905Z,20.99
2023-03-28T14:53:42.792Z,20.89
2023-03-28T14:56:16.961Z,20.79
2023-03-28T14:58:54.388Z,20.62
2023-03-28T15:01:28.250Z,20.45
2023-03-28T15:04:01.978Z,20.27
2023-03-28T15:06:34.727Z,20.10
2023-03-28T15:09:21.272Z,19.92
2023-03-28T15:11:53.345Z,19.76
2023-03-28T15:14:29.963Z,19.59
2023-03-28T15:17:05.537Z,19.42
2023-03-28T15:19:41.449Z,19.27
2023-03-28T15:22:20.986Z,19.12
2023-03-28T15:24:51.617Z,18.97
2023-03-28T15:27:27.869Z,18.86
2023-03-28T15:29:58.836Z,18.76
2023-03-28T15:32:30.570Z,18.67
2023-03-28T15:35:04.480Z,18.57
2023-03-28T15:37:44.616Z,18.46
2023-03-28T15:40:26.656Z,18.37
2023-03-28T15:43:00.101Z,18.27
2023-03-28T15:45:44.244Z,18.17
2023-03-28T15:48:22.274Z,18.08
2023-03-28T15:50:56.868Z,18.00
2023-03-28T15:53:31.349Z,17.91
2023-03-28T15:56:15.561Z,17.81
2023-03-28T15:58:50.346Z,17.70
2023-03-28T16:01:31.300Z,17.60
2023-03-28T16:04:24.101Z,17.49
2023-03-28T16:07:10.909Z,17.38
2023-03-28T16:09:51.958Z,17.29
2023-03-28T16:12:31.546Z,17.23
2023-03-28T16:15:06.874Z,17.18
2023-03-28T16:17:41.956Z,17.14
2023-03-28T16:20:21.446Z,17.10
2023-03-28T16:22:58.532Z,17.05
2023-03-28T16:25:31.611Z,17.01
2023-03-28T16:28:03.376Z,16.95
2023-03-28T16:30:37.885Z,16.91
2023-03-28T16:33:09.555Z,16.87
2023-03-28T16:35:43.006Z,16.82
2023-03-28T16:38:14.708Z,16.77
2023-03-28T16:40:48.413Z,16.73
2023-03-28T16:43:19.570Z,16.69
2023-03-28T16:45:51.006Z,16.64
2023-03-28T16:48:24.273Z,16.60
2023-03-28T16:51:05.035Z,16.55
2023-03-28T16:53:39.584Z,16.49
2023-03-28T16:56:16.035Z,16.44
2023-03-28T16:58:59.404Z,16.38
2023-03-28T17:01:31.517Z,16.32
2023-03-28T17:04:03.887Z,16.28
2023-03-28T17:06:40.343Z,16.25
2023-03-28T17:09:24.611Z,16.20
2023-03-28T17:11:58.374Z,16.17
2023-03-28T17:14:31.590Z,16.12
2023-03-28T17:17:05.355Z,16.07
2023-03-28T17:19:41.362Z,15.99
2023-03-28T17:22:18.218Z,15.93
2023-03-28T17:24:58.870Z,15.87
2023-03-28T17:27:37.251Z,15.81
2023-03-28T17:30:12.786Z,15.76
2023-03-28T17:32:48.152Z,15.71
2023-03-28T17:35:25.650Z,15.66
2023-03-28T17:38:00.934Z,15.61
2023-03-28T17:40:39.117Z,15.57
2023-03-28T17:43:13.694Z,15.53
2023-03-28T17:45:56.240Z,15.48
2023-03-28T17:48:31.902Z,15.42
2023-03-28T17:51:07.682Z,15.37
2023-03-28T17:53:39.844Z,15.34
2023-03-28T17:56:14.131Z,15.31
2023-03-28T17:58:48.598Z,15.29
2023-03-28T18:01:23.984Z,15.26
2023-03-28T18:04:00.717Z,15.22
2023-03-28T18:07:02.296Z,15.18
2023-03-28T18:09:47.969Z,15.14
2023-03-28T18:12:19.443Z,15.10
2023-03-28T18:14:50.794Z,15.06
2023-03-28T18:17:26.148Z,15.04
2023-03-28T18:20:00.353Z,15.01
2023-03-28T18:22:36.310Z,14.97
2023-03-28T18:25:10.438Z,14.93
2023-03-28T18:27:43.592Z,14.89
2023-03-28T18:30:17.909Z,14.86
2023-03-28T18:32:59.407Z,14.82
2023-03-28T18:35:34.800Z,14.77
2023-03-28T18:38:09.735Z,14.73
2023-03-28T18:41:01.510Z,14.69
2023-03-28T18:43:41.149Z,14.65
2023-03-28T18:46:20.853Z,14.61
2023-03-28T18:48:57.313Z,14.58
2023-03-28T18:51:38.063Z,14.53
2023-03-28T18:54:24.813Z,14.46
2023-03-28T18:57:02.520Z,14.38
2023-03-28T18:59:40.038Z,14.32
2023-03-28T19:02:11.871Z,14.26
2023-03-28T19:04:43.562Z,14.22
2023-03-28T19:07:19.506Z,14.19
2023-03-28T19:09:53.408Z,14.14
2023-03-28T19:12:26.916Z,14.11
2023-03-28T19:14:58.049Z,14.07
2023-03-28T19:17:39.095Z,14.03
2023-03-28T19:20:17.424Z,14.00
2023-03-28T19:22:52.575Z,13.97
2023-03-28T19:25:25.263Z,13.93
2023-03-28T19:27:56.054Z,13.90
2023-03-28T19:30:26.817Z,13.86
2023-03-28T19:33:01.635Z,13.82
2023-03-28T19:35:34.587Z,13.78
2023-03-28T19:38:05.558Z,13.75
2023-03-28T19:40:37.417Z,13.71
2023-03-28T19:43:26.338Z,13.67
2023-03-28T19:46:11.014Z,13.64
2023-03-28T19:49:11.441Z,13.61
2023-03-28T19:52:00.359Z,13.56
2023-03-28T19:54:40.206Z,13.50
2023-03-28T19:57:18.444Z,13.44
2023-03-28T19:59:51.146Z,13.41
2023-03-28T20:02:23.337Z,13.37
2023-03-28T20:04:56.075Z,13.34
2023-03-28T20:07:27.198Z,13.32
2023-03-28T20:10:00.862Z,13.30
2023-03-28T20:12:50.092Z,13.27
2023-03-28T20:15:42.936Z,13.24
2023-03-28T20:18:21.023Z,13.19
2023-03-28T20:20:58.586Z,13.16
2023-03-28T20:23:34.388Z,13.14
2023-03-28T20:26:15.736Z,13.12
2023-03-28T20:29:00.509Z,13.09
2023-03-28T20:31:36.275Z,13.06
2023-03-28T20:34:07.928Z,13.05
2023-03-28T20:36:41.940Z,13.04
2023-03-28T20:39:20.857Z,13.03
2023-03-28T20:41:51.740Z,13.00
2023-03-28T20:44:23.343Z,12.99
2023-03-28T20:46:54.492Z,12.96
2023-03-28T20:49:27.305Z,12.94
2023-03-28T20:52:01.494Z,12.91
2023-03-28T20:54:32.425Z,12.86
2023-03-28T20:57:05.304Z,12.82
2023-03-28T20:59:40.257Z,12.79
2023-03-28T21:02:15.715Z,12.78
2023-03-28T21:04:54.356Z,12.77
2023-03-28T21:07:30.231Z,12.74
2023-03-28T21:10:06.519Z,12.72
2023-03-28T21:12:47.308Z,12.71
2023-03-28T21:15:28.107Z,12.69
2023-03-28T21:18:05.407Z,12.67
2023-03-28T21:20:47.517Z,12.67
2023-03-28T21:23:40.916Z,12.64
2023-03-28T21:26:32.188Z,12.63
2023-03-28T21:29:31.631Z,12.61
2023-03-28T21:32:40.502Z,12.60
2023-03-28T21:35:31.101Z,12.58
2023-03-28T21:38:08.082Z,12.56
2023-03-28T21:44:49.724Z,12.50
2023-03-28T21:48:38.377Z,12.47
2023-03-28T21:52:03.781Z,12.44
2023-03-28T21:55:05.229Z,12.41
2023-03-28T21:58:40.621Z,12.36
2023-03-28T22:02:16.563Z,12.32
2023-03-28T22:05:28.774Z,12.25
2023-03-28T22:08:26.801Z,12.22
2023-03-28T22:11:22.655Z,12.19
2023-03-28T22:14:58.293Z,12.17
2023-03-28T22:18:25.454Z,12.14
2023-03-28T22:21:32.160Z,12.12
2023-03-28T22:24:13.400Z,12.11
2023-03-28T22:26:46.473Z,12.09
2023-03-28T22:29:20.553Z,12.09
2023-03-28T22:31:52.764Z,12.09
2023-03-28T22:34:23.083Z,12.09
2023-03-28T22:36:54.867Z,12.07
2023-03-28T22:39:27.222Z,12.06
2023-03-28T22:41:58.043Z,12.05
2023-03-28T22:44:28.577Z,12.05
2023-03-28T22:47:02.978Z,12.03
2023-03-28T22:49:35.020Z,12.03
2023-03-28T22:52:06.092Z,12.02
2023-03-28T22:54:39.607Z,12.02
2023-03-28T22:57:10.246Z,12.00
2023-03-28T22:59:43.258Z,12.00
2023-03-28T23:02:14.054Z,12.01
2023-03-28T23:04:46.522Z,12.01
2023-03-28T23:07:17.751Z,12.02
2023-03-28T23:09:48.196Z,12.02
2023-03-28T23:12:18.611Z,12.02
2023-03-28T23:14:49.211Z,12.02
2023-03-28T23:17:19.472Z,12.00
2023-03-28T23:19:54.356Z,11.98
2023-03-28T23:22:25.167Z,11.97
2023-03-28T23:24:56.354Z,11.94
2023-03-28T23:27:29.706Z,11.92
2023-03-28T23:30:03.255Z,11.89
2023-03-28T23:32:35.387Z,11.86
2023-03-28T23:35:07.052Z,11.85
2023-03-28T23:37:40.845Z,11.82
2023-03-28T23:40:15.298Z,11.81
2023-03-28T23:42:46.166Z,11.79
2023-03-28T23:45:17.237Z,11.77
2023-03-28T23:47:48.426Z,11.75
2023-03-28T23:50:21.718Z,11.73
2023-03-28T23:52:52.185Z,11.72
2023-03-28T23:55:23.357Z,11.69
2023-03-28T23:57:55.845Z,11.68
