createdAt,value
2022-10-15T00:01:22.489Z,19.00
2022-10-15T00:03:49.305Z,19.00
2022-10-15T00:06:18.366Z,19.00
2022-10-15T00:08:45.367Z,19.00
2022-10-15T00:11:13.852Z,19.00
2022-10-15T00:13:41.060Z,19.00
2022-10-15T00:16:09.535Z,19.00
2022-10-15T00:18:36.414Z,19.00
2022-10-15T00:21:05.559Z,19.00
2022-10-15T00:23:32.280Z,19.00
2022-10-15T00:26:09.405Z,19.00
2022-10-15T00:28:36.202Z,19.00
2022-10-15T00:31:05.074Z,18.90
2022-10-15T00:33:32.153Z,18.90
2022-10-15T00:36:02.975Z,18.90
2022-10-15T00:38:29.743Z,18.90
2022-10-15T00:40:56.965Z,18.90
2022-10-15T00:43:56.012Z,18.90
2022-10-15T00:46:33.781Z,18.90
2022-10-15T00:49:18.747Z,18.90
2022-10-15T00:51:48.143Z,18.90
2022-10-15T00:54:15.321Z,18.90
2022-10-15T00:56:43.525Z,18.90
2022-10-15T00:59:11.503Z,18.90
2022-10-15T01:01:38.478Z,18.90
2022-10-15T01:04:05.792Z,18.90
2022-10-15T01:06:32.777Z,18.90
2022-10-15T01:09:01.060Z,18.90
2022-10-15T01:11:33.782Z,18.80
2022-10-15T01:14:16.843Z,18.80
2022-10-15T01:16:57.782Z,18.80
2022-10-15T01:19:24.472Z,18.90
2022-10-15T01:22:11.553Z,18.80
2022-10-15T01:24:53.433Z,18.80
2022-10-15T01:27:26.543Z,18.80
2022-10-15T01:29:59.780Z,18.80
2022-10-15T01:32:28.306Z,18.80
2022-10-15T01:35:13.785Z,18.80
2022-10-15T01:37:52.800Z,18.80
2022-10-15T01:40:22.681Z,18.80
2022-10-15T01:42:59.960Z,18.80
2022-10-15T01:45:39.000Z,18.80
2022-10-15T01:48:07.695Z,18.80
2022-10-15T01:50:36.060Z,18.70
2022-10-15T01:53:03.691Z,18.60
2022-10-15T01:55:30.914Z,18.60
2022-10-15T01:57:58.693Z,18.50
2022-10-15T02:00:25.415Z,18.50
2022-10-15T02:02:52.170Z,18.50
2022-10-15T02:05:21.999Z,18.50
2022-10-15T02:07:48.659Z,18.40
2022-10-15T02:10:18.286Z,18.40
2022-10-15T02:13:11.145Z,18.40
2022-10-15T02:16:13.331Z,18.40
2022-10-15T02:18:42.397Z,18.40
2022-10-15T02:21:18.021Z,18.40
2022-10-15T02:23:51.710Z,18.40
2022-10-15T02:26:19.914Z,18.40
2022-10-15T02:28:50.437Z,18.40
2022-10-15T02:31:18.815Z,18.40
2022-10-15T02:33:46.590Z,18.50
2022-10-15T02:36:13.544Z,18.50
2022-10-15T02:38:42.890Z,18.40
2022-10-15T02:41:10.089Z,18.50
2022-10-15T02:43:37.437Z,18.40
2022-10-15T02:46:05.170Z,18.40
2022-10-15T02:48:32.037Z,18.50
2022-10-15T02:50:58.738Z,18.40
2022-10-15T02:53:25.436Z,18.50
2022-10-15T02:55:52.157Z,18.40
2022-10-15T02:58:18.864Z,18.40
2022-10-15T03:00:45.682Z,18.40
2022-10-15T03:03:12.553Z,18.50
2022-10-15T03:05:39.345Z,18.40
2022-10-15T03:08:06.084Z,18.40
2022-10-15T03:10:32.829Z,18.40
2022-10-15T03:13:03.902Z,18.40
2022-10-15T03:15:30.814Z,18.30
2022-10-15T03:17:57.560Z,18.30
2022-10-15T03:20:24.300Z,18.30
2022-10-15T03:22:50.993Z,18.30
2022-10-15T03:25:17.807Z,18.30
2022-10-15T03:27:44.549Z,18.30
2022-10-15T03:30:11.385Z,18.30
2022-10-15T03:32:38.167Z,18.30
2022-10-15T03:35:05.834Z,18.30
2022-10-15T03:37:32.564Z,18.30
2022-10-15T03:39:59.392Z,18.20
2022-10-15T03:42:26.388Z,18.20
2022-10-15T03:44:53.262Z,18.10
2022-10-15T03:47:20.089Z,18.10
2022-10-15T03:49:46.787Z,18.10
2022-10-15T03:52:13.641Z,18.10
2022-10-15T03:54:40.463Z,18.10
2022-10-15T03:57:07.150Z,18.20
2022-10-15T03:59:34.043Z,18.20
2022-10-15T04:02:00.890Z,18.20
2022-10-15T04:04:27.643Z,18.10
2022-10-15T04:06:54.345Z,18.10
2022-10-15T04:09:21.081Z,18.00
2022-10-15T04:11:47.770Z,18.10
2022-10-15T04:14:14.521Z,18.10
2022-10-15T04:16:41.322Z,18.10
2022-10-15T04:19:11.045Z,18.00
2022-10-15T04:21:38.144Z,18.00
2022-10-15T04:24:05.002Z,18.00
2022-10-15T04:26:31.718Z,18.00
2022-10-15T04:28:58.513Z,17.90
2022-10-15T04:31:25.361Z,18.00
2022-10-15T04:33:52.062Z,18.00
2022-10-15T04:36:18.785Z,18.10
2022-10-15T04:38:45.606Z,18.10
2022-10-15T04:41:12.849Z,18.10
2022-10-15T04:43:40.689Z,18.10
2022-10-15T04:46:08.303Z,18.10
2022-10-15T04:48:37.728Z,18.10
2022-10-15T04:51:08.172Z,18.00
2022-10-15T04:53:34.934Z,18.10
2022-10-15T04:56:05.572Z,18.10
2022-10-15T04:58:33.422Z,18.10
2022-10-15T05:01:04.724Z,18.10
2022-10-15T05:06:07.084Z,18.20
2022-10-15T05:08:34.845Z,18.20
2022-10-15T05:11:02.511Z,18.20
2022-10-15T05:13:29.545Z,18.20
2022-10-15T05:15:56.424Z,18.10
2022-10-15T05:18:23.239Z,18.10
2022-10-15T05:20:50.058Z,18.00
2022-10-15T05:23:16.778Z,18.10
2022-10-15T05:25:43.476Z,18.00
2022-10-15T05:28:10.239Z,18.10
2022-10-15T05:30:36.937Z,18.10
2022-10-15T05:33:03.707Z,18.10
2022-10-15T05:35:30.470Z,18.10
2022-10-15T05:37:57.217Z,18.10
2022-10-15T05:40:23.985Z,18.10
2022-10-15T05:45:25.389Z,18.00
2022-10-15T05:47:55.995Z,18.00
2022-10-15T05:50:23.373Z,18.00
2022-10-15T05:52:50.125Z,18.00
2022-10-15T05:55:17.013Z,18.10
2022-10-15T05:57:43.715Z,18.10
2022-10-15T06:00:10.735Z,18.00
2022-10-15T06:02:37.572Z,18.00
2022-10-15T06:05:04.943Z,18.00
2022-10-15T06:07:32.284Z,18.20
2022-10-15T06:09:59.158Z,18.50
2022-10-15T06:12:25.877Z,18.80
2022-10-15T06:14:52.597Z,18.60
2022-10-15T06:17:19.356Z,18.70
2022-10-15T06:19:46.074Z,19.00
2022-10-15T06:22:12.806Z,19.20
2022-10-15T06:24:39.670Z,19.40
2022-10-15T06:27:06.445Z,19.40
2022-10-15T06:29:33.122Z,19.20
2022-10-15T06:31:59.946Z,19.10
2022-10-15T06:34:26.724Z,19.10
2022-10-15T06:36:53.429Z,19.10
2022-10-15T06:39:20.260Z,19.20
2022-10-15T06:41:46.981Z,19.20
2022-10-15T06:44:13.745Z,19.20
2022-10-15T06:46:40.560Z,19.20
2022-10-15T06:49:07.328Z,18.90
2022-10-15T06:51:34.147Z,18.70
2022-10-15T06:54:01.000Z,18.50
2022-10-15T06:56:27.761Z,18.50
2022-10-15T06:58:54.471Z,18.50
2022-10-15T07:01:21.565Z,18.60
2022-10-15T07:03:51.283Z,18.50
2022-10-15T07:06:18.215Z,18.60
2022-10-15T07:08:46.015Z,18.80
2022-10-15T07:11:12.822Z,18.80
2022-10-15T07:13:39.607Z,18.90
2022-10-15T07:16:07.739Z,19.10
2022-10-15T07:18:34.957Z,19.10
2022-10-15T07:21:02.282Z,19.20
2022-10-15T07:23:29.151Z,19.30
2022-10-15T07:25:59.289Z,19.30
2022-10-15T07:28:26.482Z,19.30
2022-10-15T07:30:53.548Z,19.30
2022-10-15T07:33:20.628Z,19.30
2022-10-15T07:35:47.339Z,19.40
2022-10-15T07:38:14.168Z,19.30
2022-10-15T07:40:40.896Z,19.40
2022-10-15T07:43:07.661Z,19.50
2022-10-15T07:45:35.783Z,19.50
2022-10-15T07:48:02.500Z,19.50
2022-10-15T07:50:32.307Z,19.50
2022-10-15T07:53:02.369Z,19.50
2022-10-15T07:55:29.077Z,19.50
2022-10-15T07:57:59.060Z,19.50
2022-10-15T08:00:26.312Z,19.50
2022-10-15T08:02:53.060Z,19.60
2022-10-15T08:05:19.871Z,19.50
2022-10-15T08:07:46.690Z,19.50
2022-10-15T08:10:13.674Z,19.60
2022-10-15T08:12:40.470Z,19.70
2022-10-15T08:15:07.488Z,19.70
2022-10-15T08:17:34.220Z,19.70
2022-10-15T08:20:00.997Z,19.70
2022-10-15T08:22:27.785Z,19.60
2022-10-15T08:24:54.512Z,19.70
2022-10-15T08:27:21.235Z,19.80
2022-10-15T08:29:48.019Z,19.80
2022-10-15T08:32:14.721Z,19.80
2022-10-15T08:34:41.461Z,19.80
2022-10-15T08:37:08.292Z,19.80
2022-10-15T08:39:35.344Z,19.80
2022-10-15T08:42:04.320Z,19.70
2022-10-15T08:44:34.031Z,19.70
2022-10-15T08:47:19.147Z,19.70
2022-10-15T08:49:56.618Z,19.70
2022-10-15T08:52:34.073Z,19.70
2022-10-15T08:55:01.746Z,19.80
2022-10-15T08:57:38.003Z,19.70
2022-10-15T09:00:11.350Z,19.80
2022-10-15T09:03:01.202Z,19.80
2022-10-15T09:05:28.196Z,19.90
2022-10-15T09:08:18.163Z,19.70
2022-10-15T09:10:49.156Z,19.60
2022-10-15T09:13:24.640Z,19.70
2022-10-15T09:15:53.635Z,19.70
2022-10-15T09:18:22.496Z,19.80
2022-10-15T09:20:49.891Z,19.80
2022-10-15T09:23:18.259Z,19.80
2022-10-15T09:25:46.718Z,19.80
2022-10-15T09:28:16.651Z,19.90
2022-10-15T09:30:51.354Z,19.90
2022-10-15T09:33:25.963Z,19.80
2022-10-15T09:36:09.310Z,19.90
2022-10-15T09:38:44.898Z,19.90
2022-10-15T09:41:17.473Z,19.90
2022-10-15T09:43:46.042Z,19.80
2022-10-15T09:46:13.044Z,19.80
2022-10-15T09:48:44.082Z,19.80
2022-10-15T09:51:19.899Z,19.90
2022-10-15T09:53:58.997Z,19.80
2022-10-15T09:56:34.252Z,19.90
2022-10-15T09:59:02.023Z,19.80
2022-10-15T10:01:33.586Z,19.90
2022-10-15T10:04:09.229Z,19.80
2022-10-15T10:06:48.151Z,19.90
2022-10-15T10:09:20.277Z,19.90
2022-10-15T10:11:48.779Z,19.90
2022-10-15T10:14:42.098Z,19.90
2022-10-15T10:17:08.794Z,19.90
2022-10-15T10:19:35.499Z,19.90
2022-10-15T10:22:16.030Z,19.90
2022-10-15T10:24:43.067Z,19.90
2022-10-15T10:27:18.728Z,19.90
2022-10-15T10:29:48.567Z,19.90
2022-10-15T10:32:20.894Z,19.90
2022-10-15T10:34:52.425Z,19.90
2022-10-15T10:37:19.579Z,19.90
2022-10-15T10:39:51.972Z,19.90
2022-10-15T10:42:19.976Z,19.90
2022-10-15T10:44:47.024Z,19.90
2022-10-15T10:47:13.936Z,19.90
2022-10-15T10:49:51.105Z,19.90
2022-10-15T10:52:21.849Z,19.90
2022-10-15T10:55:07.075Z,19.90
2022-10-15T10:57:42.994Z,19.90
2022-10-15T11:00:13.958Z,19.90
2022-10-15T11:02:44.015Z,19.90
2022-10-15T11:05:11.794Z,19.90
2022-10-15T11:07:47.543Z,19.90
2022-10-15T11:10:21.962Z,19.90
2022-10-15T11:12:56.791Z,19.80
2022-10-15T11:15:29.497Z,19.80
2022-10-15T11:18:18.348Z,19.80
2022-10-15T11:20:59.790Z,19.90
2022-10-15T11:23:50.609Z,19.90
2022-10-15T11:26:17.289Z,19.90
2022-10-15T11:29:07.071Z,19.90
2022-10-15T11:31:49.098Z,19.90
2022-10-15T11:34:46.557Z,20.00
2022-10-15T11:37:31.365Z,20.00
2022-10-15T11:40:19.840Z,20.00
2022-10-15T11:42:46.668Z,19.90
2022-10-15T11:45:16.315Z,19.90
2022-10-15T11:47:48.097Z,19.90
2022-10-15T11:50:25.117Z,19.90
2022-10-15T11:53:01.210Z,19.90
2022-10-15T11:55:39.643Z,19.90
2022-10-15T11:58:11.647Z,19.90
2022-10-15T12:00:45.246Z,19.90
2022-10-15T12:03:16.582Z,19.90
2022-10-15T12:05:50.890Z,19.80
2022-10-15T12:08:18.305Z,19.90
2022-10-15T12:10:51.120Z,19.90
2022-10-15T12:13:36.203Z,19.90
2022-10-15T12:16:12.052Z,19.90
2022-10-15T12:18:41.259Z,20.00
2022-10-15T12:21:26.732Z,19.90
2022-10-15T12:23:53.501Z,20.00
2022-10-15T12:26:33.790Z,20.00
2022-10-15T12:29:18.691Z,19.90
2022-10-15T12:31:45.391Z,19.90
2022-10-15T12:34:29.973Z,19.90
2022-10-15T12:37:01.688Z,19.90
2022-10-15T12:42:23.194Z,19.90
2022-10-15T12:44:50.170Z,19.90
2022-10-15T12:47:36.902Z,19.90
2022-10-15T12:50:05.869Z,19.90
2022-10-15T12:52:51.966Z,20.00
2022-10-15T12:55:26.716Z,19.90
2022-10-15T12:57:54.384Z,19.90
2022-10-15T13:00:31.499Z,20.00
2022-10-15T13:03:08.477Z,19.90
2022-10-15T13:05:35.923Z,19.90
2022-10-15T13:08:04.217Z,20.00
2022-10-15T13:10:35.063Z,19.90
2022-10-15T13:13:04.891Z,19.90
2022-10-15T13:15:32.590Z,20.00
2022-10-15T13:18:00.353Z,20.00
2022-10-15T13:20:33.116Z,19.90
2022-10-15T13:23:29.379Z,20.00
2022-10-15T13:26:16.148Z,20.00
2022-10-15T13:28:43.821Z,19.90
2022-10-15T13:31:16.595Z,19.90
2022-10-15T13:33:45.251Z,20.00
2022-10-15T13:36:26.013Z,19.90
2022-10-15T13:38:54.355Z,19.90
2022-10-15T13:41:28.983Z,19.90
2022-10-15T13:43:59.061Z,19.90
2022-10-15T13:46:26.712Z,20.00
2022-10-15T13:48:56.773Z,19.90
2022-10-15T13:51:23.592Z,19.90
2022-10-15T13:53:50.681Z,19.90
2022-10-15T13:56:23.365Z,19.90
2022-10-15T13:58:50.228Z,19.90
2022-10-15T14:01:18.179Z,19.90
2022-10-15T14:03:52.281Z,19.90
2022-10-15T14:06:19.052Z,19.80
2022-10-15T14:08:46.843Z,19.90
2022-10-15T14:11:14.649Z,19.90
2022-10-15T14:13:49.307Z,19.90
2022-10-15T14:16:21.894Z,19.90
2022-10-15T14:18:50.150Z,19.80
2022-10-15T14:21:18.366Z,19.80
2022-10-15T14:23:45.882Z,19.90
2022-10-15T14:26:13.181Z,19.90
2022-10-15T14:28:40.280Z,19.90
2022-10-15T14:31:07.657Z,19.90
2022-10-15T14:33:37.363Z,19.90
2022-10-15T14:36:04.097Z,19.90
2022-10-15T14:38:31.157Z,19.90
2022-10-15T14:41:07.833Z,19.90
2022-10-15T14:43:37.491Z,19.90
2022-10-15T14:46:08.449Z,19.90
2022-10-15T14:48:39.224Z,19.90
2022-10-15T14:51:07.610Z,19.90
2022-10-15T14:53:39.184Z,19.80
2022-10-15T14:56:14.672Z,19.90
2022-10-15T14:58:46.496Z,19.90
2022-10-15T15:01:15.903Z,19.90
2022-10-15T15:03:43.858Z,19.90
2022-10-15T15:06:10.621Z,19.90
2022-10-15T15:08:37.364Z,19.90
2022-10-15T15:11:05.467Z,19.90
2022-10-15T15:13:37.632Z,20.00
2022-10-15T15:16:04.617Z,19.90
2022-10-15T15:18:31.334Z,19.90
2022-10-15T15:21:06.452Z,19.90
2022-10-15T15:23:34.204Z,19.90
2022-10-15T15:26:00.985Z,19.90
2022-10-15T15:28:29.463Z,19.90
2022-10-15T15:30:59.574Z,19.90
2022-10-15T15:33:28.314Z,19.90
2022-10-15T15:36:10.512Z,19.90
2022-10-15T15:38:37.294Z,19.90
2022-10-15T15:41:17.450Z,19.90
2022-10-15T15:43:44.743Z,19.90
2022-10-15T15:46:11.719Z,19.90
2022-10-15T15:48:38.713Z,19.90
2022-10-15T15:51:25.819Z,19.90
2022-10-15T15:53:52.800Z,19.90
2022-10-15T15:56:19.515Z,19.90
2022-10-15T15:58:46.652Z,19.90
2022-10-15T16:01:27.678Z,19.90
2022-10-15T16:03:54.589Z,19.90
2022-10-15T16:06:21.297Z,19.90
2022-10-15T16:08:50.832Z,19.90
2022-10-15T16:11:17.572Z,19.90
2022-10-15T16:13:44.267Z,19.90
2022-10-15T16:16:11.148Z,19.90
2022-10-15T16:18:37.863Z,19.90
2022-10-15T16:21:04.656Z,19.90
2022-10-15T16:23:31.566Z,19.90
2022-10-15T16:25:58.305Z,20.00
2022-10-15T16:28:25.151Z,19.90
2022-10-15T16:30:52.025Z,19.90
2022-10-15T16:33:18.924Z,19.90
2022-10-15T16:35:50.940Z,19.90
2022-10-15T16:38:17.819Z,19.90
2022-10-15T16:40:45.897Z,19.90
2022-10-15T16:43:12.619Z,19.90
2022-10-15T16:45:39.347Z,19.90
2022-10-15T16:48:06.359Z,19.90
2022-10-15T16:50:33.118Z,19.90
2022-10-15T16:52:59.963Z,19.90
2022-10-15T16:55:28.842Z,19.90
2022-10-15T16:57:55.939Z,19.90
2022-10-15T17:00:22.786Z,19.90
2022-10-15T17:02:49.637Z,19.90
2022-10-15T17:05:16.355Z,19.90
2022-10-15T17:07:43.238Z,19.80
2022-10-15T17:10:13.855Z,19.90
2022-10-15T17:12:41.641Z,19.90
2022-10-15T17:15:08.807Z,19.90
2022-10-15T17:17:36.151Z,19.90
2022-10-15T17:20:02.921Z,19.80
2022-10-15T17:22:29.752Z,19.90
2022-10-15T17:24:56.479Z,19.90
2022-10-15T17:27:23.273Z,19.90
2022-10-15T17:29:50.029Z,19.80
2022-10-15T17:32:16.776Z,19.90
2022-10-15T17:34:43.465Z,19.90
2022-10-15T17:37:10.424Z,19.90
2022-10-15T17:39:37.203Z,19.90
2022-10-15T17:42:04.144Z,19.90
2022-10-15T17:44:31.053Z,19.90
2022-10-15T17:46:57.821Z,19.80
2022-10-15T17:49:24.571Z,19.80
2022-10-15T17:51:51.656Z,19.90
2022-10-15T17:54:18.426Z,19.90
2022-10-15T17:56:45.228Z,19.90
2022-10-15T17:59:12.450Z,19.90
2022-10-15T18:04:28.566Z,19.90
2022-10-15T18:06:55.285Z,19.90
2022-10-15T18:09:22.007Z,19.90
2022-10-15T18:11:49.284Z,19.90
2022-10-15T18:14:16.176Z,19.80
2022-10-15T18:16:43.609Z,19.90
2022-10-15T18:19:10.628Z,19.90
2022-10-15T18:21:37.352Z,19.90
2022-10-15T18:24:04.153Z,19.90
2022-10-15T18:26:31.004Z,19.90
2022-10-15T18:28:57.813Z,19.90
2022-10-15T18:31:26.288Z,19.90
2022-10-15T18:33:55.569Z,19.90
2022-10-15T18:36:24.130Z,19.90
2022-10-15T18:38:50.862Z,19.90
2022-10-15T18:41:25.836Z,19.90
2022-10-15T18:43:53.640Z,19.90
2022-10-15T18:46:20.482Z,19.80
2022-10-15T18:48:47.881Z,19.90
2022-10-15T18:51:15.245Z,19.90
2022-10-15T18:53:42.093Z,19.90
2022-10-15T18:56:09.889Z,19.90
2022-10-15T18:58:39.110Z,19.90
2022-10-15T19:01:10.002Z,19.90
2022-10-15T19:03:36.895Z,19.90
2022-10-15T19:06:03.624Z,19.90
2022-10-15T19:08:31.196Z,19.90
2022-10-15T19:11:08.512Z,19.90
2022-10-15T19:13:35.877Z,19.90
2022-10-15T19:16:05.677Z,19.90
2022-10-15T19:18:32.863Z,19.90
2022-10-15T19:20:59.734Z,19.90
2022-10-15T19:23:26.518Z,19.90
2022-10-15T19:25:53.274Z,19.90
2022-10-15T19:28:20.225Z,19.90
2022-10-15T19:30:53.905Z,19.90
2022-10-15T19:33:20.732Z,19.90
2022-10-15T19:35:47.411Z,19.90
2022-10-15T19:38:14.132Z,19.90
2022-10-15T19:40:42.844Z,19.90
2022-10-15T19:43:11.597Z,19.90
2022-10-15T19:45:39.310Z,19.90
2022-10-15T19:48:06.277Z,19.90
2022-10-15T19:50:35.933Z,19.90
2022-10-15T19:53:02.763Z,19.90
2022-10-15T19:55:29.548Z,19.90
2022-10-15T19:57:56.263Z,19.90
2022-10-15T20:00:23.085Z,19.90
2022-10-15T20:02:49.842Z,19.90
2022-10-15T20:05:16.621Z,19.90
2022-10-15T20:07:43.352Z,19.90
2022-10-15T20:10:10.728Z,19.90
2022-10-15T20:12:37.637Z,19.90
2022-10-15T20:15:04.623Z,20.00
2022-10-15T20:17:31.505Z,19.90
2022-10-15T20:19:58.233Z,20.00
2022-10-15T20:22:25.067Z,19.90
2022-10-15T20:24:52.096Z,19.90
2022-10-15T20:27:18.806Z,19.90
2022-10-15T20:29:45.536Z,19.90
2022-10-15T20:32:30.394Z,19.80
2022-10-15T20:35:01.420Z,19.90
2022-10-15T20:37:28.185Z,19.90
2022-10-15T20:42:21.708Z,19.90
2022-10-15T20:44:48.572Z,19.80
2022-10-15T20:47:16.216Z,19.80
2022-10-15T20:49:45.448Z,19.90
2022-10-15T20:52:12.680Z,19.90
2022-10-15T20:54:39.479Z,19.90
2022-10-15T20:57:06.228Z,19.90
2022-10-15T20:59:33.175Z,19.90
2022-10-15T21:01:59.919Z,19.90
2022-10-15T21:04:26.768Z,19.90
2022-10-15T21:06:53.506Z,19.90
2022-10-15T21:09:20.190Z,19.90
2022-10-15T21:11:46.975Z,19.90
2022-10-15T21:14:14.254Z,19.90
2022-10-15T21:16:41.164Z,19.90
2022-10-15T21:19:07.897Z,19.90
2022-10-15T21:21:35.283Z,19.90
2022-10-15T21:24:01.993Z,19.90
2022-10-15T21:26:28.697Z,19.90
2022-10-15T21:28:56.649Z,20.00
2022-10-15T21:31:23.715Z,19.90
2022-10-15T21:33:50.721Z,19.90
2022-10-15T21:36:25.216Z,19.90
2022-10-15T21:38:56.544Z,19.90
2022-10-15T21:41:23.858Z,19.90
2022-10-15T21:46:22.369Z,19.80
2022-10-15T21:48:49.293Z,19.90
2022-10-15T21:51:17.480Z,19.90
2022-10-15T21:53:44.729Z,19.90
2022-10-15T21:56:11.512Z,19.90
2022-10-15T21:58:39.266Z,19.90
2022-10-15T22:01:19.111Z,19.90
2022-10-15T22:03:46.645Z,19.90
2022-10-15T22:06:13.927Z,19.90
2022-10-15T22:08:40.833Z,19.90
2022-10-15T22:11:09.292Z,19.90
2022-10-15T22:13:36.054Z,19.90
2022-10-15T22:16:03.241Z,19.90
2022-10-15T22:18:30.080Z,19.90
2022-10-15T22:20:56.834Z,19.90
2022-10-15T22:23:26.955Z,19.80
2022-10-15T22:25:58.558Z,19.90
2022-10-15T22:28:25.616Z,19.90
2022-10-15T22:30:52.418Z,19.90
2022-10-15T22:33:19.283Z,19.90
2022-10-15T22:35:46.020Z,19.90
2022-10-15T22:38:12.717Z,20.00
2022-10-15T22:40:39.612Z,20.00
2022-10-15T22:43:06.311Z,19.90
2022-10-15T22:45:32.992Z,19.90
2022-10-15T22:47:59.729Z,19.90
2022-10-15T22:50:26.472Z,20.00
2022-10-15T22:52:53.187Z,19.90
2022-10-15T22:55:20.064Z,20.00
2022-10-15T22:57:46.932Z,20.00
2022-10-15T23:00:13.978Z,19.90
2022-10-15T23:02:41.358Z,19.90
2022-10-15T23:05:08.136Z,19.90
2022-10-15T23:07:34.841Z,19.90
2022-10-15T23:10:01.721Z,19.90
2022-10-15T23:12:28.716Z,20.00
2022-10-15T23:14:55.582Z,19.90
2022-10-15T23:19:54.018Z,19.90
2022-10-15T23:22:20.700Z,19.90
2022-10-15T23:24:47.509Z,19.90
2022-10-15T23:27:14.788Z,19.90
2022-10-15T23:29:41.561Z,19.90
2022-10-15T23:32:09.582Z,20.00
2022-10-15T23:34:36.314Z,19.90
2022-10-15T23:37:03.058Z,19.90
2022-10-15T23:39:29.924Z,19.90
2022-10-15T23:41:56.635Z,20.00
2022-10-15T23:44:25.715Z,19.90
2022-10-15T23:46:52.807Z,19.90
2022-10-15T23:49:19.533Z,19.90
2022-10-15T23:51:46.219Z,19.80
2022-10-15T23:54:17.798Z,19.90
2022-10-15T23:56:47.410Z,19.90
2022-10-15T23:59:14.494Z,20.00
