createdAt,value
2022-08-30T00:01:31.801Z,99308.81
2022-08-30T00:04:02.289Z,99310.41
2022-08-30T00:06:31.226Z,99313.50
2022-08-30T00:08:59.919Z,99308.81
2022-08-30T00:11:29.085Z,99303.75
2022-08-30T00:13:58.022Z,99311.97
2022-08-30T00:16:26.574Z,99312.06
2022-08-30T00:18:54.305Z,99309.06
2022-08-30T00:21:23.692Z,99306.41
2022-08-30T00:23:51.550Z,99304.78
2022-08-30T00:26:19.544Z,99307.03
2022-08-30T00:28:47.310Z,99299.28
2022-08-30T00:31:15.384Z,99304.94
2022-08-30T00:33:43.988Z,99312.41
2022-08-30T00:36:11.674Z,99312.53
2022-08-30T00:38:40.857Z,99306.88
2022-08-30T00:41:08.728Z,99308.47
2022-08-30T00:43:37.190Z,99307.00
2022-08-30T00:46:07.787Z,99304.84
2022-08-30T00:48:37.722Z,99311.69
2022-08-30T00:51:11.334Z,99310.97
2022-08-30T00:53:44.218Z,99311.69
2022-08-30T00:56:12.446Z,99316.47
2022-08-30T00:58:44.172Z,99318.09
2022-08-30T01:01:12.025Z,99319.81
2022-08-30T01:03:40.277Z,99315.50
2022-08-30T01:06:08.731Z,99322.78
2022-08-30T01:08:36.448Z,99318.97
2022-08-30T01:11:05.688Z,99325.88
2022-08-30T01:13:35.281Z,99316.69
2022-08-30T01:16:03.941Z,99311.91
2022-08-30T01:18:32.415Z,99309.38
2022-08-30T01:21:07.266Z,99312.97
2022-08-30T01:23:38.406Z,99308.28
2022-08-30T01:26:07.183Z,99311.59
2022-08-30T01:28:35.754Z,99304.47
2022-08-30T01:31:03.628Z,99315.66
2022-08-30T01:33:31.407Z,99316.06
2022-08-30T01:36:01.457Z,99311.91
2022-08-30T01:38:30.624Z,99308.41
2022-08-30T01:41:01.109Z,99308.63
2022-08-30T01:43:29.021Z,99308.41
2022-08-30T01:45:56.784Z,99305.75
2022-08-30T01:48:26.522Z,99306.50
2022-08-30T01:50:58.959Z,99312.34
2022-08-30T01:53:26.975Z,99315.13
2022-08-30T01:55:54.660Z,99311.28
2022-08-30T01:58:24.228Z,99314.91
2022-08-30T02:00:52.025Z,99313.44
2022-08-30T02:03:20.063Z,99314.28
2022-08-30T02:05:48.335Z,99313.31
2022-08-30T02:08:16.090Z,99325.03
2022-08-30T02:10:44.626Z,99313.00
2022-08-30T02:13:12.328Z,99306.81
2022-08-30T02:15:41.498Z,99307.56
2022-08-30T02:18:10.641Z,99309.78
2022-08-30T02:20:39.412Z,99310.09
2022-08-30T02:23:07.202Z,99313.50
2022-08-30T02:25:34.978Z,99307.66
2022-08-30T02:28:02.665Z,99300.63
2022-08-30T02:30:30.387Z,99303.81
2022-08-30T02:32:59.535Z,99296.59
2022-08-30T02:35:27.974Z,99288.38
2022-08-30T02:37:55.784Z,99280.28
2022-08-30T02:40:23.667Z,99281.88
2022-08-30T02:42:51.562Z,99292.00
2022-08-30T02:45:19.586Z,99294.66
2022-08-30T02:47:47.379Z,99295.50
2022-08-30T02:50:16.884Z,99286.25
2022-08-30T02:52:48.159Z,99290.81
2022-08-30T02:55:16.407Z,99278.03
2022-08-30T02:57:44.674Z,99271.00
2022-08-30T03:00:16.071Z,99284.84
2022-08-30T03:02:43.924Z,99281.22
2022-08-30T03:05:13.934Z,99276.44
2022-08-30T03:07:43.482Z,99275.47
2022-08-30T03:10:11.922Z,99278.97
2022-08-30T03:12:42.509Z,99277.59
2022-08-30T03:15:13.376Z,99277.69
2022-08-30T03:17:41.389Z,99280.78
2022-08-30T03:20:10.642Z,99274.19
2022-08-30T03:22:38.611Z,99283.31
2022-08-30T03:25:09.136Z,99283.59
2022-08-30T03:27:36.858Z,99287.34
2022-08-30T03:30:05.909Z,99285.84
2022-08-30T03:32:33.694Z,99279.00
2022-08-30T03:35:01.438Z,99280.91
2022-08-30T03:37:29.110Z,99283.06
2022-08-30T03:39:57.139Z,99269.75
2022-08-30T03:42:26.182Z,99272.22
2022-08-30T03:44:55.535Z,99271.03
2022-08-30T03:47:23.261Z,99268.84
2022-08-30T03:49:50.991Z,99266.41
2022-08-30T03:52:18.626Z,99270.56
2022-08-30T03:54:46.416Z,99267.88
2022-08-30T03:57:20.086Z,99270.19
2022-08-30T03:59:53.414Z,99266.03
2022-08-30T04:02:21.420Z,99260.91
2022-08-30T04:04:49.165Z,99267.91
2022-08-30T04:07:16.912Z,99268.97
2022-08-30T04:09:44.551Z,99273.66
2022-08-30T04:12:12.433Z,99266.31
2022-08-30T04:14:42.351Z,99273.88
2022-08-30T04:17:11.328Z,99274.53
2022-08-30T04:19:38.952Z,99274.41
2022-08-30T04:22:06.908Z,99271.75
2022-08-30T04:24:34.745Z,99280.38
2022-08-30T04:27:02.411Z,99275.59
2022-08-30T04:29:30.078Z,99277.41
2022-08-30T04:31:57.800Z,99271.97
2022-08-30T04:34:26.835Z,99273.69
2022-08-30T04:36:54.526Z,99274.00
2022-08-30T04:39:22.192Z,99268.56
2022-08-30T04:41:49.945Z,99274.00
2022-08-30T04:44:19.532Z,99272.59
2022-08-30T04:46:47.496Z,99271.13
2022-08-30T04:49:15.263Z,99269.94
2022-08-30T04:51:44.347Z,99280.44
2022-08-30T04:54:12.246Z,99278.97
2022-08-30T04:56:40.212Z,99297.94
2022-08-30T04:59:07.885Z,99291.22
2022-08-30T05:01:44.889Z,99295.81
2022-08-30T05:04:14.096Z,99303.03
2022-08-30T05:06:41.814Z,99305.28
2022-08-30T05:09:11.035Z,99305.59
2022-08-30T05:11:39.211Z,99304.88
2022-08-30T05:14:06.959Z,99309.84
2022-08-30T05:16:34.685Z,99310.75
2022-08-30T05:19:02.591Z,99314.28
2022-08-30T05:21:30.526Z,99320.25
2022-08-30T05:23:59.826Z,99319.84
2022-08-30T05:26:30.789Z,99321.63
2022-08-30T05:28:58.666Z,99325.09
2022-08-30T05:31:28.550Z,99318.09
2022-08-30T05:33:56.745Z,99321.06
2022-08-30T05:36:26.246Z,99317.75
2022-08-30T05:38:54.810Z,99318.09
2022-08-30T05:41:26.314Z,99318.41
2022-08-30T05:43:56.631Z,99316.81
2022-08-30T05:46:24.309Z,99319.38
2022-08-30T05:48:52.559Z,99319.59
2022-08-30T05:51:22.632Z,99318.75
2022-08-30T05:53:51.609Z,99320.25
2022-08-30T05:56:21.436Z,99325.69
2022-08-30T05:58:52.963Z,99328.25
2022-08-30T06:01:24.671Z,99323.13
2022-08-30T06:03:52.546Z,99324.50
2022-08-30T06:06:20.374Z,99314.50
2022-08-30T06:08:49.062Z,99321.84
2022-08-30T06:11:20.199Z,99321.72
2022-08-30T06:13:48.119Z,99322.25
2022-08-30T06:16:17.799Z,99316.59
2022-08-30T06:18:47.519Z,99320.97
2022-08-30T06:21:17.567Z,99326.75
2022-08-30T06:23:45.577Z,99331.84
2022-08-30T06:26:13.869Z,99322.66
2022-08-30T06:28:41.626Z,99327.88
2022-08-30T06:31:11.180Z,99330.03
2022-08-30T06:33:39.461Z,99329.28
2022-08-30T06:36:10.529Z,99332.75
2022-08-30T06:38:39.075Z,99338.63
2022-08-30T06:41:07.535Z,99324.38
2022-08-30T06:43:35.425Z,99329.25
2022-08-30T06:46:03.413Z,99333.31
2022-08-30T06:48:31.125Z,99333.63
2022-08-30T06:50:59.230Z,99332.38
2022-08-30T06:53:30.199Z,99342.44
2022-08-30T06:56:01.264Z,99346.03
2022-08-30T06:58:29.678Z,99348.94
2022-08-30T07:00:57.400Z,99349.16
2022-08-30T07:03:27.276Z,99339.66
2022-08-30T07:05:55.040Z,99344.50
2022-08-30T07:08:24.143Z,99342.25
2022-08-30T07:10:54.767Z,99340.47
2022-08-30T07:13:23.951Z,99335.31
2022-08-30T07:15:52.579Z,99333.78
2022-08-30T07:18:38.668Z,99340.97
2022-08-30T07:21:11.136Z,99340.13
2022-08-30T07:23:39.017Z,99346.81
2022-08-30T07:26:10.308Z,99339.38
2022-08-30T07:28:38.765Z,99352.66
2022-08-30T07:33:36.567Z,99353.69
2022-08-30T07:36:05.903Z,99345.63
2022-08-30T07:38:33.878Z,99356.69
2022-08-30T07:41:01.836Z,99352.66
2022-08-30T07:43:31.382Z,99350.72
2022-08-30T07:46:02.085Z,99350.91
2022-08-30T07:48:30.013Z,99354.00
2022-08-30T07:51:00.783Z,99359.06
2022-08-30T07:53:30.785Z,99357.84
2022-08-30T07:55:58.436Z,99357.13
2022-08-30T07:58:26.020Z,99358.56
2022-08-30T08:00:55.060Z,99353.50
2022-08-30T08:03:22.680Z,99349.66
2022-08-30T08:05:50.376Z,99347.25
2022-08-30T08:08:18.207Z,99344.69
2022-08-30T08:10:46.410Z,99350.00
2022-08-30T08:13:14.026Z,99353.59
2022-08-30T08:15:41.782Z,99360.78
2022-08-30T08:18:10.769Z,99348.22
2022-08-30T08:20:38.832Z,99354.19
2022-08-30T08:23:06.560Z,99356.91
2022-08-30T08:25:35.372Z,99352.94
2022-08-30T08:28:03.029Z,99357.00
2022-08-30T08:30:35.803Z,99348.00
2022-08-30T08:33:04.470Z,99355.19
2022-08-30T08:35:33.990Z,99358.03
2022-08-30T08:38:01.764Z,99345.69
2022-08-30T08:40:31.893Z,99356.50
2022-08-30T08:43:03.031Z,99356.47
2022-08-30T08:45:39.943Z,99351.44
2022-08-30T08:48:11.426Z,99355.31
2022-08-30T08:51:02.728Z,99355.66
2022-08-30T08:53:45.288Z,99340.81
2022-08-30T08:56:17.337Z,99345.81
2022-08-30T08:58:47.004Z,99346.69
2022-08-30T09:01:18.043Z,99348.66
2022-08-30T09:03:46.907Z,99338.63
2022-08-30T09:06:26.074Z,99334.41
2022-08-30T09:08:53.794Z,99347.72
2022-08-30T09:11:26.378Z,99339.75
2022-08-30T09:13:55.272Z,99346.84
2022-08-30T09:16:51.100Z,99344.59
2022-08-30T09:19:41.065Z,99345.25
2022-08-30T09:22:26.296Z,99340.56
2022-08-30T09:24:57.008Z,99333.81
2022-08-30T09:27:28.419Z,99334.34
2022-08-30T09:29:59.826Z,99324.19
2022-08-30T09:32:30.414Z,99319.66
2022-08-30T09:34:58.734Z,99315.34
2022-08-30T09:37:30.807Z,99322.19
2022-08-30T09:39:58.873Z,99323.88
2022-08-30T09:42:29.150Z,99316.69
2022-08-30T09:45:10.328Z,99313.69
2022-08-30T09:47:40.211Z,99315.63
2022-08-30T09:50:11.052Z,99318.34
2022-08-30T09:53:01.963Z,99309.09
2022-08-30T09:55:45.978Z,99320.13
2022-08-30T09:58:24.752Z,99305.25
2022-08-30T10:01:01.590Z,99306.84
2022-08-30T10:03:40.334Z,99308.47
2022-08-30T10:06:13.876Z,99304.94
2022-08-30T10:08:53.216Z,99299.97
2022-08-30T10:11:32.743Z,99300.34
2022-08-30T10:14:13.121Z,99298.09
2022-08-30T10:16:47.034Z,99297.75
2022-08-30T10:19:31.025Z,99289.19
2022-08-30T10:22:02.526Z,99291.50
2022-08-30T10:24:34.128Z,99294.09
2022-08-30T10:27:07.704Z,99286.91
2022-08-30T10:29:42.270Z,99283.25
2022-08-30T10:32:18.600Z,99284.97
2022-08-30T10:34:51.269Z,99286.78
2022-08-30T10:37:22.925Z,99280.34
2022-08-30T10:42:42.352Z,99279.00
2022-08-30T10:45:14.943Z,99271.09
2022-08-30T10:47:46.202Z,99275.22
2022-08-30T10:50:16.801Z,99279.31
2022-08-30T10:52:51.529Z,99275.47
2022-08-30T10:55:23.076Z,99287.34
2022-08-30T10:57:51.515Z,99274.84
2022-08-30T11:00:25.156Z,99279.28
2022-08-30T11:03:37.118Z,99267.97
2022-08-30T11:06:20.315Z,99274.16
2022-08-30T11:09:04.674Z,99271.66
2022-08-30T11:11:43.103Z,99260.69
2022-08-30T11:14:12.877Z,99268.69
2022-08-30T11:16:43.305Z,99261.59
2022-08-30T11:19:18.937Z,99219.66
2022-08-30T11:21:49.035Z,99262.13
2022-08-30T11:24:21.090Z,99256.72
2022-08-30T11:27:01.996Z,99263.31
2022-08-30T11:29:36.007Z,99261.94
2022-08-30T11:32:36.120Z,99256.84
2022-08-30T11:35:06.118Z,99261.91
2022-08-30T11:37:42.235Z,99248.88
2022-08-30T11:40:15.556Z,99251.28
2022-08-30T11:42:46.768Z,99244.34
2022-08-30T11:45:52.366Z,99248.38
2022-08-30T11:48:53.868Z,99238.94
2022-08-30T11:51:57.993Z,99244.09
2022-08-30T11:54:43.735Z,99237.00
2022-08-30T11:57:19.732Z,99230.91
2022-08-30T11:59:58.727Z,99235.72
2022-08-30T12:02:46.521Z,99232.84
2022-08-30T12:05:44.472Z,99228.91
2022-08-30T12:08:47.236Z,99227.66
2022-08-30T12:12:04.245Z,99221.97
2022-08-30T12:14:41.463Z,99223.56
2022-08-30T12:17:37.010Z,99234.41
2022-08-30T12:20:06.996Z,99221.81
2022-08-30T12:22:40.708Z,99213.34
2022-08-30T12:25:18.246Z,99227.44
2022-08-30T12:27:46.134Z,99210.81
2022-08-30T12:30:15.296Z,99217.38
2022-08-30T12:32:48.734Z,99216.13
2022-08-30T12:35:22.006Z,99215.47
2022-08-30T12:37:58.395Z,99218.19
2022-08-30T12:40:26.985Z,99215.50
2022-08-30T12:42:56.742Z,99206.09
2022-08-30T12:45:27.440Z,99198.44
2022-08-30T12:47:59.267Z,99195.97
2022-08-30T12:50:30.096Z,99200.34
2022-08-30T12:52:59.960Z,99201.44
2022-08-30T12:55:30.679Z,99203.03
2022-08-30T12:58:02.146Z,99202.47
2022-08-30T13:00:32.341Z,99194.78
2022-08-30T13:03:14.818Z,99190.66
2022-08-30T13:05:48.020Z,99192.06
2022-08-30T13:08:19.563Z,99189.25
2022-08-30T13:10:57.209Z,99178.03
2022-08-30T13:13:38.021Z,99180.88
2022-08-30T13:16:22.008Z,99183.56
2022-08-30T13:18:52.651Z,99181.03
2022-08-30T13:21:27.559Z,99179.44
2022-08-30T13:23:58.258Z,99180.78
2022-08-30T13:26:28.013Z,99176.84
2022-08-30T13:28:58.179Z,99178.16
2022-08-30T13:31:27.285Z,99174.78
2022-08-30T13:33:56.875Z,99168.63
2022-08-30T13:36:27.394Z,99172.53
2022-08-30T13:38:55.384Z,99170.81
2022-08-30T13:41:23.242Z,99170.84
2022-08-30T13:46:42.418Z,99156.91
2022-08-30T13:52:19.896Z,99148.16
2022-08-30T13:54:49.812Z,99149.84
2022-08-30T13:57:53.356Z,99147.06
2022-08-30T14:00:08.601Z,99147.09
2022-08-30T14:02:42.877Z,99146.97
2022-08-30T14:05:37.597Z,99151.13
2022-08-30T14:08:01.944Z,99147.69
2022-08-30T14:10:31.695Z,99143.09
2022-08-30T14:13:07.908Z,99143.38
2022-08-30T14:15:39.013Z,99141.06
2022-08-30T14:18:07.530Z,99139.81
2022-08-30T14:20:38.390Z,99134.00
2022-08-30T14:23:07.488Z,99123.50
2022-08-30T14:25:40.866Z,99134.38
2022-08-30T14:28:09.767Z,99123.13
2022-08-30T14:30:38.961Z,99126.41
2022-08-30T14:33:07.101Z,99123.13
2022-08-30T14:35:38.128Z,99117.97
2022-08-30T14:38:06.766Z,99115.34
2022-08-30T14:40:38.868Z,99117.16
2022-08-30T14:43:06.802Z,99104.66
2022-08-30T14:45:34.471Z,99109.84
2022-08-30T14:48:06.224Z,99104.22
2022-08-30T14:50:41.231Z,99107.97
2022-08-30T14:53:09.070Z,99102.09
2022-08-30T14:55:37.221Z,99101.63
2022-08-30T14:58:06.871Z,99100.59
2022-08-30T15:00:34.633Z,99098.03
2022-08-30T15:03:03.491Z,99069.56
2022-08-30T15:05:31.809Z,99081.34
2022-08-30T15:08:01.765Z,99084.78
2022-08-30T15:10:29.991Z,99086.47
2022-08-30T15:12:57.670Z,99084.13
2022-08-30T15:15:25.538Z,99079.72
2022-08-30T15:17:53.349Z,99084.75
2022-08-30T15:20:21.151Z,99083.66
2022-08-30T15:22:48.815Z,99079.38
2022-08-30T15:25:17.872Z,99080.47
2022-08-30T15:27:45.660Z,99083.13
2022-08-30T15:30:16.894Z,99076.72
2022-08-30T15:32:47.722Z,99070.47
2022-08-30T15:35:16.599Z,99074.69
2022-08-30T15:37:44.422Z,99070.88
2022-08-30T15:40:12.348Z,99065.66
2022-08-30T15:42:42.330Z,99067.28
2022-08-30T15:45:10.944Z,99063.19
2022-08-30T15:47:38.899Z,99063.84
2022-08-30T15:50:09.111Z,99062.22
2022-08-30T15:52:36.902Z,99056.25
2022-08-30T15:55:04.928Z,99060.09
2022-08-30T15:57:33.644Z,99046.19
2022-08-30T16:00:02.958Z,99053.13
2022-08-30T16:02:34.198Z,99049.78
2022-08-30T16:05:03.023Z,99060.41
2022-08-30T16:07:30.723Z,99053.72
2022-08-30T16:09:58.449Z,99056.81
2022-08-30T16:12:26.091Z,99055.13
2022-08-30T16:14:53.955Z,99050.72
2022-08-30T16:17:23.987Z,99053.00
2022-08-30T16:19:55.639Z,99042.69
2022-08-30T16:22:26.537Z,99039.97
2022-08-30T16:24:54.254Z,99042.91
2022-08-30T16:27:26.281Z,99038.56
2022-08-30T16:29:54.056Z,99044.28
2022-08-30T16:32:23.057Z,99043.63
2022-08-30T16:34:51.342Z,99049.19
2022-08-30T16:37:19.027Z,99040.91
2022-08-30T16:39:46.918Z,99040.69
2022-08-30T16:42:20.842Z,99037.19
2022-08-30T16:44:52.524Z,99043.44
2022-08-30T16:47:20.260Z,99044.16
2022-08-30T16:49:49.480Z,99043.63
2022-08-30T16:52:18.464Z,99040.97
2022-08-30T16:54:47.013Z,99040.66
2022-08-30T16:57:19.952Z,99041.16
2022-08-30T16:59:47.852Z,99036.22
2022-08-30T17:02:18.808Z,99031.50
2022-08-30T17:04:49.770Z,99039.91
2022-08-30T17:07:21.591Z,99037.25
2022-08-30T17:09:50.429Z,99039.59
2022-08-30T17:12:18.180Z,99042.13
2022-08-30T17:14:46.004Z,99039.78
2022-08-30T17:17:15.246Z,99037.28
2022-08-30T17:19:43.959Z,99037.66
2022-08-30T17:22:12.476Z,99037.66
2022-08-30T17:24:42.120Z,99034.16
2022-08-30T17:27:11.446Z,99042.66
2022-08-30T17:29:39.325Z,99039.28
2022-08-30T17:32:07.448Z,99046.03
2022-08-30T17:34:36.640Z,99054.53
2022-08-30T17:37:04.628Z,99050.81
2022-08-30T17:39:34.840Z,99049.75
2022-08-30T17:42:05.496Z,99057.06
2022-08-30T17:44:37.823Z,99060.44
2022-08-30T17:47:09.953Z,99067.53
2022-08-30T17:49:37.648Z,99064.34
2022-08-30T17:52:05.846Z,99066.03
2022-08-30T17:54:35.280Z,99062.66
2022-08-30T17:57:10.779Z,99066.69
2022-08-30T17:59:40.363Z,99067.69
2022-08-30T18:02:11.048Z,99078.63
2022-08-30T18:04:39.346Z,99077.59
2022-08-30T18:07:12.240Z,99072.53
2022-08-30T18:09:40.354Z,99078.63
2022-08-30T18:12:08.502Z,99078.59
2022-08-30T18:14:36.127Z,99077.41
2022-08-30T18:17:08.716Z,99081.28
2022-08-30T18:19:36.827Z,99083.63
2022-08-30T18:22:14.184Z,99081.38
2022-08-30T18:24:41.864Z,99085.75
2022-08-30T18:27:09.644Z,99076.09
2022-08-30T18:29:38.679Z,99079.09
2022-08-30T18:32:09.124Z,99089.16
2022-08-30T18:34:37.112Z,99084.38
2022-08-30T18:37:05.755Z,99079.50
2022-08-30T18:39:39.768Z,99088.19
2022-08-30T18:42:08.986Z,99080.88
2022-08-30T18:44:37.809Z,99095.78
2022-08-30T18:47:06.218Z,99089.88
2022-08-30T18:49:39.565Z,99092.09
2022-08-30T18:52:09.877Z,99081.66
2022-08-30T18:54:39.137Z,99092.19
2022-08-30T18:57:07.958Z,99092.34
2022-08-30T18:59:37.727Z,99089.66
2022-08-30T19:02:06.126Z,99089.38
2022-08-30T19:04:36.155Z,99091.91
2022-08-30T19:07:05.158Z,99087.47
2022-08-30T19:09:33.165Z,99088.38
2022-08-30T19:12:03.049Z,99078.16
2022-08-30T19:14:31.046Z,99091.00
2022-08-30T19:17:02.091Z,99093.94
2022-08-30T19:19:32.572Z,99088.47
2022-08-30T19:22:04.342Z,99097.31
2022-08-30T19:24:32.421Z,99105.28
2022-08-30T19:27:00.241Z,99102.59
2022-08-30T19:29:28.069Z,99106.72
2022-08-30T19:31:56.070Z,99108.03
2022-08-30T19:34:23.737Z,99109.56
2022-08-30T19:36:52.150Z,99108.94
2022-08-30T19:39:22.031Z,99113.13
2022-08-30T19:41:49.786Z,99114.13
2022-08-30T19:44:17.547Z,99122.47
2022-08-30T19:46:45.591Z,99124.19
2022-08-30T19:49:13.580Z,99129.88
2022-08-30T19:51:46.502Z,99133.31
2022-08-30T19:54:14.887Z,99121.59
2022-08-30T19:56:44.019Z,99134.06
2022-08-30T19:59:11.777Z,99131.06
2022-08-30T20:01:39.795Z,99136.09
2022-08-30T20:04:07.588Z,99141.44
2022-08-30T20:06:35.750Z,99141.47
2022-08-30T20:09:03.939Z,99130.72
2022-08-30T20:11:31.757Z,99135.81
2022-08-30T20:14:01.084Z,99145.88
2022-08-30T20:16:37.125Z,99145.47
2022-08-30T20:19:06.228Z,99153.66
2022-08-30T20:21:34.236Z,99158.22
2022-08-30T20:24:03.919Z,99157.50
2022-08-30T20:26:34.371Z,99156.09
2022-08-30T20:29:04.231Z,99149.88
2022-08-30T20:31:32.046Z,99150.44
2022-08-30T20:33:59.834Z,99151.16
2022-08-30T20:36:27.480Z,99144.78
2022-08-30T20:38:55.105Z,99149.75
2022-08-30T20:41:24.050Z,99152.44
2022-08-30T20:43:53.144Z,99145.97
2022-08-30T20:46:23.386Z,99148.94
2022-08-30T20:48:51.534Z,99153.91
2022-08-30T20:51:21.172Z,99142.03
2022-08-30T20:53:50.316Z,99148.66
2022-08-30T20:56:21.910Z,99142.88
2022-08-30T20:58:51.249Z,99129.88
2022-08-30T21:01:20.066Z,99139.47
2022-08-30T21:03:51.494Z,99145.97
2022-08-30T21:06:21.740Z,99156.28
2022-08-30T21:08:49.693Z,99154.84
2022-08-30T21:11:18.392Z,99148.50
2022-08-30T21:13:48.439Z,99160.66
2022-08-30T21:16:21.948Z,99153.44
2022-08-30T21:18:52.006Z,99163.03
2022-08-30T21:21:21.435Z,99152.88
2022-08-30T21:23:49.793Z,99148.06
2022-08-30T21:26:18.792Z,99152.88
2022-08-30T21:28:47.710Z,99155.25
2022-08-30T21:31:17.588Z,99157.81
2022-08-30T21:33:45.964Z,99160.63
2022-08-30T21:36:32.986Z,99153.53
2022-08-30T21:39:01.133Z,99161.19
2022-08-30T21:41:29.488Z,99159.06
2022-08-30T21:43:58.329Z,99162.88
2022-08-30T21:46:27.154Z,99163.28
2022-08-30T21:48:55.158Z,99160.59
2022-08-30T21:51:24.694Z,99161.16
2022-08-30T21:53:52.606Z,99165.25
2022-08-30T21:56:22.097Z,99169.75
2022-08-30T21:58:50.618Z,99175.94
2022-08-30T22:01:21.171Z,99170.31
2022-08-30T22:03:49.060Z,99181.03
2022-08-30T22:06:17.220Z,99176.63
2022-08-30T22:08:50.025Z,99179.25
2022-08-30T22:11:20.127Z,99177.50
2022-08-30T22:13:49.675Z,99174.13
2022-08-30T22:16:19.067Z,99178.03
2022-08-30T22:18:47.293Z,99176.34
2022-08-30T22:21:19.746Z,99183.41
2022-08-30T22:23:48.865Z,99176.56
2022-08-30T22:26:18.779Z,99185.88
2022-08-30T22:28:46.728Z,99185.84
2022-08-30T22:31:16.085Z,99186.28
2022-08-30T22:33:44.551Z,99187.97
2022-08-30T22:36:14.730Z,99188.91
2022-08-30T22:38:42.640Z,99190.78
2022-08-30T22:41:13.863Z,99199.81
2022-08-30T22:43:41.873Z,99190.47
2022-08-30T22:46:11.341Z,99194.81
2022-08-30T22:48:41.446Z,99190.47
2022-08-30T22:51:10.125Z,99190.75
2022-08-30T22:53:38.101Z,99197.38
2022-08-30T22:56:11.590Z,99189.59
2022-08-30T22:58:39.341Z,99194.31
2022-08-30T23:01:08.010Z,99201.97
2022-08-30T23:03:36.842Z,99198.75
2022-08-30T23:06:04.766Z,99199.53
2022-08-30T23:08:32.534Z,99199.69
2022-08-30T23:11:00.373Z,99200.75
2022-08-30T23:13:29.414Z,99200.75
2022-08-30T23:15:57.178Z,99205.75
2022-08-30T23:18:24.939Z,99202.75
2022-08-30T23:20:52.609Z,99200.22
2022-08-30T23:23:37.689Z,99203.88
2022-08-30T23:26:23.163Z,99206.34
2022-08-30T23:29:09.757Z,99203.03
2022-08-30T23:31:55.143Z,99209.56
2022-08-30T23:34:40.185Z,99212.75
2022-08-30T23:37:25.835Z,99207.28
2022-08-30T23:40:11.404Z,99200.22
2022-08-30T23:42:56.885Z,99198.19
2022-08-30T23:45:43.611Z,99197.72
2022-08-30T23:48:29.474Z,99205.38
2022-08-30T23:51:22.009Z,99199.38
2022-08-30T23:54:08.005Z,99199.03
2022-08-30T23:56:53.675Z,99207.34
2022-08-30T23:59:38.661Z,99207.47
