createdAt,value
2023-02-27T00:03:02.480Z,4.70
2023-02-27T00:08:09.897Z,5.10
2023-02-27T00:13:17.171Z,7.00
2023-02-27T00:18:24.875Z,4.90
2023-02-27T00:23:32.261Z,7.10
2023-02-27T00:28:40.043Z,5.10
2023-02-27T00:33:47.732Z,5.60
2023-02-27T00:38:55.519Z,4.70
2023-02-27T00:44:03.404Z,5.20
2023-02-27T00:49:11.017Z,4.00
2023-02-27T00:54:18.720Z,3.70
2023-02-27T00:59:26.490Z,1.70
2023-02-27T01:04:35.075Z,4.60
2023-02-27T01:09:42.602Z,4.40
2023-02-27T01:14:50.156Z,3.30
2023-02-27T01:19:57.693Z,3.80
2023-02-27T01:25:05.701Z,3.50
2023-02-27T01:30:15.912Z,3.10
2023-02-27T01:35:23.194Z,3.30
2023-02-27T01:45:41.129Z,3.10
2023-02-27T01:50:54.887Z,3.20
2023-02-27T01:56:07.544Z,3.50
2023-02-27T02:01:15.334Z,2.80
2023-02-27T02:06:24.392Z,2.90
2023-02-27T02:11:31.981Z,2.50
2023-02-27T02:16:54.779Z,2.50
2023-02-27T02:22:37.857Z,2.40
2023-02-27T02:28:02.301Z,2.60
2023-02-27T02:33:36.936Z,2.60
2023-02-27T02:38:58.665Z,2.50
2023-02-27T02:44:13.437Z,2.10
2023-02-27T02:49:29.792Z,2.10
2023-02-27T02:54:43.576Z,2.20
2023-02-27T02:59:58.519Z,2.10
2023-02-27T03:05:11.347Z,2.30
2023-02-27T03:10:22.731Z,2.00
2023-02-27T03:15:32.927Z,2.00
2023-02-27T03:20:44.100Z,1.90
2023-02-27T03:25:52.990Z,2.10
2023-02-27T03:31:09.025Z,1.90
2023-02-27T03:36:27.811Z,1.50
2023-02-27T03:41:39.941Z,1.20
2023-02-27T03:46:47.330Z,1.40
2023-02-27T03:51:55.339Z,2.20
2023-02-27T03:57:05.863Z,0.90
2023-02-27T04:02:13.486Z,1.10
2023-02-27T04:07:32.375Z,1.30
2023-02-27T04:13:07.092Z,0.70
2023-02-27T04:18:26.596Z,0.90
2023-02-27T04:23:41.506Z,1.20
2023-02-27T04:28:58.325Z,1.20
2023-02-27T04:34:13.991Z,1.50
2023-02-27T04:39:27.870Z,1.10
2023-02-27T04:44:38.142Z,1.10
2023-02-27T04:49:48.960Z,1.20
2023-02-27T04:55:01.128Z,1.40
2023-02-27T05:00:14.015Z,1.20
2023-02-27T05:05:26.608Z,1.10
2023-02-27T05:10:41.542Z,1.10
2023-02-27T05:15:51.296Z,1.30
2023-02-27T05:21:07.334Z,1.30
2023-02-27T05:26:21.157Z,1.10
2023-02-27T05:31:36.774Z,1.20
2023-02-27T05:36:49.552Z,1.30
2023-02-27T05:42:01.600Z,1.30
2023-02-27T05:47:13.578Z,1.40
2023-02-27T05:52:24.546Z,1.40
2023-02-27T05:57:37.613Z,1.50
2023-02-27T06:02:46.329Z,1.70
2023-02-27T06:07:54.256Z,1.90
2023-02-27T06:13:01.693Z,0.90
2023-02-27T06:18:10.925Z,2.30
2023-02-27T06:23:19.136Z,3.10
2023-02-27T06:28:26.458Z,2.90
2023-02-27T06:33:33.837Z,1.60
2023-02-27T06:38:41.329Z,2.70
2023-02-27T06:43:49.047Z,2.60
2023-02-27T06:48:56.472Z,2.80
2023-02-27T06:54:03.669Z,3.50
2023-02-27T07:04:18.983Z,3.60
2023-02-27T07:09:26.406Z,3.40
2023-02-27T07:14:34.022Z,3.10
2023-02-27T07:19:41.387Z,3.50
2023-02-27T07:24:48.944Z,3.50
2023-02-27T07:29:56.290Z,4.20
2023-02-27T07:35:04.803Z,3.60
2023-02-27T07:40:14.647Z,3.10
2023-02-27T07:45:22.722Z,3.70
2023-02-27T07:50:30.211Z,4.30
2023-02-27T07:55:37.551Z,3.20
2023-02-27T08:00:45.097Z,3.50
2023-02-27T08:05:52.968Z,3.20
2023-02-27T08:11:00.103Z,3.30
2023-02-27T08:16:09.143Z,3.10
2023-02-27T08:21:17.493Z,3.50
2023-02-27T08:26:29.809Z,3.10
2023-02-27T08:31:37.269Z,3.60
2023-02-27T08:36:45.054Z,2.90
2023-02-27T08:41:54.185Z,2.70
2023-02-27T08:47:02.042Z,4.10
2023-02-27T08:52:10.223Z,2.70
2023-02-27T08:57:18.260Z,2.40
2023-02-27T09:02:26.681Z,2.70
2023-02-27T09:07:36.943Z,3.20
2023-02-27T09:12:44.408Z,2.30
2023-02-27T09:17:51.621Z,2.10
2023-02-27T09:28:04.953Z,3.40
2023-02-27T09:33:12.941Z,2.30
2023-02-27T09:38:20.370Z,2.30
2023-02-27T09:43:36.265Z,2.70
2023-02-27T09:48:49.143Z,2.40
2023-02-27T09:54:00.410Z,2.60
2023-02-27T09:59:17.890Z,2.30
2023-02-27T10:09:52.641Z,2.20
2023-02-27T10:15:06.044Z,3.10
2023-02-27T10:20:23.782Z,3.10
2023-02-27T10:25:36.482Z,2.00
2023-02-27T10:30:46.181Z,2.40
2023-02-27T10:35:54.098Z,2.70
2023-02-27T10:41:02.988Z,2.30
2023-02-27T10:46:17.159Z,3.10
2023-02-27T10:51:28.366Z,3.20
2023-02-27T10:56:37.364Z,3.50
2023-02-27T11:01:53.147Z,2.90
2023-02-27T11:07:03.185Z,3.90
2023-02-27T11:12:25.446Z,3.80
2023-02-27T11:17:34.379Z,2.60
2023-02-27T11:22:43.201Z,3.80
2023-02-27T11:27:53.170Z,2.20
2023-02-27T11:33:02.996Z,2.50
2023-02-27T11:38:20.321Z,3.10
2023-02-27T11:43:30.796Z,2.90
2023-02-27T11:48:41.694Z,2.10
2023-02-27T11:54:15.936Z,3.20
2023-02-27T11:59:38.569Z,2.70
2023-02-27T12:04:53.444Z,2.50
2023-02-27T12:10:07.503Z,2.70
2023-02-27T12:15:25.317Z,3.00
2023-02-27T12:20:40.249Z,2.70
2023-02-27T12:25:52.920Z,2.50
2023-02-27T12:31:13.378Z,2.50
2023-02-27T12:36:20.948Z,3.20
2023-02-27T12:41:41.853Z,2.60
2023-02-27T12:46:58.476Z,2.60
2023-02-27T12:52:14.821Z,2.70
2023-02-27T12:57:38.483Z,3.00
2023-02-27T13:03:02.163Z,3.90
2023-02-27T13:08:21.223Z,3.60
2023-02-27T13:13:36.495Z,4.40
2023-02-27T13:18:49.792Z,11.40
2023-02-27T13:24:12.403Z,4.20
2023-02-27T13:29:23.810Z,5.50
2023-02-27T13:34:37.451Z,4.60
2023-02-27T13:39:59.687Z,4.80
2023-02-27T13:45:30.050Z,5.00
2023-02-27T13:50:54.648Z,4.10
2023-02-27T13:56:25.924Z,3.30
2023-02-27T14:01:35.254Z,3.70
2023-02-27T14:06:49.679Z,3.80
2023-02-27T14:12:04.992Z,2.70
2023-02-27T14:17:13.807Z,2.50
2023-02-27T14:22:48.547Z,2.90
2023-02-27T14:27:59.891Z,3.00
2023-02-27T14:33:33.350Z,2.60
2023-02-27T14:38:48.390Z,2.00
2023-02-27T14:43:58.333Z,2.70
2023-02-27T14:49:09.666Z,2.90
2023-02-27T14:54:21.583Z,2.10
2023-02-27T14:59:31.641Z,2.50
2023-02-27T15:04:38.965Z,3.00
2023-02-27T15:09:50.371Z,3.50
2023-02-27T15:14:59.803Z,2.90
2023-02-27T15:20:27.951Z,4.00
2023-02-27T15:25:38.340Z,5.20
2023-02-27T15:30:48.855Z,3.80
2023-02-27T15:35:57.074Z,5.00
2023-02-27T15:41:05.769Z,4.60
2023-02-27T15:46:13.626Z,4.00
2023-02-27T15:51:21.412Z,4.80
2023-02-27T15:56:34.647Z,6.10
2023-02-27T16:01:42.891Z,4.70
2023-02-27T16:06:58.713Z,5.60
2023-02-27T16:12:29.635Z,6.50
2023-02-27T16:17:37.029Z,6.70
2023-02-27T16:23:04.737Z,6.90
2023-02-27T16:33:24.735Z,4.70
2023-02-27T16:38:32.243Z,5.50
2023-02-27T16:43:40.211Z,4.30
2023-02-27T16:48:47.583Z,5.90
2023-02-27T16:53:56.042Z,5.40
2023-02-27T16:59:04.394Z,6.10
2023-02-27T17:04:24.992Z,6.50
2023-02-27T17:09:33.038Z,6.30
2023-02-27T17:14:40.420Z,5.30
2023-02-27T17:19:48.079Z,6.20
2023-02-27T17:24:55.721Z,5.30
2023-02-27T17:30:02.828Z,5.90
2023-02-27T17:40:16.967Z,5.50
2023-02-27T17:45:27.271Z,5.50
2023-02-27T17:50:34.726Z,6.70
2023-02-27T17:55:43.406Z,4.40
2023-02-27T18:00:50.745Z,7.10
2023-02-27T18:05:58.627Z,6.90
2023-02-27T18:11:10.898Z,7.00
2023-02-27T18:16:19.038Z,7.60
2023-02-27T18:21:26.369Z,6.30
2023-02-27T18:26:35.290Z,6.70
2023-02-27T18:31:44.682Z,5.60
2023-02-27T18:36:52.928Z,7.00
2023-02-27T18:42:00.141Z,6.80
2023-02-27T18:47:08.170Z,6.30
2023-02-27T18:52:15.855Z,7.80
2023-02-27T18:57:23.393Z,7.20
2023-02-27T19:07:36.805Z,7.20
2023-02-27T19:12:44.508Z,4.90
2023-02-27T19:17:51.912Z,7.20
2023-02-27T19:23:00.444Z,6.40
2023-02-27T19:28:08.347Z,6.70
2023-02-27T19:33:15.959Z,6.60
2023-02-27T19:38:23.628Z,6.50
2023-02-27T19:43:31.540Z,6.00
2023-02-27T19:48:39.175Z,4.90
2023-02-27T19:53:48.737Z,5.40
2023-02-27T19:58:57.889Z,6.40
2023-02-27T20:04:06.544Z,7.70
2023-02-27T20:09:15.825Z,8.10
2023-02-27T20:19:32.382Z,7.50
2023-02-27T20:24:39.774Z,6.10
2023-02-27T20:29:48.551Z,7.60
2023-02-27T20:34:57.092Z,7.50
2023-02-27T20:40:05.133Z,5.80
2023-02-27T20:45:13.630Z,7.80
2023-02-27T20:50:21.450Z,5.30
2023-02-27T20:55:30.736Z,5.90
2023-02-27T21:00:38.675Z,5.50
2023-02-27T21:05:51.588Z,6.20
2023-02-27T21:11:01.002Z,6.70
2023-02-27T21:16:11.235Z,7.50
2023-02-27T21:21:23.111Z,6.90
2023-02-27T21:26:35.065Z,6.10
2023-02-27T21:31:45.365Z,6.70
2023-02-27T21:36:53.839Z,5.90
2023-02-27T21:42:01.632Z,5.70
2023-02-27T21:47:10.417Z,5.30
2023-02-27T21:52:18.479Z,5.60
2023-02-27T21:57:26.195Z,8.30
2023-02-27T22:02:33.817Z,7.50
2023-02-27T22:07:41.452Z,6.80
2023-02-27T22:12:49.233Z,7.00
2023-02-27T22:17:56.723Z,5.60
2023-02-27T22:23:04.867Z,8.10
2023-02-27T22:28:12.246Z,6.50
2023-02-27T22:33:19.722Z,7.30
2023-02-27T22:38:28.011Z,8.30
2023-02-27T22:43:36.043Z,7.50
2023-02-27T22:48:43.388Z,6.40
2023-02-27T22:58:57.346Z,6.10
2023-02-27T23:04:07.414Z,7.30
2023-02-27T23:09:18.243Z,6.60
2023-02-27T23:14:26.206Z,5.50
2023-02-27T23:19:34.408Z,6.80
2023-02-27T23:24:42.809Z,6.00
2023-02-27T23:29:50.078Z,6.20
2023-02-27T23:34:57.771Z,5.80
2023-02-27T23:40:07.021Z,5.50
2023-02-27T23:45:24.564Z,6.00
2023-02-27T23:55:39.454Z,6.60
