createdAt,value
2022-11-28T00:01:30.951Z,73.00
2022-11-28T00:03:58.606Z,73.00
2022-11-28T00:06:27.245Z,73.00
2022-11-28T00:08:55.138Z,73.00
2022-11-28T00:11:21.855Z,73.00
2022-11-28T00:13:48.799Z,73.20
2022-11-28T00:16:22.074Z,72.90
2022-11-28T00:18:54.967Z,73.00
2022-11-28T00:21:23.054Z,73.00
2022-11-28T00:23:50.760Z,73.10
2022-11-28T00:26:24.434Z,73.00
2022-11-28T00:28:51.768Z,73.10
2022-11-28T00:31:25.245Z,73.10
2022-11-28T00:33:52.922Z,73.20
2022-11-28T00:36:20.755Z,73.10
2022-11-28T00:38:48.897Z,73.30
2022-11-28T00:41:22.740Z,73.00
2022-11-28T00:43:51.242Z,73.00
2022-11-28T00:46:20.576Z,73.10
2022-11-28T00:48:48.577Z,73.10
2022-11-28T00:51:22.088Z,73.10
2022-11-28T00:53:52.130Z,73.80
2022-11-28T00:56:24.013Z,73.20
2022-11-28T00:58:51.226Z,73.20
2022-11-28T01:01:25.768Z,73.20
2022-11-28T01:03:55.226Z,73.20
2022-11-28T01:06:31.642Z,73.20
2022-11-28T01:09:01.493Z,73.30
2022-11-28T01:11:29.843Z,73.10
2022-11-28T01:13:59.985Z,73.20
2022-11-28T01:16:28.409Z,73.10
2022-11-28T01:18:55.342Z,73.10
2022-11-28T01:21:22.394Z,73.10
2022-11-28T01:23:49.921Z,73.10
2022-11-28T01:26:22.277Z,73.10
2022-11-28T01:28:49.432Z,73.10
2022-11-28T01:31:24.358Z,73.10
2022-11-28T01:33:52.449Z,73.10
2022-11-28T01:36:20.692Z,73.10
2022-11-28T01:38:48.854Z,73.10
2022-11-28T01:41:23.928Z,73.10
2022-11-28T01:44:29.541Z,73.20
2022-11-28T01:46:56.871Z,73.10
2022-11-28T01:49:36.785Z,73.10
2022-11-28T01:52:12.069Z,73.10
2022-11-28T01:54:43.814Z,73.10
2022-11-28T01:57:21.196Z,73.10
2022-11-28T02:00:09.235Z,73.10
2022-11-28T02:02:48.079Z,73.00
2022-11-28T02:05:17.801Z,73.00
2022-11-28T02:07:46.115Z,73.00
2022-11-28T02:10:20.669Z,73.00
2022-11-28T02:12:50.092Z,73.10
2022-11-28T02:15:29.856Z,73.10
2022-11-28T02:18:59.911Z,73.10
2022-11-28T02:22:23.378Z,73.20
2022-11-28T02:25:25.812Z,73.10
2022-11-28T02:28:16.510Z,73.10
2022-11-28T02:31:23.225Z,73.00
2022-11-28T02:33:57.542Z,73.10
2022-11-28T02:36:34.113Z,73.00
2022-11-28T02:39:16.029Z,73.10
2022-11-28T02:42:02.750Z,73.10
2022-11-28T02:44:47.509Z,73.10
2022-11-28T02:47:48.883Z,73.10
2022-11-28T02:50:41.994Z,73.10
2022-11-28T02:53:22.370Z,73.00
2022-11-28T02:55:51.971Z,73.10
2022-11-28T02:58:18.879Z,73.00
2022-11-28T03:00:48.991Z,73.10
2022-11-28T03:03:15.703Z,73.10
2022-11-28T03:06:03.694Z,73.10
2022-11-28T03:09:17.243Z,73.10
2022-11-28T03:11:58.805Z,73.00
2022-11-28T03:14:54.617Z,73.00
2022-11-28T03:17:48.244Z,73.10
2022-11-28T03:20:17.364Z,73.00
2022-11-28T03:23:24.237Z,73.00
2022-11-28T03:26:05.563Z,73.00
2022-11-28T03:28:45.782Z,73.00
2022-11-28T03:31:24.429Z,73.00
2022-11-28T03:33:59.451Z,72.90
2022-11-28T03:36:35.832Z,73.00
2022-11-28T03:39:10.788Z,73.10
2022-11-28T03:42:22.422Z,73.10
2022-11-28T03:45:03.242Z,73.10
2022-11-28T03:47:42.817Z,73.00
2022-11-28T03:50:19.617Z,73.00
2022-11-28T03:53:13.723Z,73.00
2022-11-28T03:55:50.327Z,73.10
2022-11-28T03:58:40.405Z,73.10
2022-11-28T04:01:26.568Z,73.00
2022-11-28T04:04:27.187Z,73.00
2022-11-28T04:07:22.983Z,73.00
2022-11-28T04:10:06.300Z,73.00
2022-11-28T04:13:01.680Z,73.00
2022-11-28T04:15:43.528Z,73.00
2022-11-28T04:18:31.355Z,73.10
2022-11-28T04:21:03.789Z,73.10
2022-11-28T04:23:34.367Z,73.10
2022-11-28T04:26:13.405Z,73.10
2022-11-28T04:28:42.119Z,73.10
2022-11-28T04:31:10.301Z,73.20
2022-11-28T04:33:44.515Z,73.10
2022-11-28T04:36:14.668Z,73.10
2022-11-28T04:38:48.621Z,73.10
2022-11-28T04:41:23.413Z,73.00
2022-11-28T04:44:05.956Z,73.00
2022-11-28T04:46:47.321Z,73.00
2022-11-28T04:49:14.714Z,73.00
2022-11-28T04:52:08.768Z,73.00
2022-11-28T04:55:22.389Z,73.00
2022-11-28T04:57:57.627Z,73.00
2022-11-28T05:00:26.315Z,72.90
2022-11-28T05:02:55.133Z,72.90
2022-11-28T05:05:26.133Z,72.90
2022-11-28T05:07:53.619Z,72.90
2022-11-28T05:10:20.879Z,73.00
2022-11-28T05:12:47.708Z,73.00
2022-11-28T05:15:19.052Z,73.00
2022-11-28T05:17:46.926Z,73.00
2022-11-28T05:20:14.974Z,73.00
2022-11-28T05:22:41.777Z,73.10
2022-11-28T05:25:09.018Z,73.10
2022-11-28T05:27:36.206Z,73.20
2022-11-28T05:30:06.054Z,73.20
2022-11-28T05:32:33.391Z,73.20
2022-11-28T05:35:00.243Z,73.20
2022-11-28T05:37:27.051Z,73.30
2022-11-28T05:39:54.077Z,73.30
2022-11-28T05:42:21.210Z,73.30
2022-11-28T05:44:48.310Z,73.30
2022-11-28T05:47:18.178Z,73.30
2022-11-28T05:49:47.452Z,73.30
2022-11-28T05:52:14.284Z,73.30
2022-11-28T05:54:41.262Z,73.40
2022-11-28T05:57:08.188Z,73.30
2022-11-28T05:59:35.493Z,73.30
2022-11-28T06:02:02.372Z,73.30
2022-11-28T06:04:29.465Z,73.30
2022-11-28T06:06:56.425Z,73.30
2022-11-28T06:09:25.771Z,73.20
2022-11-28T06:11:53.391Z,73.20
2022-11-28T06:14:20.249Z,73.20
2022-11-28T06:16:47.100Z,73.70
2022-11-28T06:19:14.149Z,73.20
2022-11-28T06:21:41.252Z,73.20
2022-11-28T06:24:10.632Z,73.30
2022-11-28T06:26:37.493Z,73.30
2022-11-28T06:29:04.477Z,73.30
2022-11-28T06:31:31.463Z,73.40
2022-11-28T06:33:59.043Z,73.40
2022-11-28T06:36:27.786Z,73.30
2022-11-28T06:38:54.650Z,73.40
2022-11-28T06:41:22.933Z,73.40
2022-11-28T06:43:50.001Z,73.40
2022-11-28T06:46:20.583Z,73.40
2022-11-28T06:48:49.670Z,73.40
2022-11-28T06:51:17.808Z,73.40
2022-11-28T06:53:45.004Z,73.40
2022-11-28T06:56:16.191Z,73.40
2022-11-28T06:58:44.505Z,73.50
2022-11-28T07:01:21.235Z,73.50
2022-11-28T07:03:49.311Z,73.60
2022-11-28T07:06:18.453Z,73.60
2022-11-28T07:08:45.388Z,73.70
2022-11-28T07:11:22.501Z,73.70
2022-11-28T07:13:50.766Z,73.70
2022-11-28T07:16:31.732Z,73.70
2022-11-28T07:18:59.678Z,73.80
2022-11-28T07:21:28.309Z,73.80
2022-11-28T07:23:55.398Z,73.80
2022-11-28T07:26:22.545Z,73.80
2022-11-28T07:29:07.546Z,73.80
2022-11-28T07:31:34.511Z,73.90
2022-11-28T07:34:03.595Z,73.80
2022-11-28T07:36:31.206Z,73.90
2022-11-28T07:39:01.742Z,73.80
2022-11-28T07:41:29.629Z,73.80
2022-11-28T07:43:59.981Z,73.90
2022-11-28T07:46:33.946Z,73.90
2022-11-28T07:49:01.688Z,73.90
2022-11-28T07:51:32.356Z,73.80
2022-11-28T07:54:00.968Z,73.90
2022-11-28T07:56:50.143Z,73.70
2022-11-28T07:59:18.117Z,73.80
2022-11-28T08:01:45.055Z,73.70
2022-11-28T08:04:12.049Z,73.80
2022-11-28T08:06:43.401Z,74.30
2022-11-28T08:09:12.424Z,73.80
2022-11-28T08:11:41.940Z,73.80
2022-11-28T08:14:09.502Z,73.80
2022-11-28T08:16:37.090Z,73.90
2022-11-28T08:19:04.287Z,73.90
2022-11-28T08:21:34.242Z,73.80
2022-11-28T08:24:03.361Z,73.90
2022-11-28T08:26:32.815Z,73.90
2022-11-28T08:29:02.476Z,73.90
2022-11-28T08:31:36.961Z,73.90
2022-11-28T08:34:07.837Z,73.90
2022-11-28T08:36:34.703Z,73.90
2022-11-28T08:39:32.753Z,73.80
2022-11-28T08:41:50.452Z,73.90
2022-11-28T08:44:17.298Z,73.90
2022-11-28T08:46:44.525Z,73.80
2022-11-28T08:49:11.308Z,73.90
2022-11-28T08:51:38.097Z,73.90
2022-11-28T08:54:05.149Z,74.00
2022-11-28T08:56:33.044Z,73.90
2022-11-28T08:59:00.630Z,73.90
2022-11-28T09:01:29.869Z,74.00
2022-11-28T09:03:57.841Z,74.00
2022-11-28T09:06:25.177Z,73.80
2022-11-28T09:08:52.358Z,73.80
2022-11-28T09:11:21.731Z,73.90
2022-11-28T09:13:49.541Z,73.90
2022-11-28T09:16:17.332Z,73.90
2022-11-28T09:18:44.316Z,73.90
2022-11-28T09:21:14.407Z,74.00
2022-11-28T09:23:43.921Z,74.00
2022-11-28T09:26:21.548Z,74.10
2022-11-28T09:28:48.756Z,74.00
2022-11-28T09:31:18.394Z,73.90
2022-11-28T09:33:47.174Z,73.90
2022-11-28T09:36:18.903Z,73.90
2022-11-28T09:38:46.439Z,74.00
2022-11-28T09:41:35.557Z,74.60
2022-11-28T09:44:32.590Z,74.10
2022-11-28T09:47:08.864Z,74.20
2022-11-28T09:49:45.515Z,74.20
2022-11-28T09:52:28.846Z,74.30
2022-11-28T09:55:26.064Z,74.30
2022-11-28T09:57:54.383Z,74.30
2022-11-28T10:00:30.082Z,74.20
2022-11-28T10:03:18.083Z,74.30
2022-11-28T10:05:50.730Z,74.40
2022-11-28T10:08:30.402Z,74.30
2022-11-28T10:11:25.335Z,74.30
2022-11-28T10:14:53.981Z,74.50
2022-11-28T10:17:35.208Z,74.50
2022-11-28T10:20:21.035Z,74.20
2022-11-28T10:23:16.253Z,74.20
2022-11-28T10:26:01.509Z,74.30
2022-11-28T10:28:46.232Z,74.40
2022-11-28T10:31:36.660Z,74.50
2022-11-28T10:34:19.101Z,74.40
2022-11-28T10:37:03.313Z,74.40
2022-11-28T10:39:30.463Z,74.50
2022-11-28T10:42:21.733Z,74.40
2022-11-28T10:45:03.685Z,74.50
2022-11-28T10:48:38.149Z,74.60
2022-11-28T10:51:24.134Z,74.70
2022-11-28T10:54:33.893Z,74.70
2022-11-28T10:57:26.454Z,74.80
2022-11-28T11:00:18.341Z,74.90
2022-11-28T11:02:50.832Z,75.00
2022-11-28T11:05:37.989Z,74.80
2022-11-28T11:08:24.129Z,75.20
2022-11-28T11:10:58.595Z,75.20
2022-11-28T11:13:32.678Z,74.80
2022-11-28T11:16:11.602Z,74.80
2022-11-28T11:18:54.960Z,75.00
2022-11-28T11:21:24.848Z,75.00
2022-11-28T11:24:18.402Z,74.80
2022-11-28T11:26:48.798Z,75.00
2022-11-28T11:29:36.853Z,74.90
2022-11-28T11:32:07.138Z,75.10
2022-11-28T11:34:44.916Z,74.90
2022-11-28T11:37:33.533Z,74.90
2022-11-28T11:40:03.458Z,75.10
2022-11-28T11:42:33.336Z,74.80
2022-11-28T11:45:27.645Z,74.80
2022-11-28T11:47:54.807Z,75.00
2022-11-28T11:50:26.626Z,74.80
2022-11-28T11:53:22.741Z,74.90
2022-11-28T11:55:54.482Z,75.10
2022-11-28T11:58:39.594Z,74.80
2022-11-28T12:01:08.846Z,74.90
2022-11-28T12:03:55.166Z,74.80
2022-11-28T12:06:29.407Z,75.00
2022-11-28T12:09:32.340Z,74.80
2022-11-28T12:12:24.489Z,74.90
2022-11-28T12:14:52.604Z,74.80
2022-11-28T12:18:15.881Z,74.80
2022-11-28T12:21:06.890Z,75.10
2022-11-28T12:23:50.075Z,75.00
2022-11-28T12:26:34.756Z,75.00
2022-11-28T12:29:41.650Z,75.00
2022-11-28T12:32:44.358Z,75.10
2022-11-28T12:35:37.899Z,75.10
2022-11-28T12:38:52.016Z,75.00
2022-11-28T12:42:14.478Z,74.80
2022-11-28T12:45:10.669Z,74.90
2022-11-28T12:47:54.761Z,74.70
2022-11-28T12:50:24.381Z,74.60
2022-11-28T12:53:12.608Z,74.60
2022-11-28T12:56:22.162Z,74.70
2022-11-28T12:59:02.578Z,74.90
2022-11-28T13:01:54.875Z,74.80
2022-11-28T13:05:06.189Z,74.80
2022-11-28T13:08:44.749Z,75.00
2022-11-28T13:11:40.089Z,75.00
2022-11-28T13:14:16.153Z,74.80
2022-11-28T13:16:51.561Z,74.90
2022-11-28T13:19:37.629Z,74.90
2022-11-28T13:22:23.528Z,75.10
2022-11-28T13:25:08.214Z,75.10
2022-11-28T13:27:50.532Z,75.10
2022-11-28T13:30:22.633Z,75.10
2022-11-28T13:33:29.655Z,75.00
2022-11-28T13:35:59.454Z,75.20
2022-11-28T13:39:04.853Z,75.00
2022-11-28T13:45:00.321Z,75.20
2022-11-28T13:47:35.164Z,75.20
2022-11-28T13:50:39.610Z,75.50
2022-11-28T13:53:07.476Z,75.10
2022-11-28T13:55:57.983Z,74.90
2022-11-28T13:58:46.511Z,74.80
2022-11-28T14:01:26.235Z,74.80
2022-11-28T14:04:07.554Z,74.80
2022-11-28T14:06:49.689Z,74.80
2022-11-28T14:09:16.512Z,75.00
2022-11-28T14:12:04.988Z,74.90
2022-11-28T14:14:57.436Z,75.00
2022-11-28T14:18:31.500Z,75.10
2022-11-28T14:21:05.609Z,75.20
2022-11-28T14:23:59.261Z,75.00
2022-11-28T14:26:40.358Z,75.10
2022-11-28T14:29:24.706Z,75.10
2022-11-28T14:32:14.138Z,75.70
2022-11-28T14:34:47.564Z,75.10
2022-11-28T14:37:20.707Z,75.10
2022-11-28T14:39:56.146Z,75.00
2022-11-28T14:42:58.869Z,75.10
2022-11-28T14:45:42.038Z,75.00
2022-11-28T14:48:23.969Z,75.30
2022-11-28T14:51:00.943Z,75.20
2022-11-28T14:53:34.744Z,75.10
2022-11-28T14:56:13.737Z,75.20
2022-11-28T14:58:50.234Z,75.40
2022-11-28T15:01:34.139Z,75.20
2022-11-28T15:04:34.370Z,75.20
2022-11-28T15:07:06.293Z,75.30
2022-11-28T15:09:56.629Z,75.10
2022-11-28T15:12:52.902Z,75.20
2022-11-28T15:15:20.622Z,75.10
2022-11-28T15:17:51.338Z,75.10
2022-11-28T15:20:33.274Z,75.20
2022-11-28T15:23:00.241Z,75.70
2022-11-28T15:25:35.265Z,75.00
2022-11-28T15:28:19.160Z,75.10
2022-11-28T15:30:50.069Z,75.40
2022-11-28T15:33:17.368Z,75.10
2022-11-28T15:36:10.908Z,75.20
2022-11-28T15:38:42.006Z,75.30
2022-11-28T15:41:10.861Z,75.10
2022-11-28T15:43:42.204Z,75.10
2022-11-28T15:46:20.681Z,75.10
2022-11-28T15:48:52.976Z,75.80
2022-11-28T15:51:33.013Z,75.10
2022-11-28T15:54:03.406Z,75.40
2022-11-28T15:56:30.443Z,75.10
2022-11-28T15:58:57.372Z,75.20
2022-11-28T16:01:27.129Z,75.20
2022-11-28T16:04:13.331Z,75.20
2022-11-28T16:06:45.259Z,75.30
2022-11-28T16:09:18.016Z,75.20
2022-11-28T16:11:52.107Z,75.20
2022-11-28T16:14:34.185Z,75.20
2022-11-28T16:17:12.460Z,75.10
2022-11-28T16:19:39.720Z,75.10
2022-11-28T16:22:11.701Z,75.20
2022-11-28T16:24:55.529Z,74.90
2022-11-28T16:27:37.420Z,75.00
2022-11-28T16:30:37.568Z,75.00
2022-11-28T16:33:43.506Z,75.10
2022-11-28T16:36:25.191Z,75.00
2022-11-28T16:39:04.980Z,75.00
2022-11-28T16:41:32.556Z,74.90
2022-11-28T16:44:08.140Z,74.90
2022-11-28T16:47:00.093Z,75.10
2022-11-28T16:49:55.698Z,75.10
2022-11-28T16:52:22.545Z,75.10
2022-11-28T16:54:55.761Z,74.90
2022-11-28T16:57:25.528Z,74.90
2022-11-28T16:59:56.434Z,74.90
2022-11-28T17:02:25.590Z,74.90
2022-11-28T17:04:53.778Z,75.10
2022-11-28T17:07:24.464Z,74.70
2022-11-28T17:09:51.612Z,74.80
2022-11-28T17:12:38.842Z,74.90
2022-11-28T17:15:13.487Z,75.10
2022-11-28T17:17:40.301Z,75.00
2022-11-28T17:20:08.189Z,75.00
2022-11-28T17:22:41.241Z,75.10
2022-11-28T17:25:16.809Z,75.10
2022-11-28T17:27:44.505Z,75.10
2022-11-28T17:30:15.819Z,75.10
2022-11-28T17:32:42.645Z,75.30
2022-11-28T17:35:18.178Z,74.90
2022-11-28T17:37:44.982Z,75.00
2022-11-28T17:40:30.866Z,75.00
2022-11-28T17:42:57.743Z,75.10
2022-11-28T17:45:26.494Z,75.10
2022-11-28T17:47:54.150Z,75.10
2022-11-28T17:50:20.906Z,75.20
2022-11-28T17:52:47.751Z,75.30
2022-11-28T17:55:14.584Z,75.00
2022-11-28T17:57:41.372Z,75.10
2022-11-28T18:00:16.842Z,75.10
2022-11-28T18:02:43.725Z,75.10
2022-11-28T18:05:10.930Z,75.10
2022-11-28T18:07:37.814Z,75.10
2022-11-28T18:10:05.475Z,75.20
2022-11-28T18:12:32.384Z,75.20
2022-11-28T18:15:00.942Z,75.40
2022-11-28T18:17:27.741Z,75.00
2022-11-28T18:19:57.447Z,75.00
2022-11-28T18:22:24.960Z,75.10
2022-11-28T18:24:51.805Z,75.20
2022-11-28T18:27:18.628Z,75.20
2022-11-28T18:29:45.791Z,75.20
2022-11-28T18:32:12.901Z,75.20
2022-11-28T18:34:39.767Z,75.30
2022-11-28T18:37:07.237Z,75.30
2022-11-28T18:39:34.924Z,75.20
2022-11-28T18:42:01.693Z,75.20
2022-11-28T18:44:28.517Z,75.30
2022-11-28T18:46:55.304Z,75.10
2022-11-28T18:49:22.124Z,75.10
2022-11-28T18:51:49.054Z,75.10
2022-11-28T18:54:20.781Z,75.20
2022-11-28T18:56:49.132Z,75.20
2022-11-28T18:59:15.869Z,75.30
2022-11-28T19:01:42.910Z,75.40
2022-11-28T19:04:13.269Z,75.10
2022-11-28T19:06:42.878Z,75.00
2022-11-28T19:09:15.801Z,75.20
2022-11-28T19:11:43.842Z,75.30
2022-11-28T19:14:18.737Z,75.30
2022-11-28T19:16:46.994Z,75.40
2022-11-28T19:19:16.498Z,75.30
2022-11-28T19:21:43.414Z,75.30
2022-11-28T19:24:12.580Z,75.30
2022-11-28T19:26:39.776Z,75.30
2022-11-28T19:29:07.636Z,75.30
2022-11-28T19:31:37.343Z,75.30
2022-11-28T19:34:14.816Z,75.30
2022-11-28T19:36:50.992Z,75.30
2022-11-28T19:39:24.939Z,75.40
2022-11-28T19:41:53.884Z,75.40
2022-11-28T19:44:23.828Z,75.30
2022-11-28T19:46:50.860Z,75.30
2022-11-28T19:49:22.288Z,75.30
2022-11-28T19:51:50.644Z,75.30
2022-11-28T19:54:21.985Z,75.30
2022-11-28T19:56:49.393Z,75.30
2022-11-28T19:59:17.338Z,75.30
2022-11-28T20:01:44.427Z,75.30
2022-11-28T20:04:11.386Z,75.30
2022-11-28T20:06:38.241Z,75.40
2022-11-28T20:09:10.449Z,75.40
2022-11-28T20:11:38.626Z,76.00
2022-11-28T20:14:11.919Z,75.40
2022-11-28T20:16:39.013Z,75.40
2022-11-28T20:19:07.064Z,75.50
2022-11-28T20:21:34.570Z,75.50
2022-11-28T20:24:07.276Z,75.50
2022-11-28T20:26:40.522Z,75.50
2022-11-28T20:29:08.811Z,75.60
2022-11-28T20:31:41.967Z,75.50
2022-11-28T20:34:09.305Z,75.40
2022-11-28T20:36:36.650Z,75.50
2022-11-28T20:39:05.115Z,75.40
2022-11-28T20:41:32.783Z,75.40
2022-11-28T20:44:00.810Z,75.40
2022-11-28T20:46:31.683Z,75.50
2022-11-28T20:49:02.503Z,75.20
2022-11-28T20:51:31.522Z,75.20
2022-11-28T20:53:59.933Z,75.20
2022-11-28T20:56:30.262Z,75.20
2022-11-28T20:59:02.203Z,75.20
2022-11-28T21:01:33.511Z,75.30
2022-11-28T21:04:02.757Z,75.30
2022-11-28T21:06:30.146Z,75.30
2022-11-28T21:08:57.725Z,75.30
2022-11-28T21:11:50.593Z,75.30
2022-11-28T21:14:14.224Z,75.40
2022-11-28T21:16:41.479Z,75.10
2022-11-28T21:19:09.489Z,75.10
2022-11-28T21:21:39.701Z,75.20
2022-11-28T21:24:13.239Z,75.20
2022-11-28T21:26:46.595Z,75.20
2022-11-28T21:29:18.671Z,75.20
2022-11-28T21:31:46.697Z,75.30
2022-11-28T21:34:16.426Z,75.30
2022-11-28T21:36:43.485Z,75.20
2022-11-28T21:39:15.486Z,75.70
2022-11-28T21:41:42.597Z,75.20
2022-11-28T21:44:09.436Z,75.20
2022-11-28T21:46:36.328Z,75.30
2022-11-28T21:49:03.340Z,75.30
2022-11-28T21:51:30.190Z,75.30
2022-11-28T21:54:00.089Z,75.30
2022-11-28T21:56:26.952Z,75.30
2022-11-28T21:58:54.226Z,75.20
2022-11-28T22:01:21.898Z,75.30
2022-11-28T22:03:49.540Z,75.30
2022-11-28T22:06:20.349Z,75.20
2022-11-28T22:08:48.658Z,75.30
2022-11-28T22:11:16.665Z,75.20
2022-11-28T22:13:46.045Z,75.20
2022-11-28T22:16:31.184Z,75.20
2022-11-28T22:19:00.771Z,75.30
2022-11-28T22:21:51.297Z,75.30
2022-11-28T22:24:15.151Z,75.20
2022-11-28T22:26:41.987Z,75.30
2022-11-28T22:29:09.169Z,75.20
2022-11-28T22:31:36.178Z,75.20
2022-11-28T22:34:03.034Z,75.20
2022-11-28T22:36:31.299Z,75.30
2022-11-28T22:38:58.899Z,75.30
2022-11-28T22:41:29.296Z,75.20
2022-11-28T22:44:00.836Z,75.30
2022-11-28T22:46:28.755Z,75.10
2022-11-28T22:48:55.657Z,75.20
2022-11-28T22:51:25.484Z,75.30
2022-11-28T22:54:00.373Z,75.10
2022-11-28T22:56:28.705Z,75.10
2022-11-28T22:58:55.827Z,75.10
2022-11-28T23:01:27.346Z,75.20
2022-11-28T23:03:55.558Z,75.20
2022-11-28T23:06:30.375Z,75.20
2022-11-28T23:08:59.482Z,75.20
2022-11-28T23:11:32.655Z,75.20
2022-11-28T23:14:00.817Z,75.20
2022-11-28T23:16:34.554Z,75.20
2022-11-28T23:19:06.562Z,75.20
2022-11-28T23:21:37.099Z,75.20
2022-11-28T23:24:05.575Z,75.30
2022-11-28T23:26:33.560Z,75.20
2022-11-28T23:29:03.638Z,75.20
2022-11-28T23:31:33.970Z,75.10
2022-11-28T23:34:01.841Z,75.10
2022-11-28T23:36:31.296Z,75.10
2022-11-28T23:39:03.444Z,75.10
2022-11-28T23:41:31.171Z,75.10
2022-11-28T23:43:58.649Z,75.10
2022-11-28T23:46:27.911Z,75.10
2022-11-28T23:48:55.264Z,74.80
2022-11-28T23:51:25.465Z,74.90
2022-11-28T23:53:53.203Z,74.90
2022-11-28T23:56:27.346Z,75.00
2022-11-28T23:58:56.483Z,75.00
