createdAt,value
2023-03-23T16:00:04.846Z,15.10
2023-03-23T16:03:01.352Z,15.10
2023-03-23T16:05:48.708Z,15.10
2023-03-23T16:08:40.972Z,15.00
2023-03-23T16:11:29.847Z,15.00
2023-03-23T16:14:17.847Z,15.10
2023-03-23T16:17:05.562Z,15.10
2023-03-23T16:19:53.476Z,15.00
2023-03-23T16:22:43.309Z,15.10
2023-03-23T16:25:33.449Z,15.10
2023-03-23T16:28:21.163Z,15.10
2023-03-23T16:31:08.794Z,15.10
2023-03-23T16:33:56.525Z,15.10
2023-03-23T16:36:44.131Z,15.20
2023-03-23T16:39:31.414Z,15.10
2023-03-23T16:42:20.079Z,15.10
2023-03-23T16:45:08.513Z,15.10
2023-03-23T16:48:01.398Z,15.10
2023-03-23T16:50:48.501Z,15.00
2023-03-23T16:53:36.267Z,15.10
2023-03-23T16:56:23.985Z,15.20
2023-03-23T16:59:12.683Z,15.30
2023-03-23T17:02:03.704Z,15.20
2023-03-23T17:04:50.971Z,15.20
2023-03-23T17:07:44.601Z,15.10
2023-03-23T17:10:33.192Z,15.00
2023-03-23T17:13:20.792Z,15.00
2023-03-23T17:16:11.366Z,14.90
2023-03-23T17:18:58.399Z,15.00
2023-03-23T17:21:45.626Z,14.90
2023-03-23T17:24:33.083Z,14.90
2023-03-23T17:27:23.225Z,14.90
2023-03-23T17:30:12.278Z,14.90
2023-03-23T17:33:00.982Z,14.90
2023-03-23T17:35:52.030Z,14.80
2023-03-23T17:38:40.315Z,14.80
2023-03-23T17:41:27.630Z,14.80
2023-03-23T17:44:14.837Z,14.90
2023-03-23T17:47:02.456Z,14.80
2023-03-23T17:49:51.886Z,14.90
2023-03-23T17:52:39.320Z,14.80
2023-03-23T17:55:27.696Z,14.90
2023-03-23T17:58:15.730Z,14.80
2023-03-23T18:01:07.091Z,14.80
2023-03-23T18:03:54.197Z,14.80
2023-03-23T18:06:42.988Z,14.80
2023-03-23T18:09:31.102Z,14.80
2023-03-23T18:12:18.777Z,14.80
2023-03-23T18:15:06.795Z,14.80
2023-03-23T18:17:53.995Z,14.80
2023-03-23T18:20:41.205Z,14.80
2023-03-23T18:23:32.052Z,14.80
2023-03-23T18:26:21.860Z,14.80
2023-03-23T18:29:09.047Z,14.80
2023-03-23T18:31:56.936Z,14.70
2023-03-23T18:34:44.306Z,14.80
2023-03-23T18:37:31.649Z,14.80
2023-03-23T18:40:21.466Z,14.80
2023-03-23T18:43:08.825Z,14.80
2023-03-23T18:45:58.212Z,14.80
2023-03-23T18:48:45.728Z,14.80
2023-03-23T18:51:33.368Z,14.80
2023-03-23T18:54:21.145Z,14.80
2023-03-23T18:57:10.816Z,14.70
2023-03-23T18:59:57.998Z,14.70
2023-03-23T19:02:46.146Z,14.70
2023-03-23T19:05:42.819Z,14.70
2023-03-23T19:08:31.495Z,14.60
2023-03-23T19:11:20.277Z,14.50
2023-03-23T19:14:09.627Z,14.50
2023-03-23T19:16:56.742Z,14.40
2023-03-23T19:19:44.802Z,14.40
2023-03-23T19:22:32.157Z,14.40
2023-03-23T19:25:20.408Z,14.30
2023-03-23T19:30:59.848Z,14.20
2023-03-23T19:33:47.582Z,14.20
2023-03-23T19:36:36.885Z,14.10
2023-03-23T19:39:25.226Z,14.10
2023-03-23T19:42:16.776Z,14.00
2023-03-23T19:45:04.290Z,14.00
2023-03-23T19:47:52.993Z,14.00
2023-03-23T19:50:41.568Z,13.90
2023-03-23T19:53:29.454Z,13.90
2023-03-23T19:56:18.524Z,13.90
2023-03-23T19:59:08.006Z,13.90
2023-03-23T20:01:55.089Z,13.90
2023-03-23T20:04:45.929Z,13.90
2023-03-23T20:07:33.042Z,13.80
2023-03-23T20:10:20.894Z,13.80
2023-03-23T20:13:10.161Z,13.70
2023-03-23T20:16:00.139Z,13.70
2023-03-23T20:18:48.006Z,13.60
2023-03-23T20:21:38.667Z,13.60
2023-03-23T20:24:26.185Z,13.60
2023-03-23T20:27:13.650Z,13.60
2023-03-23T20:30:03.948Z,13.50
2023-03-23T20:32:53.668Z,13.50
2023-03-23T20:35:41.277Z,13.40
2023-03-23T20:38:35.266Z,13.30
2023-03-23T20:41:22.733Z,13.30
2023-03-23T20:44:13.719Z,13.30
2023-03-23T20:47:03.127Z,13.20
2023-03-23T20:49:52.810Z,13.10
2023-03-23T20:52:41.121Z,13.00
2023-03-23T20:55:30.154Z,13.00
2023-03-23T20:58:18.101Z,12.90
2023-03-23T21:01:06.871Z,12.80
2023-03-23T21:03:54.611Z,12.70
2023-03-23T21:06:42.368Z,12.60
2023-03-23T21:09:30.835Z,12.50
2023-03-23T21:12:19.280Z,12.50
2023-03-23T21:15:08.298Z,12.40
2023-03-23T21:17:55.919Z,12.40
2023-03-23T21:20:43.909Z,12.40
2023-03-23T21:23:32.070Z,12.40
2023-03-23T21:26:20.085Z,12.40
2023-03-23T21:29:11.904Z,12.40
2023-03-23T21:34:50.509Z,12.30
2023-03-23T21:37:37.842Z,12.30
2023-03-23T21:40:25.506Z,12.30
2023-03-23T21:43:14.222Z,12.20
2023-03-23T21:46:08.931Z,12.10
2023-03-23T21:48:56.150Z,12.20
2023-03-23T21:51:44.146Z,12.20
2023-03-23T21:54:31.906Z,12.10
2023-03-23T21:57:19.537Z,12.20
2023-03-23T22:00:12.087Z,12.20
2023-03-23T22:03:02.736Z,12.20
2023-03-23T22:05:54.334Z,12.20
2023-03-23T22:08:43.215Z,12.20
2023-03-23T22:11:32.976Z,12.20
2023-03-23T22:14:21.071Z,12.20
2023-03-23T22:17:08.978Z,12.20
2023-03-23T22:19:58.507Z,12.20
2023-03-23T22:22:45.922Z,12.20
2023-03-23T22:25:33.653Z,12.20
2023-03-23T22:28:22.962Z,12.20
2023-03-23T22:31:13.889Z,12.20
2023-03-23T22:34:02.431Z,12.30
2023-03-23T22:36:51.000Z,12.30
2023-03-23T22:39:38.866Z,12.30
2023-03-23T22:42:27.243Z,12.30
2023-03-23T22:45:14.605Z,12.30
2023-03-23T22:48:03.401Z,12.30
2023-03-23T22:50:51.082Z,12.30
2023-03-23T22:53:41.052Z,12.40
2023-03-23T22:56:28.473Z,12.30
2023-03-23T22:59:16.651Z,12.30
2023-03-23T23:02:04.451Z,12.30
2023-03-23T23:04:52.413Z,12.30
2023-03-23T23:07:40.669Z,12.20
2023-03-23T23:10:29.493Z,12.30
2023-03-23T23:13:17.851Z,12.30
2023-03-23T23:16:07.209Z,12.30
2023-03-23T23:18:55.989Z,12.30
2023-03-23T23:21:44.202Z,12.40
2023-03-23T23:24:32.586Z,12.40
2023-03-23T23:27:21.973Z,12.40
2023-03-23T23:30:10.500Z,12.40
2023-03-23T23:32:58.913Z,12.30
2023-03-23T23:35:46.803Z,12.30
2023-03-23T23:38:34.724Z,12.30
2023-03-23T23:41:21.782Z,12.40
2023-03-23T23:44:10.486Z,12.40
2023-03-23T23:46:57.943Z,12.40
2023-03-23T23:49:45.396Z,12.40
2023-03-23T23:52:34.276Z,12.40
2023-03-23T23:55:22.343Z,12.40
2023-03-23T23:58:09.545Z,12.40
