createdAt,value
2022-09-10T00:00:32.216Z,982.71
2022-09-10T00:01:32.250Z,982.65
2022-09-10T00:02:32.248Z,982.72
2022-09-10T00:03:32.196Z,982.70
2022-09-10T00:04:32.186Z,982.65
2022-09-10T00:05:32.157Z,982.68
2022-09-10T00:06:32.157Z,982.58
2022-09-10T00:07:32.146Z,982.62
2022-09-10T00:08:32.128Z,982.65
2022-09-10T00:09:32.127Z,982.59
2022-09-10T00:10:32.124Z,982.59
2022-09-10T00:11:32.330Z,982.60
2022-09-10T00:12:32.118Z,982.63
2022-09-10T00:13:32.069Z,982.54
2022-09-10T00:14:32.078Z,982.55
2022-09-10T00:15:32.053Z,982.58
2022-09-10T00:16:32.130Z,982.53
2022-09-10T00:17:32.059Z,982.54
2022-09-10T00:18:32.037Z,982.48
2022-09-10T00:19:32.019Z,982.53
2022-09-10T00:20:32.026Z,982.51
2022-09-10T00:21:32.008Z,982.48
2022-09-10T00:22:31.993Z,982.49
2022-09-10T00:23:31.981Z,982.51
2022-09-10T00:24:31.971Z,982.52
2022-09-10T00:25:31.962Z,982.53
2022-09-10T00:26:31.951Z,982.45
2022-09-10T00:27:31.941Z,982.48
2022-09-10T00:28:31.912Z,982.45
2022-09-10T00:29:31.902Z,982.47
2022-09-10T00:30:31.903Z,982.46
2022-09-10T00:31:31.986Z,982.47
2022-09-10T00:32:31.892Z,982.47
2022-09-10T00:33:31.873Z,982.49
2022-09-10T00:34:31.863Z,982.48
2022-09-10T00:35:31.854Z,982.45
2022-09-10T00:36:31.833Z,982.52
2022-09-10T00:37:31.824Z,982.57
2022-09-10T00:38:31.868Z,982.55
2022-09-10T00:39:31.904Z,982.51
2022-09-10T00:40:31.827Z,982.48
2022-09-10T00:41:31.774Z,982.49
2022-09-10T00:42:31.775Z,982.54
2022-09-10T00:43:31.754Z,982.49
2022-09-10T00:44:35.559Z,982.59
2022-09-10T00:45:31.767Z,982.57
2022-09-10T00:46:31.757Z,982.56
2022-09-10T00:47:31.730Z,982.59
2022-09-10T00:48:31.777Z,982.50
2022-09-10T00:49:31.746Z,982.54
2022-09-10T00:50:31.687Z,982.51
2022-09-10T00:51:31.677Z,982.57
2022-09-10T00:52:31.666Z,982.57
2022-09-10T00:53:31.650Z,982.51
2022-09-10T00:54:31.642Z,982.59
2022-09-10T00:55:31.665Z,982.64
2022-09-10T00:56:31.644Z,982.71
2022-09-10T00:57:31.614Z,982.70
2022-09-10T00:58:31.642Z,982.76
2022-09-10T00:59:31.590Z,982.73
2022-09-10T01:00:31.672Z,982.74
2022-09-10T01:01:31.571Z,982.77
2022-09-10T01:02:31.581Z,982.73
2022-09-10T01:03:31.552Z,982.74
2022-09-10T01:04:31.540Z,982.69
2022-09-10T01:05:31.531Z,982.71
2022-09-10T01:06:31.513Z,982.68
2022-09-10T01:07:31.502Z,982.67
2022-09-10T01:08:31.598Z,982.62
2022-09-10T01:09:31.502Z,982.64
2022-09-10T01:10:31.489Z,982.63
2022-09-10T01:11:32.160Z,982.61
2022-09-10T01:12:35.661Z,982.56
2022-09-10T01:13:31.473Z,982.63
2022-09-10T01:14:31.442Z,982.68
2022-09-10T01:15:31.431Z,982.68
2022-09-10T01:16:31.464Z,982.63
2022-09-10T01:17:31.393Z,982.70
2022-09-10T01:18:31.456Z,982.70
2022-09-10T01:19:31.404Z,982.75
2022-09-10T01:20:31.382Z,982.72
2022-09-10T01:21:31.355Z,982.72
2022-09-10T01:22:31.354Z,982.81
2022-09-10T01:23:31.344Z,982.82
2022-09-10T01:24:31.335Z,982.71
2022-09-10T01:25:31.315Z,982.72
2022-09-10T01:26:31.321Z,982.59
2022-09-10T01:27:31.285Z,982.58
2022-09-10T01:28:31.340Z,982.61
2022-09-10T01:29:31.276Z,982.57
2022-09-10T01:30:31.274Z,982.62
2022-09-10T01:31:31.369Z,982.62
2022-09-10T01:32:31.257Z,982.67
2022-09-10T01:33:31.226Z,982.69
2022-09-10T01:34:31.217Z,982.80
2022-09-10T01:35:31.196Z,982.93
2022-09-10T01:36:31.206Z,982.93
2022-09-10T01:37:31.190Z,982.86
2022-09-10T01:38:31.224Z,982.72
2022-09-10T01:39:31.158Z,982.66
2022-09-10T01:40:31.169Z,982.57
2022-09-10T01:41:31.139Z,982.68
2022-09-10T01:42:31.162Z,982.61
2022-09-10T01:43:31.129Z,982.65
2022-09-10T01:44:31.121Z,982.62
2022-09-10T01:45:31.154Z,982.64
2022-09-10T01:46:31.089Z,982.61
2022-09-10T01:47:31.072Z,982.62
2022-09-10T01:48:31.095Z,982.64
2022-09-10T01:49:31.071Z,982.58
2022-09-10T01:50:31.041Z,982.64
2022-09-10T01:51:31.020Z,982.61
2022-09-10T01:52:30.997Z,982.61
2022-09-10T01:53:31.001Z,982.58
2022-09-10T01:54:31.019Z,982.58
2022-09-10T01:55:30.970Z,982.53
2022-09-10T01:56:30.968Z,982.60
2022-09-10T01:57:30.959Z,982.59
2022-09-10T01:58:30.950Z,982.58
2022-09-10T01:59:30.937Z,982.57
2022-09-10T02:00:30.930Z,982.58
2022-09-10T02:01:30.939Z,982.55
2022-09-10T02:02:30.908Z,982.57
2022-09-10T02:03:30.901Z,982.51
2022-09-10T02:04:30.887Z,982.52
2022-09-10T02:05:30.871Z,982.57
2022-09-10T02:06:30.889Z,982.55
2022-09-10T02:07:30.842Z,982.56
2022-09-10T02:08:30.929Z,982.57
2022-09-10T02:09:30.831Z,982.59
2022-09-10T02:10:30.812Z,982.57
2022-09-10T02:11:30.801Z,982.52
2022-09-10T02:12:30.802Z,982.60
2022-09-10T02:13:30.797Z,982.60
2022-09-10T02:14:30.782Z,982.61
2022-09-10T02:15:30.764Z,982.62
2022-09-10T02:16:30.768Z,982.61
2022-09-10T02:17:30.764Z,982.59
2022-09-10T02:18:30.782Z,982.58
2022-09-10T02:19:30.716Z,982.60
2022-09-10T02:20:30.712Z,982.60
2022-09-10T02:21:30.704Z,982.57
2022-09-10T02:22:30.714Z,982.58
2022-09-10T02:23:30.675Z,982.64
2022-09-10T02:24:30.670Z,982.57
2022-09-10T02:25:30.654Z,982.60
2022-09-10T02:26:30.645Z,982.62
2022-09-10T02:27:30.655Z,982.61
2022-09-10T02:28:30.624Z,982.58
2022-09-10T02:29:30.643Z,982.58
2022-09-10T02:30:30.620Z,982.61
2022-09-10T02:31:30.638Z,982.54
2022-09-10T02:32:30.583Z,982.57
2022-09-10T02:33:30.567Z,982.57
2022-09-10T02:34:30.587Z,982.59
2022-09-10T02:35:30.567Z,982.53
2022-09-10T02:36:30.547Z,982.56
2022-09-10T02:37:30.529Z,982.54
2022-09-10T02:38:30.526Z,982.56
2022-09-10T02:39:30.527Z,982.56
2022-09-10T02:40:30.530Z,982.57
2022-09-10T02:41:30.485Z,982.56
2022-09-10T02:42:30.509Z,982.50
2022-09-10T02:43:30.459Z,982.61
2022-09-10T02:44:30.466Z,982.56
2022-09-10T02:45:30.470Z,982.56
2022-09-10T02:46:30.468Z,982.56
2022-09-10T02:47:30.418Z,982.55
2022-09-10T02:48:30.409Z,982.55
2022-09-10T02:49:30.390Z,982.54
2022-09-10T02:50:30.389Z,982.52
2022-09-10T02:51:30.398Z,982.50
2022-09-10T02:52:30.369Z,982.55
2022-09-10T02:53:30.359Z,982.50
2022-09-10T02:54:30.349Z,982.49
2022-09-10T02:55:30.332Z,982.52
2022-09-10T02:56:30.351Z,982.54
2022-09-10T02:57:30.309Z,982.49
2022-09-10T02:58:30.361Z,982.44
2022-09-10T02:59:30.290Z,982.51
2022-09-10T03:00:30.282Z,982.49
2022-09-10T03:01:30.327Z,982.47
2022-09-10T03:02:30.262Z,982.49
2022-09-10T03:03:30.243Z,982.53
2022-09-10T03:04:30.254Z,982.52
2022-09-10T03:05:30.327Z,982.53
2022-09-10T03:06:30.221Z,982.54
2022-09-10T03:07:30.204Z,982.48
2022-09-10T03:08:30.268Z,982.52
2022-09-10T03:09:30.185Z,982.49
2022-09-10T03:10:30.205Z,982.45
2022-09-10T03:11:30.155Z,982.47
2022-09-10T03:12:30.177Z,982.47
2022-09-10T03:13:30.147Z,982.49
2022-09-10T03:14:30.146Z,982.47
2022-09-10T03:15:30.122Z,982.44
2022-09-10T03:16:30.160Z,982.45
2022-09-10T03:17:30.177Z,982.44
2022-09-10T03:18:30.114Z,982.43
2022-09-10T03:19:30.076Z,982.47
2022-09-10T03:20:30.069Z,982.39
2022-09-10T03:21:30.054Z,982.39
2022-09-10T03:22:30.054Z,982.41
2022-09-10T03:23:30.066Z,982.35
2022-09-10T03:24:30.026Z,982.42
2022-09-10T03:25:30.008Z,982.39
2022-09-10T03:26:30.018Z,982.40
2022-09-10T03:27:29.988Z,982.32
2022-09-10T03:28:30.008Z,982.37
2022-09-10T03:29:29.968Z,982.44
2022-09-10T03:30:29.970Z,982.42
2022-09-10T03:31:29.995Z,982.39
2022-09-10T03:32:29.939Z,982.42
2022-09-10T03:33:29.957Z,982.49
2022-09-10T03:34:29.952Z,982.45
2022-09-10T03:35:29.900Z,982.44
2022-09-10T03:36:29.898Z,982.42
2022-09-10T03:37:29.881Z,982.45
2022-09-10T03:38:29.883Z,982.45
2022-09-10T03:39:29.883Z,982.43
2022-09-10T03:40:29.858Z,982.42
2022-09-10T03:41:29.842Z,982.45
2022-09-10T03:42:29.832Z,982.44
2022-09-10T03:43:29.819Z,982.47
2022-09-10T03:44:29.840Z,982.42
2022-09-10T03:45:29.828Z,982.46
2022-09-10T03:46:29.792Z,982.43
2022-09-10T03:47:29.780Z,982.41
2022-09-10T03:48:29.775Z,982.40
2022-09-10T03:49:29.781Z,982.38
2022-09-10T03:50:29.743Z,982.40
2022-09-10T03:51:29.733Z,982.38
2022-09-10T03:52:29.726Z,982.41
2022-09-10T03:53:29.715Z,982.39
2022-09-10T03:54:29.736Z,982.43
2022-09-10T03:55:29.685Z,982.38
2022-09-10T03:56:29.696Z,982.41
2022-09-10T03:57:29.667Z,982.39
2022-09-10T03:58:29.665Z,982.49
2022-09-10T03:59:29.646Z,982.44
2022-09-10T04:00:29.647Z,982.44
2022-09-10T04:01:29.625Z,982.44
2022-09-10T04:02:29.648Z,982.47
2022-09-10T04:03:29.616Z,982.48
2022-09-10T04:04:29.596Z,982.44
2022-09-10T04:05:29.576Z,982.47
2022-09-10T04:06:29.575Z,982.51
2022-09-10T04:07:29.847Z,982.43
2022-09-10T04:08:29.555Z,982.42
2022-09-10T04:09:29.547Z,982.38
2022-09-10T04:10:29.538Z,982.33
2022-09-10T04:11:29.527Z,982.35
2022-09-10T04:12:29.518Z,982.31
2022-09-10T04:13:30.187Z,982.32
2022-09-10T04:14:29.511Z,982.36
2022-09-10T04:15:29.490Z,982.36
2022-09-10T04:16:29.852Z,982.37
2022-09-10T04:17:29.450Z,982.37
2022-09-10T04:18:29.460Z,982.36
2022-09-10T04:19:29.429Z,982.37
2022-09-10T04:20:29.432Z,982.37
2022-09-10T04:21:29.410Z,982.38
2022-09-10T04:22:29.400Z,982.35
2022-09-10T04:23:29.403Z,982.36
2022-09-10T04:24:29.381Z,982.38
2022-09-10T04:25:29.361Z,982.38
2022-09-10T04:26:29.359Z,982.37
2022-09-10T04:27:29.363Z,982.39
2022-09-10T04:28:29.342Z,982.42
2022-09-10T04:29:29.353Z,982.41
2022-09-10T04:30:29.312Z,982.41
2022-09-10T04:31:29.335Z,982.42
2022-09-10T04:32:29.306Z,982.41
2022-09-10T04:33:29.292Z,982.43
2022-09-10T04:34:29.284Z,982.42
2022-09-10T04:35:29.293Z,982.42
2022-09-10T04:36:29.277Z,982.44
2022-09-10T04:37:29.245Z,982.46
2022-09-10T04:38:29.233Z,982.48
2022-09-10T04:39:29.235Z,982.50
2022-09-10T04:40:52.319Z,982.45
2022-09-10T04:41:29.234Z,982.51
2022-09-10T04:42:29.194Z,982.47
2022-09-10T04:43:29.183Z,982.46
2022-09-10T04:44:29.166Z,982.50
2022-09-10T04:45:29.182Z,982.49
2022-09-10T04:46:29.166Z,982.47
2022-09-10T04:47:29.146Z,982.56
2022-09-10T04:48:29.126Z,982.53
2022-09-10T04:49:29.129Z,982.60
2022-09-10T04:50:29.175Z,982.62
2022-09-10T04:51:29.137Z,982.55
2022-09-10T04:52:29.080Z,982.64
2022-09-10T04:53:29.076Z,982.57
2022-09-10T04:54:29.078Z,982.61
2022-09-10T04:55:29.060Z,982.70
2022-09-10T04:56:29.058Z,982.62
2022-09-10T04:57:29.067Z,982.63
2022-09-10T04:58:29.019Z,982.67
2022-09-10T04:59:29.029Z,982.68
2022-09-10T05:00:29.022Z,982.65
2022-09-10T05:01:29.010Z,982.76
2022-09-10T05:02:29.029Z,982.70
2022-09-10T05:03:28.988Z,982.73
2022-09-10T05:04:28.993Z,982.76
2022-09-10T05:05:28.950Z,982.79
2022-09-10T05:06:28.960Z,982.79
2022-09-10T05:07:28.930Z,982.78
2022-09-10T05:08:28.910Z,982.78
2022-09-10T05:09:28.912Z,982.74
2022-09-10T05:10:28.890Z,982.68
2022-09-10T05:11:28.911Z,982.68
2022-09-10T05:12:28.871Z,982.66
2022-09-10T05:13:28.862Z,982.70
2022-09-10T05:14:28.851Z,982.70
2022-09-10T05:15:28.842Z,982.66
2022-09-10T05:16:28.931Z,982.82
2022-09-10T05:17:28.822Z,982.79
2022-09-10T05:18:28.822Z,982.79
2022-09-10T05:19:28.801Z,982.83
2022-09-10T05:20:28.785Z,982.88
2022-09-10T05:21:28.805Z,982.80
2022-09-10T05:22:36.031Z,982.84
2022-09-10T05:23:29.765Z,982.80
2022-09-10T05:24:28.734Z,982.88
2022-09-10T05:25:28.776Z,982.75
2022-09-10T05:26:28.722Z,982.72
2022-09-10T05:27:28.715Z,982.81
2022-09-10T05:28:28.751Z,982.73
2022-09-10T05:29:28.694Z,982.80
2022-09-10T05:30:28.680Z,982.79
2022-09-10T05:31:28.721Z,982.75
2022-09-10T05:32:28.669Z,982.73
2022-09-10T05:33:28.679Z,982.73
2022-09-10T05:34:28.646Z,982.85
2022-09-10T05:35:28.627Z,982.82
2022-09-10T05:36:28.628Z,982.76
2022-09-10T05:37:28.637Z,982.81
2022-09-10T05:38:28.590Z,982.77
2022-09-10T05:39:28.596Z,982.80
2022-09-10T05:40:28.569Z,982.76
2022-09-10T05:41:28.558Z,982.76
2022-09-10T05:42:28.549Z,982.85
2022-09-10T05:43:28.597Z,982.72
2022-09-10T05:44:28.564Z,982.72
2022-09-10T05:45:28.583Z,982.66
2022-09-10T05:46:28.510Z,982.71
2022-09-10T05:47:28.511Z,982.69
2022-09-10T05:48:28.480Z,982.66
2022-09-10T05:49:28.499Z,982.67
2022-09-10T05:50:28.500Z,982.64
2022-09-10T05:51:28.463Z,982.60
2022-09-10T05:52:28.517Z,982.68
2022-09-10T05:53:28.439Z,982.67
2022-09-10T05:54:28.443Z,982.68
2022-09-10T05:55:28.462Z,982.63
2022-09-10T05:56:28.392Z,982.64
2022-09-10T05:57:28.390Z,982.65
2022-09-10T05:58:28.372Z,982.65
2022-09-10T05:59:28.372Z,982.71
2022-09-10T06:00:28.402Z,982.67
2022-09-10T06:01:28.345Z,982.67
2022-09-10T06:02:29.438Z,982.69
2022-09-10T06:03:28.333Z,982.69
2022-09-10T06:04:29.026Z,982.78
2022-09-10T06:05:28.315Z,982.72
2022-09-10T06:06:29.004Z,982.77
2022-09-10T06:07:28.324Z,982.78
2022-09-10T06:08:29.275Z,982.77
2022-09-10T06:09:28.275Z,982.87
2022-09-10T06:10:28.964Z,982.80
2022-09-10T06:11:28.252Z,982.81
2022-09-10T06:12:28.646Z,982.86
2022-09-10T06:13:28.246Z,982.86
2022-09-10T06:14:28.835Z,982.91
2022-09-10T06:15:28.216Z,982.86
2022-09-10T06:16:28.351Z,982.84
2022-09-10T06:17:28.206Z,982.87
2022-09-10T06:18:28.309Z,982.90
2022-09-10T06:19:28.187Z,982.93
2022-09-10T06:20:28.177Z,982.87
2022-09-10T06:21:28.529Z,982.88
2022-09-10T06:22:28.126Z,982.94
2022-09-10T06:23:28.144Z,982.95
2022-09-10T06:24:28.137Z,982.93
2022-09-10T06:25:28.129Z,982.94
2022-09-10T06:26:28.118Z,982.91
2022-09-10T06:27:28.069Z,982.93
2022-09-10T06:28:28.062Z,982.92
2022-09-10T06:29:28.100Z,982.96
2022-09-10T06:30:28.141Z,982.83
2022-09-10T06:31:28.048Z,982.96
2022-09-10T06:32:28.019Z,982.96
2022-09-10T06:33:28.035Z,982.93
2022-09-10T06:34:27.998Z,982.94
2022-09-10T06:35:27.980Z,982.95
2022-09-10T06:36:27.978Z,982.98
2022-09-10T06:37:28.005Z,982.94
2022-09-10T06:38:27.983Z,982.95
2022-09-10T06:39:27.941Z,982.96
2022-09-10T06:40:27.931Z,982.96
2022-09-10T06:41:27.920Z,982.99
2022-09-10T06:42:27.941Z,982.96
2022-09-10T06:43:27.932Z,982.95
2022-09-10T06:44:27.886Z,983.02
2022-09-10T06:45:27.919Z,983.01
2022-09-10T06:48:47.758Z,983.07
2022-09-10T06:49:28.863Z,983.04
2022-09-10T06:50:27.905Z,983.04
2022-09-10T06:51:27.822Z,983.12
2022-09-10T06:52:27.804Z,983.03
2022-09-10T06:53:27.793Z,983.07
2022-09-10T06:54:27.851Z,983.13
2022-09-10T06:55:27.785Z,983.10
2022-09-10T06:56:27.765Z,983.12
2022-09-10T06:57:27.758Z,983.12
2022-09-10T06:58:27.745Z,983.18
2022-09-10T06:59:27.765Z,983.11
2022-09-10T07:00:27.715Z,983.17
2022-09-10T07:01:27.765Z,983.10
2022-09-10T07:02:27.729Z,983.11
2022-09-10T07:03:27.686Z,983.14
2022-09-10T07:04:27.677Z,983.16
2022-09-10T07:05:27.698Z,983.15
2022-09-10T07:06:27.655Z,983.16
2022-09-10T07:07:27.638Z,983.18
2022-09-10T07:08:27.667Z,983.21
2022-09-10T07:09:27.643Z,983.13
2022-09-10T07:10:27.638Z,983.21
2022-09-10T07:11:27.661Z,983.22
2022-09-10T07:12:27.588Z,983.19
2022-09-10T07:13:28.090Z,983.33
2022-09-10T07:14:27.569Z,983.23
2022-09-10T07:15:27.560Z,983.27
2022-09-10T07:16:27.547Z,983.27
2022-09-10T07:17:31.210Z,983.27
2022-09-10T07:18:27.540Z,983.33
2022-09-10T07:19:27.556Z,983.34
2022-09-10T07:20:27.522Z,983.37
2022-09-10T07:21:30.541Z,983.39
2022-09-10T07:22:27.609Z,983.40
2022-09-10T07:23:27.474Z,983.46
2022-09-10T07:24:27.461Z,983.41
2022-09-10T07:25:27.461Z,983.42
2022-09-10T07:26:27.543Z,983.41
2022-09-10T07:27:27.431Z,983.49
2022-09-10T07:28:27.422Z,983.45
2022-09-10T07:29:27.430Z,983.49
2022-09-10T07:30:27.434Z,983.47
2022-09-10T07:31:27.404Z,983.48
2022-09-10T07:32:27.401Z,983.52
2022-09-10T07:33:27.358Z,983.54
2022-09-10T07:34:27.353Z,983.53
2022-09-10T07:35:34.407Z,983.52
2022-09-10T07:36:27.327Z,983.55
2022-09-10T07:37:34.413Z,983.59
2022-09-10T07:38:27.308Z,983.57
2022-09-10T07:39:27.313Z,983.59
2022-09-10T07:40:27.295Z,983.51
2022-09-10T07:41:27.297Z,983.62
2022-09-10T07:42:27.298Z,983.58
2022-09-10T07:43:27.287Z,983.65
2022-09-10T07:44:27.275Z,983.63
2022-09-10T07:45:27.281Z,983.66
2022-09-10T07:46:27.248Z,983.67
2022-09-10T07:47:27.208Z,983.64
2022-09-10T07:48:27.247Z,983.65
2022-09-10T07:49:27.190Z,983.67
2022-09-10T07:50:27.180Z,983.70
2022-09-10T07:51:27.159Z,983.70
2022-09-10T07:52:27.171Z,983.66
2022-09-10T07:53:27.170Z,983.73
2022-09-10T07:54:27.135Z,983.73
2022-09-10T07:55:27.152Z,983.70
2022-09-10T07:56:27.111Z,983.74
2022-09-10T07:57:27.131Z,983.74
2022-09-10T07:58:27.121Z,983.64
2022-09-10T07:59:27.121Z,983.71
2022-09-10T08:00:27.118Z,983.76
2022-09-10T08:01:27.085Z,983.67
2022-09-10T08:02:27.075Z,983.73
2022-09-10T08:03:27.032Z,983.75
2022-09-10T08:04:27.061Z,983.70
2022-09-10T08:05:27.033Z,983.84
2022-09-10T08:06:27.041Z,983.75
2022-09-10T08:07:27.030Z,983.77
2022-09-10T08:08:26.984Z,983.81
2022-09-10T08:09:26.994Z,983.80
2022-09-10T08:10:26.964Z,983.75
2022-09-10T08:11:26.945Z,983.79
2022-09-10T08:12:26.978Z,983.75
2022-09-10T08:13:26.935Z,983.86
2022-09-10T08:14:26.925Z,983.78
2022-09-10T08:15:26.907Z,983.81
2022-09-10T08:16:26.976Z,983.83
2022-09-10T08:17:26.886Z,983.81
2022-09-10T08:18:26.891Z,983.79
2022-09-10T08:19:26.864Z,983.76
2022-09-10T08:20:26.869Z,983.82
2022-09-10T08:21:26.919Z,983.84
2022-09-10T08:22:26.877Z,983.82
2022-09-10T08:23:26.828Z,983.80
2022-09-10T08:24:26.838Z,983.82
2022-09-10T08:25:26.837Z,983.86
2022-09-10T08:26:26.798Z,983.85
2022-09-10T08:27:26.818Z,983.80
2022-09-10T08:28:26.800Z,983.79
2022-09-10T08:29:26.790Z,983.82
2022-09-10T08:30:26.750Z,983.83
2022-09-10T08:31:26.804Z,983.81
2022-09-10T08:32:26.801Z,983.79
2022-09-10T08:33:26.761Z,983.86
2022-09-10T08:34:26.740Z,983.84
2022-09-10T08:35:26.698Z,983.80
2022-09-10T08:36:26.698Z,983.76
2022-09-10T08:37:27.050Z,983.83
2022-09-10T08:38:26.701Z,983.77
2022-09-10T08:39:26.672Z,983.76
2022-09-10T08:40:26.651Z,983.79
2022-09-10T08:41:26.663Z,983.89
2022-09-10T08:42:26.634Z,983.80
2022-09-10T08:43:26.622Z,983.88
2022-09-10T08:44:26.647Z,983.86
2022-09-10T08:45:26.595Z,983.80
2022-09-10T08:46:26.624Z,983.89
2022-09-10T08:47:26.633Z,983.97
2022-09-10T08:48:26.576Z,983.95
2022-09-10T08:49:26.554Z,983.86
2022-09-10T08:50:26.584Z,983.91
2022-09-10T08:51:26.555Z,983.84
2022-09-10T08:52:26.525Z,983.83
2022-09-10T08:53:26.536Z,983.94
2022-09-10T08:54:26.505Z,983.83
2022-09-10T08:55:26.496Z,983.89
2022-09-10T08:56:26.486Z,983.86
2022-09-10T08:57:26.522Z,983.84
2022-09-10T08:58:26.508Z,983.79
2022-09-10T08:59:26.446Z,983.81
2022-09-10T09:00:26.469Z,983.80
2022-09-10T09:01:26.445Z,983.92
2022-09-10T09:02:47.233Z,983.84
2022-09-10T09:03:27.429Z,983.90
2022-09-10T09:04:26.448Z,983.86
2022-09-10T09:05:26.407Z,983.88
2022-09-10T09:06:26.399Z,983.90
2022-09-10T09:07:26.358Z,983.87
2022-09-10T09:08:26.356Z,983.90
2022-09-10T09:09:26.361Z,983.91
2022-09-10T09:10:26.343Z,983.91
2022-09-10T09:11:26.321Z,983.85
2022-09-10T09:12:26.310Z,983.74
2022-09-10T09:13:26.309Z,983.81
2022-09-10T09:14:26.342Z,983.81
2022-09-10T09:15:26.270Z,983.83
2022-09-10T09:16:26.310Z,983.83
2022-09-10T09:17:26.251Z,983.76
2022-09-10T09:18:26.270Z,983.86
2022-09-10T09:19:26.233Z,983.80
2022-09-10T09:20:26.223Z,983.81
2022-09-10T09:21:26.235Z,983.81
2022-09-10T09:22:26.233Z,983.71
2022-09-10T09:23:26.206Z,983.68
2022-09-10T09:24:26.213Z,983.69
2022-09-10T09:25:26.193Z,983.77
2022-09-10T09:26:26.183Z,983.77
2022-09-10T09:27:26.171Z,983.92
2022-09-10T09:28:26.144Z,983.83
2022-09-10T09:29:26.124Z,983.78
2022-09-10T09:30:26.163Z,983.75
2022-09-10T09:31:26.217Z,983.70
2022-09-10T09:32:26.093Z,983.71
2022-09-10T09:33:26.107Z,983.71
2022-09-10T09:34:26.106Z,983.74
2022-09-10T09:35:26.098Z,983.79
2022-09-10T09:36:26.046Z,983.73
2022-09-10T09:37:26.045Z,983.73
2022-09-10T09:38:26.075Z,983.74
2022-09-10T09:39:26.007Z,983.88
2022-09-10T09:40:26.007Z,983.72
2022-09-10T09:41:26.009Z,983.75
2022-09-10T09:42:25.986Z,983.81
2022-09-10T09:43:26.016Z,983.73
2022-09-10T09:44:25.969Z,983.75
2022-09-10T09:45:25.958Z,983.73
2022-09-10T09:46:25.946Z,983.71
2022-09-10T09:47:25.919Z,983.78
2022-09-10T09:48:25.921Z,983.76
2022-09-10T09:49:25.938Z,983.81
2022-09-10T09:50:25.917Z,983.90
2022-09-10T09:51:25.926Z,983.73
2022-09-10T09:52:25.880Z,983.70
2022-09-10T09:53:25.862Z,983.84
2022-09-10T09:55:26.862Z,983.82
2022-09-10T09:56:25.844Z,983.86
2022-09-10T09:57:25.872Z,983.76
2022-09-10T09:58:25.803Z,983.81
2022-09-10T09:59:25.832Z,983.84
2022-09-10T10:00:25.793Z,983.73
2022-09-10T10:01:25.839Z,983.80
2022-09-10T10:02:25.896Z,983.74
2022-09-10T10:03:25.756Z,983.76
2022-09-10T10:04:25.795Z,983.76
2022-09-10T10:05:25.780Z,983.70
2022-09-10T10:06:25.744Z,983.87
2022-09-10T10:07:25.745Z,983.76
2022-09-10T10:08:25.705Z,983.77
2022-09-10T10:09:25.686Z,983.85
2022-09-10T10:10:25.975Z,983.83
2022-09-10T10:11:25.674Z,983.82
2022-09-10T10:12:25.664Z,983.81
2022-09-10T10:13:25.645Z,983.82
2022-09-10T10:14:25.666Z,983.91
2022-09-10T10:15:25.675Z,983.89
2022-09-10T10:16:25.620Z,983.88
2022-09-10T10:17:25.654Z,983.89
2022-09-10T10:18:25.608Z,983.91
2022-09-10T10:19:25.579Z,983.94
2022-09-10T10:20:25.572Z,984.00
2022-09-10T10:21:25.572Z,983.86
2022-09-10T10:22:25.578Z,983.87
2022-09-10T10:23:29.228Z,983.88
2022-09-10T10:24:26.560Z,983.88
2022-09-10T10:25:25.521Z,983.86
2022-09-10T10:26:25.527Z,984.02
2022-09-10T10:27:25.499Z,983.92
2022-09-10T10:28:25.484Z,983.93
2022-09-10T10:29:25.520Z,983.94
2022-09-10T10:30:25.460Z,983.94
2022-09-10T10:31:25.551Z,983.95
2022-09-10T10:32:25.442Z,983.94
2022-09-10T10:33:25.433Z,984.00
2022-09-10T10:34:25.442Z,983.96
2022-09-10T10:35:25.412Z,983.95
2022-09-10T10:36:25.462Z,983.92
2022-09-10T10:37:25.390Z,983.83
2022-09-10T10:38:25.380Z,983.89
2022-09-10T10:39:25.403Z,983.84
2022-09-10T10:40:25.384Z,983.91
2022-09-10T10:41:25.345Z,983.85
2022-09-10T10:42:25.334Z,983.87
2022-09-10T10:43:25.332Z,983.88
2022-09-10T10:44:25.317Z,983.89
2022-09-10T10:45:25.345Z,983.90
2022-09-10T10:46:25.422Z,983.85
2022-09-10T10:47:25.296Z,983.81
2022-09-10T10:48:25.276Z,983.82
2022-09-10T10:49:25.274Z,983.85
2022-09-10T10:50:25.307Z,983.81
2022-09-10T10:51:25.308Z,983.83
2022-09-10T10:52:25.227Z,983.83
2022-09-10T10:53:25.241Z,983.85
2022-09-10T10:54:25.208Z,983.86
2022-09-10T10:55:25.227Z,983.78
2022-09-10T10:56:25.197Z,983.78
2022-09-10T10:57:25.238Z,983.83
2022-09-10T10:58:25.162Z,983.67
2022-09-10T10:59:25.159Z,983.68
2022-09-10T11:00:25.148Z,983.72
2022-09-10T11:01:25.212Z,983.68
2022-09-10T11:02:25.223Z,983.65
2022-09-10T11:03:25.139Z,983.59
2022-09-10T11:04:25.110Z,983.62
2022-09-10T11:05:25.127Z,983.59
2022-09-10T11:06:25.125Z,983.61
2022-09-10T11:07:25.093Z,983.63
2022-09-10T11:08:25.081Z,983.65
2022-09-10T11:09:25.054Z,983.59
2022-09-10T11:10:25.031Z,983.64
2022-09-10T11:11:25.050Z,983.59
2022-09-10T11:12:25.007Z,983.66
2022-09-10T11:13:25.033Z,983.68
2022-09-10T11:14:24.993Z,983.61
2022-09-10T11:15:24.993Z,983.58
2022-09-10T11:16:24.984Z,983.62
2022-09-10T11:17:24.972Z,983.69
2022-09-10T11:18:24.944Z,983.63
2022-09-10T11:19:24.944Z,983.61
2022-09-10T11:20:28.825Z,983.57
2022-09-10T11:21:24.915Z,983.61
2022-09-10T11:22:24.906Z,983.58
2022-09-10T11:23:24.945Z,983.59
2022-09-10T11:24:24.946Z,983.54
2022-09-10T11:25:24.884Z,983.54
2022-09-10T11:26:24.859Z,983.62
2022-09-10T11:27:24.856Z,983.57
2022-09-10T11:28:24.874Z,983.55
2022-09-10T11:29:24.840Z,983.47
2022-09-10T11:30:24.826Z,983.41
2022-09-10T11:31:24.918Z,983.44
2022-09-10T11:32:24.808Z,983.45
2022-09-10T11:33:24.811Z,983.39
2022-09-10T11:34:24.779Z,983.44
2022-09-10T11:35:24.779Z,983.41
2022-09-10T11:36:24.757Z,983.31
2022-09-10T11:37:24.751Z,983.37
2022-09-10T11:38:24.744Z,983.35
2022-09-10T11:39:24.730Z,983.39
2022-09-10T11:40:24.772Z,983.40
2022-09-10T11:41:24.736Z,983.45
2022-09-10T11:42:24.721Z,983.49
2022-09-10T11:43:25.302Z,983.43
2022-09-10T11:44:24.671Z,983.44
2022-09-10T11:45:24.702Z,983.47
2022-09-10T11:46:24.677Z,983.40
2022-09-10T11:47:24.646Z,983.43
2022-09-10T11:48:24.673Z,983.45
2022-09-10T11:49:24.635Z,983.45
2022-09-10T11:50:24.611Z,983.51
2022-09-10T11:51:24.613Z,983.57
2022-09-10T11:52:24.604Z,983.70
2022-09-10T11:53:24.615Z,983.62
2022-09-10T11:54:24.564Z,983.67
2022-09-10T11:55:24.565Z,983.62
2022-09-10T11:56:24.582Z,983.80
2022-09-10T11:57:24.637Z,983.71
2022-09-10T11:58:24.525Z,983.69
2022-09-10T11:59:24.517Z,983.64
2022-09-10T12:00:24.526Z,983.59
2022-09-10T12:01:24.514Z,983.55
2022-09-10T12:02:24.554Z,983.59
2022-09-10T12:03:24.531Z,983.50
2022-09-10T12:04:24.507Z,983.43
2022-09-10T12:05:24.461Z,983.46
2022-09-10T12:06:24.467Z,983.46
2022-09-10T12:07:24.437Z,983.48
2022-09-10T12:08:24.430Z,983.49
2022-09-10T12:09:24.409Z,983.40
2022-09-10T12:10:24.419Z,983.44
2022-09-10T12:11:24.416Z,983.36
2022-09-10T12:12:24.377Z,983.35
2022-09-10T12:13:24.377Z,983.34
2022-09-10T12:14:24.389Z,983.37
2022-09-10T12:15:24.351Z,983.31
2022-09-10T12:16:24.332Z,983.33
2022-09-10T12:17:24.331Z,983.32
2022-09-10T12:18:24.321Z,983.36
2022-09-10T12:19:24.331Z,983.29
2022-09-10T12:20:24.331Z,983.28
2022-09-10T12:21:24.284Z,983.24
2022-09-10T12:22:24.264Z,983.24
2022-09-10T12:23:24.262Z,983.27
2022-09-10T12:24:24.286Z,983.35
2022-09-10T12:25:24.264Z,983.21
2022-09-10T12:26:24.224Z,983.17
2022-09-10T12:27:24.225Z,983.19
2022-09-10T12:28:24.205Z,983.11
2022-09-10T12:29:24.196Z,983.22
2022-09-10T12:30:24.227Z,983.25
2022-09-10T12:31:24.290Z,983.30