createdAt,value
2018-09-01T00:01:18.427Z,18.76
2018-09-01T00:03:47.362Z,18.73
2018-09-01T00:06:16.981Z,18.76
2018-09-01T00:08:45.684Z,18.73
2018-09-01T00:11:22.346Z,18.74
2018-09-01T00:13:50.934Z,18.69
2018-09-01T00:16:19.627Z,18.63
2018-09-01T00:18:48.591Z,18.59
2018-09-01T00:21:17.398Z,18.61
2018-09-01T00:23:46.157Z,18.58
2018-09-01T00:28:51.614Z,18.57
2018-09-01T00:31:20.251Z,18.55
2018-09-01T00:33:49.268Z,18.51
2018-09-01T00:36:21.637Z,18.47
2018-09-01T00:38:55.398Z,18.43
2018-09-01T00:41:24.301Z,18.42
2018-09-01T00:43:52.879Z,18.42
2018-09-01T00:46:23.044Z,18.42
2018-09-01T00:48:51.985Z,18.42
2018-09-01T00:51:20.748Z,18.43
2018-09-01T00:53:49.371Z,18.40
2018-09-01T00:56:18.673Z,18.36
2018-09-01T00:58:47.309Z,18.32
2018-09-01T01:01:15.998Z,18.27
2018-09-01T01:03:44.986Z,18.24
2018-09-01T01:06:13.568Z,18.25
2018-09-01T01:08:42.226Z,18.26
2018-09-01T01:11:10.875Z,18.25
2018-09-01T01:13:39.538Z,18.24
2018-09-01T01:16:08.420Z,18.21
2018-09-01T01:18:37.018Z,18.18
2018-09-01T01:21:09.477Z,18.18
2018-09-01T01:23:38.374Z,18.20
2018-09-01T01:28:47.667Z,18.11
2018-09-01T01:31:16.761Z,18.09
2018-09-01T01:33:45.375Z,18.08
2018-09-01T01:36:19.768Z,18.03
2018-09-01T01:38:48.579Z,18.01
2018-09-01T01:41:17.273Z,18.01
2018-09-01T01:43:46.035Z,18.00
2018-09-01T01:46:14.972Z,17.98
2018-09-01T01:48:43.606Z,17.96
2018-09-01T01:51:12.579Z,17.95
2018-09-01T01:53:41.646Z,17.94
2018-09-01T01:56:10.348Z,17.92
2018-09-01T01:58:38.979Z,17.91
2018-09-01T02:01:07.902Z,17.91
2018-09-01T02:03:47.429Z,17.91
2018-09-01T02:06:16.067Z,17.89
2018-09-01T02:08:44.712Z,17.90
2018-09-01T02:11:13.314Z,17.91
2018-09-01T02:13:42.240Z,17.89
2018-09-01T02:16:10.880Z,17.88
2018-09-01T02:18:39.534Z,17.89
2018-09-01T02:21:08.512Z,17.89
2018-09-01T02:23:37.109Z,17.88
2018-09-01T02:26:06.345Z,17.85
2018-09-01T02:28:35.329Z,17.84
2018-09-01T02:31:04.019Z,17.81
2018-09-01T02:33:36.233Z,17.83
2018-09-01T02:36:07.293Z,17.80
2018-09-01T02:38:36.665Z,17.79
2018-09-01T02:41:05.582Z,17.76
2018-09-01T02:43:35.670Z,17.73
2018-09-01T02:46:05.012Z,17.70
2018-09-01T02:48:33.820Z,17.68
2018-09-01T02:51:02.928Z,17.64
2018-09-01T02:53:31.738Z,17.63
2018-09-01T02:56:00.435Z,17.60
2018-09-01T02:58:30.992Z,17.61
2018-09-01T03:03:38.209Z,17.62
2018-09-01T03:06:09.972Z,17.58
2018-09-01T03:08:38.648Z,17.55
2018-09-01T03:11:07.668Z,17.52
2018-09-01T03:13:36.266Z,17.53
2018-09-01T03:16:05.538Z,17.52
2018-09-01T03:18:37.691Z,17.50
2018-09-01T03:21:06.493Z,17.44
2018-09-01T03:23:38.513Z,17.43
2018-09-01T03:26:07.461Z,17.39
2018-09-01T03:28:39.908Z,17.36
2018-09-01T03:31:15.109Z,17.29
2018-09-01T03:33:43.990Z,17.31
2018-09-01T03:36:12.686Z,17.27
2018-09-01T03:38:41.284Z,17.28
2018-09-01T03:41:10.016Z,17.28
2018-09-01T03:43:38.697Z,17.26
2018-09-01T03:46:07.609Z,17.22
2018-09-01T03:48:36.491Z,17.19
2018-09-01T03:51:06.472Z,17.14
2018-09-01T03:53:36.591Z,17.12
2018-09-01T03:56:06.830Z,17.05
2018-09-01T03:58:35.641Z,17.03
2018-09-01T04:01:04.324Z,17.03
2018-09-01T04:03:33.562Z,16.99
2018-09-01T04:06:02.830Z,16.92
2018-09-01T04:08:31.630Z,16.96
2018-09-01T04:11:02.627Z,16.93
2018-09-01T04:13:31.311Z,16.93
2018-09-01T04:15:59.974Z,16.91
2018-09-01T04:18:29.036Z,16.89
2018-09-01T04:20:57.692Z,16.84
2018-09-01T04:23:26.548Z,16.88
2018-09-01T04:26:00.324Z,16.83
2018-09-01T04:28:28.965Z,16.85
2018-09-01T04:30:57.850Z,16.87
2018-09-01T04:33:26.498Z,16.85
2018-09-01T04:35:55.205Z,16.79
2018-09-01T04:38:24.144Z,16.80
2018-09-01T04:40:52.873Z,16.81
2018-09-01T04:43:23.100Z,16.73
2018-09-01T04:45:51.990Z,16.74
2018-09-01T04:48:20.684Z,16.72
2018-09-01T04:50:49.287Z,16.73
2018-09-01T04:53:17.926Z,16.78
2018-09-01T04:55:46.602Z,16.77
2018-09-01T04:58:19.193Z,16.83
2018-09-01T05:00:47.873Z,16.82
2018-09-01T05:03:16.479Z,16.85
2018-09-01T05:05:57.571Z,16.91
2018-09-01T05:08:36.518Z,16.91
2018-09-01T05:11:05.753Z,16.89
2018-09-01T05:13:35.388Z,16.92
2018-09-01T05:16:04.900Z,16.93
2018-09-01T05:18:33.799Z,16.93
2018-09-01T05:21:02.452Z,16.98
2018-09-01T05:23:31.141Z,16.97
2018-09-01T05:26:00.736Z,17.01
2018-09-01T05:28:29.464Z,16.99
2018-09-01T05:30:59.978Z,17.03
2018-09-01T05:33:28.972Z,17.02
2018-09-01T05:35:57.704Z,17.00
2018-09-01T05:38:26.378Z,17.01
2018-09-01T05:40:55.857Z,17.01
2018-09-01T05:43:24.631Z,16.97
2018-09-01T05:45:53.990Z,16.97
2018-09-01T05:48:22.910Z,16.97
2018-09-01T05:50:51.742Z,17.00
2018-09-01T05:53:20.438Z,17.01
2018-09-01T05:55:49.349Z,17.05
2018-09-01T05:58:18.197Z,17.05
2018-09-01T06:00:53.443Z,17.06
2018-09-01T06:03:23.448Z,17.10
2018-09-01T06:05:52.155Z,17.12
2018-09-01T06:08:20.823Z,17.16
2018-09-01T06:10:49.791Z,17.20
2018-09-01T06:13:18.688Z,17.24
2018-09-01T06:15:47.365Z,17.27
2018-09-01T06:18:16.381Z,17.31
2018-09-01T06:20:45.077Z,17.28
2018-09-01T06:23:13.723Z,17.23
2018-09-01T06:25:42.850Z,17.27
2018-09-01T06:28:17.617Z,17.35
2018-09-01T06:30:48.683Z,17.39
2018-09-01T06:33:18.850Z,17.40
2018-09-01T06:35:47.521Z,17.41
2018-09-01T06:38:19.712Z,17.48
2018-09-01T06:40:48.606Z,17.52
2018-09-01T06:43:17.283Z,17.57
2018-09-01T06:45:46.041Z,17.65
2018-09-01T06:48:14.979Z,17.72
2018-09-01T06:50:48.531Z,17.77
2018-09-01T06:53:17.200Z,17.91
2018-09-01T06:55:46.227Z,17.96
2018-09-01T06:58:14.921Z,17.95
2018-09-01T07:00:43.601Z,17.96
2018-09-01T07:03:12.563Z,17.97
2018-09-01T07:05:41.281Z,17.95
2018-09-01T07:08:10.000Z,18.01
2018-09-01T07:10:41.198Z,18.08
2018-09-01T07:13:10.883Z,18.15
2018-09-01T07:15:39.633Z,18.22
2018-09-01T07:18:08.805Z,18.28
2018-09-01T07:20:37.581Z,18.29
2018-09-01T07:23:06.338Z,18.31
2018-09-01T07:25:35.350Z,18.42
2018-09-01T07:28:04.746Z,18.38
2018-09-01T07:30:39.480Z,18.48
2018-09-01T07:33:08.360Z,18.51
2018-09-01T07:35:43.082Z,18.55
2018-09-01T07:38:11.827Z,18.59
2018-09-01T07:40:40.773Z,18.55
2018-09-01T07:43:12.420Z,18.63
2018-09-01T07:45:41.293Z,18.64
2018-09-01T07:48:11.367Z,18.69
2018-09-01T07:50:40.172Z,18.76
2018-09-01T07:53:08.938Z,18.82
2018-09-01T07:55:37.862Z,18.88
2018-09-01T07:58:06.516Z,18.83
2018-09-01T08:00:35.514Z,18.83
2018-09-01T08:03:04.240Z,18.89
2018-09-01T08:05:32.950Z,19.01
2018-09-01T08:08:03.613Z,19.01
2018-09-01T08:10:32.695Z,19.12
2018-09-01T08:13:01.884Z,19.23
2018-09-01T08:18:11.230Z,19.29
2018-09-01T08:20:48.941Z,19.28
2018-09-01T08:23:18.729Z,19.39
2018-09-01T08:25:52.644Z,19.52
2018-09-01T08:28:21.727Z,19.56
2018-09-01T08:30:50.723Z,19.63
2018-09-01T08:33:28.059Z,19.75
2018-09-01T08:35:57.010Z,19.83
2018-09-01T08:38:26.147Z,19.96
2018-09-01T08:40:56.430Z,20.02
2018-09-01T08:43:36.311Z,20.13
2018-09-01T08:46:06.536Z,20.20
2018-09-01T08:48:35.539Z,20.31
2018-09-01T08:51:04.765Z,20.40
2018-09-01T08:53:34.309Z,20.54
2018-09-01T08:56:06.363Z,20.67
2018-09-01T08:58:35.372Z,20.76
2018-09-01T09:01:04.733Z,20.85
2018-09-01T09:03:33.758Z,20.97
2018-09-01T09:06:03.401Z,21.00
2018-09-01T09:08:40.178Z,21.09
2018-09-01T09:11:09.503Z,21.22
2018-09-01T09:13:42.063Z,21.38
2018-09-01T09:16:11.542Z,21.53
2018-09-01T09:18:40.916Z,21.67
2018-09-01T09:21:11.927Z,21.79
2018-09-01T09:23:40.870Z,21.91
2018-09-01T09:26:09.867Z,22.04
2018-09-01T09:31:18.984Z,22.43
2018-09-01T09:33:52.114Z,22.58
2018-09-01T09:36:21.637Z,22.76
2018-09-01T09:38:50.635Z,22.84
2018-09-01T09:41:20.141Z,22.95
2018-09-01T09:43:49.225Z,23.05
2018-09-01T09:46:18.403Z,23.22
2018-09-01T09:48:48.096Z,23.29
2018-09-01T09:51:17.061Z,23.54
2018-09-01T09:53:46.120Z,23.73
2018-09-01T09:56:15.539Z,23.96
2018-09-01T09:58:44.535Z,24.15
2018-09-01T10:01:18.445Z,24.36
2018-09-01T10:03:47.955Z,24.50
2018-09-01T10:06:16.952Z,24.64
2018-09-01T10:08:45.968Z,24.80
2018-09-01T10:11:16.831Z,24.82
2018-09-01T10:13:45.841Z,24.99
2018-09-01T10:16:15.915Z,25.02
2018-09-01T10:18:51.225Z,24.97
2018-09-01T10:21:20.267Z,24.84
2018-09-01T10:23:49.514Z,24.75
2018-09-01T10:26:19.828Z,24.49
2018-09-01T10:28:48.749Z,24.24
2018-09-01T10:31:18.073Z,24.11
2018-09-01T10:33:47.467Z,23.96
2018-09-01T10:36:16.817Z,23.93
2018-09-01T10:38:45.975Z,23.93
2018-09-01T10:41:15.283Z,24.04
2018-09-01T10:43:44.439Z,24.12
2018-09-01T10:46:13.692Z,24.29
2018-09-01T10:48:48.229Z,24.55
2018-09-01T10:51:17.462Z,24.91
2018-09-01T10:53:46.473Z,25.39
2018-09-01T10:56:16.851Z,25.87
2018-09-01T10:58:45.953Z,26.32
2018-09-01T11:01:14.974Z,26.71
2018-09-01T11:03:44.401Z,26.91
2018-09-01T11:06:16.214Z,27.03
2018-09-01T11:08:45.227Z,27.04
2018-09-01T11:13:55.071Z,27.10
2018-09-01T11:16:24.413Z,27.11
2018-09-01T11:18:53.401Z,27.28
2018-09-01T11:21:22.469Z,27.60
2018-09-01T11:23:58.485Z,27.91
2018-09-01T11:26:27.749Z,28.27
2018-09-01T11:28:58.916Z,28.53
2018-09-01T11:31:28.742Z,28.78
2018-09-01T11:33:58.342Z,28.63
2018-09-01T11:36:27.647Z,28.29
2018-09-01T11:39:03.409Z,28.14
2018-09-01T11:41:32.514Z,27.65
2018-09-01T11:44:01.579Z,27.43
2018-09-01T11:46:32.678Z,27.56
2018-09-01T11:49:02.361Z,27.86
2018-09-01T11:51:33.549Z,28.33
2018-09-01T11:54:04.684Z,28.44
2018-09-01T11:56:38.223Z,28.50
2018-09-01T11:59:07.390Z,28.42
2018-09-01T12:01:36.971Z,28.09
2018-09-01T12:04:06.631Z,27.89
2018-09-01T12:06:37.434Z,27.79
2018-09-01T12:09:07.345Z,28.03
2018-09-01T12:11:36.300Z,28.34
2018-09-01T12:14:05.802Z,28.88
2018-09-01T12:16:38.083Z,29.06
2018-09-01T12:19:07.180Z,28.96
2018-09-01T12:21:36.350Z,28.51
2018-09-01T12:24:06.976Z,28.13
2018-09-01T12:26:35.974Z,28.16
2018-09-01T12:29:05.094Z,28.16
2018-09-01T12:31:34.553Z,28.02
2018-09-01T12:34:18.152Z,28.03
2018-09-01T12:36:48.428Z,28.01
2018-09-01T12:39:18.082Z,28.35
2018-09-01T12:41:47.054Z,28.77
2018-09-01T12:44:22.415Z,29.43
2018-09-01T12:46:51.400Z,30.00
2018-09-01T12:49:21.330Z,30.24
2018-09-01T12:51:53.374Z,30.29
2018-09-01T12:54:22.466Z,30.47
2018-09-01T12:56:51.589Z,30.60
2018-09-01T12:59:20.690Z,30.72
2018-09-01T13:01:51.594Z,31.44
2018-09-01T13:04:22.022Z,31.64
2018-09-01T13:06:51.277Z,31.70
2018-09-01T13:09:23.925Z,32.23
2018-09-01T13:11:53.665Z,32.60
2018-09-01T13:14:26.291Z,33.01
2018-09-01T13:16:55.931Z,33.43
2018-09-01T13:19:38.354Z,33.80
2018-09-01T13:22:08.194Z,34.11
2018-09-01T13:24:37.940Z,33.60
2018-09-01T13:27:07.470Z,32.84
2018-09-01T13:29:40.633Z,32.82
2018-09-01T13:32:10.645Z,32.73
2018-09-01T13:34:39.995Z,32.89
2018-09-01T13:39:54.366Z,32.11
2018-09-01T13:42:29.639Z,31.78
2018-09-01T13:45:09.762Z,31.74
2018-09-01T13:47:38.977Z,32.23
2018-09-01T13:50:08.069Z,33.25
2018-09-01T13:52:37.025Z,34.00
2018-09-01T13:55:11.800Z,34.34
2018-09-01T13:57:40.752Z,34.84
2018-09-01T14:00:09.690Z,34.85
2018-09-01T14:02:39.073Z,35.50
2018-09-01T14:05:08.105Z,36.30
2018-09-01T14:07:37.130Z,36.52
2018-09-01T14:10:07.028Z,36.81
2018-09-01T14:12:35.972Z,37.09
2018-09-01T14:15:05.030Z,37.17
2018-09-01T14:17:34.355Z,37.47
2018-09-01T14:20:05.583Z,38.01
2018-09-01T14:22:37.552Z,38.36
2018-09-01T14:25:07.043Z,38.32
2018-09-01T14:27:36.099Z,38.55
2018-09-01T14:30:06.236Z,37.96
2018-09-01T14:32:36.764Z,36.44
2018-09-01T14:35:06.622Z,36.21
2018-09-01T14:37:35.667Z,36.65
2018-09-01T14:40:08.743Z,37.34
2018-09-01T14:42:41.552Z,37.99
2018-09-01T14:45:10.782Z,38.43
2018-09-01T14:47:40.172Z,38.35
2018-09-01T14:50:09.333Z,38.67
2018-09-01T14:52:52.818Z,37.84
2018-09-01T14:55:23.838Z,36.86
2018-09-01T14:57:52.814Z,37.02
2018-09-01T15:00:22.301Z,37.26
2018-09-01T15:02:51.625Z,37.42
2018-09-01T15:05:20.737Z,37.41
2018-09-01T15:07:49.847Z,37.24
2018-09-01T15:10:20.439Z,37.28
2018-09-01T15:12:49.569Z,37.42
2018-09-01T15:15:19.873Z,37.46
2018-09-01T15:17:49.177Z,36.87
2018-09-01T15:20:20.858Z,36.36
2018-09-01T15:22:53.713Z,35.79
2018-09-01T15:25:31.242Z,35.73
2018-09-01T15:28:05.635Z,35.76
2018-09-01T15:30:35.024Z,35.97
2018-09-01T15:33:06.124Z,35.93
2018-09-01T15:35:35.166Z,36.15
2018-09-01T15:38:11.016Z,35.90
2018-09-01T15:40:40.121Z,35.60
2018-09-01T15:43:09.263Z,34.67
2018-09-01T15:45:41.520Z,33.58
2018-09-01T15:48:10.690Z,32.64
2018-09-01T15:50:39.922Z,32.59
2018-09-01T15:53:10.258Z,32.88
2018-09-01T15:55:42.574Z,33.09
2018-09-01T15:58:12.300Z,32.89
2018-09-01T16:00:41.705Z,32.66
2018-09-01T16:03:11.150Z,32.33
2018-09-01T16:05:40.200Z,31.70
2018-09-01T16:08:15.378Z,31.52
2018-09-01T16:10:44.439Z,31.18
2018-09-01T16:13:13.702Z,30.88
2018-09-01T16:15:44.110Z,30.95
2018-09-01T16:18:13.188Z,31.06
2018-09-01T16:20:42.739Z,30.94
2018-09-01T16:23:14.242Z,30.96
2018-09-01T16:25:43.234Z,30.78
2018-09-01T16:28:12.265Z,30.71
2018-09-01T16:30:41.607Z,30.65
2018-09-01T16:33:10.641Z,30.56
2018-09-01T16:35:39.659Z,30.65
2018-09-01T16:38:10.044Z,30.62
2018-09-01T16:40:42.210Z,30.58
2018-09-01T16:43:11.245Z,30.44
2018-09-01T16:45:49.736Z,30.12
2018-09-01T16:48:19.818Z,29.90
2018-09-01T16:50:48.865Z,29.71
2018-09-01T16:53:19.320Z,29.57
2018-09-01T16:55:50.343Z,29.36
2018-09-01T16:58:20.074Z,29.27
2018-09-01T17:00:49.695Z,29.02
2018-09-01T17:03:18.697Z,28.83
2018-09-01T17:05:47.710Z,28.57
2018-09-01T17:08:18.484Z,28.39
2018-09-01T17:10:47.451Z,28.18
2018-09-01T17:13:27.001Z,27.98
2018-09-01T17:15:56.235Z,27.76
2018-09-01T17:18:25.401Z,27.59
2018-09-01T17:20:54.652Z,27.44
2018-09-01T17:23:24.227Z,27.29
2018-09-01T17:28:33.729Z,26.99
2018-09-01T17:31:02.951Z,26.96
2018-09-01T17:33:32.537Z,26.84
2018-09-01T17:36:02.767Z,26.76
2018-09-01T17:38:32.203Z,26.69
2018-09-01T17:41:04.099Z,26.61
2018-09-01T17:43:35.264Z,26.55
2018-09-01T17:46:06.460Z,26.44
2018-09-01T17:48:36.289Z,26.34
2018-09-01T17:51:07.404Z,26.30
2018-09-01T17:53:37.266Z,26.21
2018-09-01T17:56:06.908Z,26.02
2018-09-01T17:58:39.116Z,26.00
2018-09-01T18:01:08.690Z,25.88
2018-09-01T18:03:41.056Z,25.86
2018-09-01T18:06:17.551Z,25.80
2018-09-01T18:08:47.317Z,25.73
2018-09-01T18:11:16.729Z,25.65
2018-09-01T18:13:46.833Z,25.60
2018-09-01T18:16:16.651Z,25.51
2018-09-01T18:18:46.102Z,25.48
2018-09-01T18:21:17.376Z,25.43
2018-09-01T18:23:48.270Z,25.36
2018-09-01T18:26:18.468Z,25.33
2018-09-01T18:28:49.323Z,25.26
2018-09-01T18:31:19.093Z,25.14
2018-09-01T18:33:48.781Z,25.05
2018-09-01T18:36:18.815Z,25.01
2018-09-01T18:38:48.734Z,24.97
2018-09-01T18:41:18.458Z,24.96
2018-09-01T18:43:52.425Z,24.94
2018-09-01T18:46:23.354Z,24.91
2018-09-01T18:48:53.023Z,24.89
2018-09-01T18:51:33.656Z,24.86
2018-09-01T18:54:13.626Z,24.81
2018-09-01T18:56:54.936Z,24.75
2018-09-01T18:59:28.001Z,24.65
2018-09-01T19:01:57.689Z,24.64
2018-09-01T19:04:37.500Z,24.59
2018-09-01T19:07:07.470Z,24.46
2018-09-01T19:09:36.453Z,24.46
2018-09-01T19:12:05.660Z,24.40
2018-09-01T19:14:35.092Z,24.40
2018-09-01T19:17:04.120Z,24.37
2018-09-01T19:19:33.931Z,24.30
2018-09-01T19:22:03.752Z,24.22
2018-09-01T19:24:32.854Z,24.22
2018-09-01T19:27:01.973Z,24.12
2018-09-01T19:29:32.337Z,24.05
2018-09-01T19:32:01.468Z,23.92
2018-09-01T19:34:30.487Z,23.95
2018-09-01T19:36:59.862Z,23.88
2018-09-01T19:39:28.834Z,23.81
2018-09-01T19:41:57.859Z,23.81
2018-09-01T19:44:29.402Z,23.77
2018-09-01T19:46:58.523Z,23.73
2018-09-01T19:49:27.578Z,23.75
2018-09-01T19:51:58.320Z,23.71
2018-09-01T19:54:27.313Z,23.72
2018-09-01T19:56:56.413Z,23.67
2018-09-01T19:59:28.883Z,23.66
2018-09-01T20:01:57.938Z,23.64
2018-09-01T20:04:27.017Z,23.61
2018-09-01T20:06:56.294Z,23.59
2018-09-01T20:09:25.428Z,23.56
2018-09-01T20:11:54.482Z,23.44
2018-09-01T20:14:27.666Z,23.34
2018-09-01T20:16:56.655Z,23.36
2018-09-01T20:19:25.658Z,23.34
2018-09-01T20:21:54.976Z,23.30
2018-09-01T20:24:28.746Z,23.29
2018-09-01T20:26:57.828Z,23.23
2018-09-01T20:29:33.981Z,23.21
2018-09-01T20:32:03.825Z,23.24
2018-09-01T20:34:32.882Z,23.16
2018-09-01T20:39:42.586Z,23.09
2018-09-01T20:42:11.975Z,23.09
2018-09-01T20:44:41.074Z,22.91
2018-09-01T20:47:15.091Z,22.94
2018-09-01T20:49:44.460Z,22.89
2018-09-01T20:52:13.686Z,22.86
2018-09-01T20:54:42.663Z,22.85
2018-09-01T20:57:12.043Z,22.86
2018-09-01T20:59:43.323Z,22.83
2018-09-01T21:02:12.317Z,22.82
2018-09-01T21:04:41.816Z,22.78
2018-09-01T21:07:10.768Z,22.73
2018-09-01T21:09:39.834Z,22.62
2018-09-01T21:12:09.310Z,22.55
2018-09-01T21:14:38.255Z,22.55
2018-09-01T21:17:07.254Z,22.56
2018-09-01T21:19:36.645Z,22.50
2018-09-01T21:22:06.376Z,22.52
2018-09-01T21:24:35.458Z,22.47
2018-09-01T21:27:04.854Z,22.46
2018-09-01T21:29:33.852Z,22.46
2018-09-01T21:32:03.794Z,22.38
2018-09-01T21:34:33.074Z,22.35
2018-09-01T21:37:02.161Z,22.25
2018-09-01T21:39:31.234Z,22.18
2018-09-01T21:42:01.585Z,22.10
2018-09-01T21:44:30.565Z,22.08
2018-09-01T21:46:59.578Z,22.09
2018-09-01T21:49:33.667Z,22.07
2018-09-01T21:52:03.536Z,22.07
2018-09-01T21:54:32.808Z,22.07
2018-09-01T21:57:02.788Z,21.98
2018-09-01T21:59:32.267Z,21.93
2018-09-01T22:02:06.592Z,21.91
2018-09-01T22:04:44.001Z,21.78
2018-09-01T22:07:13.331Z,21.83
2018-09-01T22:09:42.890Z,21.83
2018-09-01T22:12:19.327Z,21.73
2018-09-01T22:14:49.610Z,21.72
2018-09-01T22:17:18.894Z,21.72
2018-09-01T22:19:48.091Z,21.72
2018-09-01T22:22:17.897Z,21.68
2018-09-01T22:24:46.970Z,21.59
2018-09-01T22:27:16.064Z,21.58
2018-09-01T22:29:45.569Z,21.57
2018-09-01T22:33:17.078Z,21.58
2018-09-01T22:35:52.112Z,21.37
2018-09-01T22:38:21.220Z,21.41
2018-09-01T22:40:52.419Z,21.43
2018-09-01T22:43:21.763Z,21.41
2018-09-01T22:45:51.533Z,21.34
2018-09-01T22:48:20.573Z,21.20
2018-09-01T22:50:55.526Z,21.22
2018-09-01T22:53:24.612Z,21.25
2018-09-01T22:55:53.644Z,21.25
2018-09-01T22:58:22.971Z,21.22
2018-09-01T23:00:53.868Z,21.15
2018-09-01T23:03:22.933Z,21.17
2018-09-01T23:05:53.382Z,21.16
2018-09-01T23:08:23.084Z,21.14
2018-09-01T23:10:56.162Z,21.09
2018-09-01T23:13:25.244Z,21.10
2018-09-01T23:15:54.247Z,21.08
2018-09-01T23:18:23.776Z,21.05
2018-09-01T23:20:56.806Z,21.03
2018-09-01T23:23:27.179Z,21.00
2018-09-01T23:25:58.997Z,20.98
2018-09-01T23:28:29.515Z,20.92
2018-09-01T23:30:58.894Z,20.90
2018-09-01T23:33:28.300Z,20.87
2018-09-01T23:35:57.541Z,20.84
2018-09-01T23:38:31.902Z,20.82
2018-09-01T23:41:02.591Z,20.82
2018-09-01T23:43:32.680Z,20.76
2018-09-01T23:48:35.738Z,20.66
2018-09-01T23:51:08.851Z,20.62
2018-09-01T23:53:38.051Z,20.60
2018-09-01T23:56:07.453Z,20.59
2018-09-01T23:58:36.637Z,20.60
