createdAt,value
2018-05-04T00:00:55.194Z,82.21
2018-05-04T00:01:55.178Z,81.93
2018-05-04T00:02:55.208Z,81.65
2018-05-04T00:03:55.177Z,81.74
2018-05-04T00:04:55.190Z,81.84
2018-05-04T00:05:55.174Z,82.12
2018-05-04T00:06:55.209Z,82.21
2018-05-04T00:07:55.174Z,82.31
2018-05-04T00:08:55.185Z,81.55
2018-05-04T00:09:55.169Z,81.07
2018-05-04T00:10:55.176Z,80.88
2018-05-04T00:11:55.173Z,80.22
2018-05-04T00:12:55.172Z,80.22
2018-05-04T00:13:55.169Z,80.88
2018-05-04T00:14:55.177Z,80.88
2018-05-04T00:15:55.167Z,81.17
2018-05-04T00:16:55.165Z,81.36
2018-05-04T00:17:55.164Z,81.17
2018-05-04T00:18:55.163Z,80.98
2018-05-04T00:19:55.164Z,81.46
2018-05-04T00:20:55.162Z,81.46
2018-05-04T00:21:55.171Z,82.41
2018-05-04T00:22:55.172Z,82.12
2018-05-04T00:23:55.177Z,81.65
2018-05-04T00:24:55.173Z,80.98
2018-05-04T00:25:55.161Z,80.41
2018-05-04T00:26:55.167Z,78.69
2018-05-04T00:27:55.157Z,77.83
2018-05-04T00:28:55.157Z,76.88
2018-05-04T00:29:55.154Z,76.88
2018-05-04T00:30:55.154Z,77.26
2018-05-04T00:31:55.153Z,77.55
2018-05-04T00:32:55.151Z,77.45
2018-05-04T00:33:55.162Z,77.36
2018-05-04T00:34:55.150Z,77.26
2018-05-04T00:35:55.175Z,77.26
2018-05-04T00:36:55.148Z,76.69
2018-05-04T00:37:55.147Z,76.98
2018-05-04T00:38:55.145Z,78.22
2018-05-04T00:39:55.146Z,78.69
2018-05-04T00:40:56.053Z,79.55
2018-05-04T00:41:55.143Z,80.41
2018-05-04T00:42:55.140Z,80.31
2018-05-04T00:43:55.142Z,79.07
2018-05-04T00:44:55.141Z,79.64
2018-05-04T00:45:55.139Z,79.55
2018-05-04T00:46:55.139Z,79.64
2018-05-04T00:47:55.137Z,79.55
2018-05-04T00:48:55.136Z,79.74
2018-05-04T00:49:55.136Z,79.07
2018-05-04T00:50:55.135Z,79.83
2018-05-04T00:51:55.132Z,79.17
2018-05-04T00:52:55.133Z,79.83
2018-05-04T00:53:55.132Z,80.31
2018-05-04T00:54:55.138Z,79.55
2018-05-04T00:55:55.131Z,77.64
2018-05-04T00:56:55.131Z,78.31
2018-05-04T00:57:55.129Z,78.78
2018-05-04T00:58:55.129Z,78.12
2018-05-04T00:59:55.127Z,79.55
2018-05-04T01:00:55.126Z,79.93
2018-05-04T01:01:55.126Z,80.12
2018-05-04T01:02:55.125Z,79.17
2018-05-04T01:03:55.125Z,79.17
2018-05-04T01:04:55.123Z,78.59
2018-05-04T01:05:55.122Z,78.12
2018-05-04T01:06:55.126Z,78.41
2018-05-04T01:07:55.129Z,77.36
2018-05-04T01:08:55.118Z,76.31
2018-05-04T01:09:55.118Z,74.88
2018-05-04T01:10:55.121Z,75.84
2018-05-04T01:11:55.118Z,75.93
2018-05-04T01:12:55.114Z,75.55
2018-05-04T01:13:55.115Z,74.79
2018-05-04T01:14:55.122Z,74.21
2018-05-04T01:15:55.128Z,74.21
2018-05-04T01:16:55.114Z,75.07
2018-05-04T01:17:55.116Z,75.07
2018-05-04T01:18:55.116Z,75.07
2018-05-04T01:19:55.121Z,75.74
2018-05-04T01:20:55.129Z,76.31
2018-05-04T01:21:55.110Z,76.88
2018-05-04T01:22:55.106Z,79.36
2018-05-04T01:23:55.112Z,78.88
2018-05-04T01:24:55.105Z,79.13
2018-05-04T01:25:55.104Z,79.41
2018-05-04T01:26:55.103Z,79.80
2018-05-04T01:27:55.102Z,79.51
2018-05-04T01:28:55.106Z,79.51
2018-05-04T01:29:55.102Z,80.18
2018-05-04T01:30:55.101Z,80.46
2018-05-04T01:31:55.099Z,81.13
2018-05-04T01:32:55.098Z,80.94
2018-05-04T01:33:55.098Z,81.03
2018-05-04T01:34:55.095Z,80.36
2018-05-04T01:35:55.094Z,79.70
2018-05-04T01:36:55.094Z,79.22
2018-05-04T01:37:55.090Z,78.56
2018-05-04T01:38:55.091Z,79.22
2018-05-04T01:39:55.091Z,79.32
2018-05-04T01:40:55.091Z,79.22
2018-05-04T01:41:55.089Z,79.32
2018-05-04T01:42:55.088Z,79.80
2018-05-04T01:43:55.087Z,78.17
2018-05-04T01:44:55.086Z,78.17
2018-05-04T01:45:55.095Z,79.32
2018-05-04T01:46:55.083Z,79.51
2018-05-04T01:47:55.083Z,79.22
2018-05-04T01:48:55.080Z,79.03
2018-05-04T01:49:55.080Z,78.94
2018-05-04T01:50:55.078Z,79.51
2018-05-04T01:51:55.082Z,79.80
2018-05-04T01:52:55.076Z,79.70
2018-05-04T01:53:55.077Z,79.41
2018-05-04T01:54:55.101Z,78.56
2018-05-04T01:55:55.073Z,77.98
2018-05-04T01:56:55.076Z,77.89
2018-05-04T01:57:55.071Z,79.80
2018-05-04T01:58:55.070Z,79.99
2018-05-04T01:59:55.067Z,79.89
2018-05-04T02:00:55.067Z,79.60
2018-05-04T02:01:55.072Z,78.94
2018-05-04T02:02:55.066Z,78.17
2018-05-04T02:03:55.065Z,78.08
2018-05-04T02:04:55.066Z,77.80
2018-05-04T02:05:55.062Z,77.61
2018-05-04T02:06:55.062Z,78.17
2018-05-04T02:07:55.062Z,79.13
2018-05-04T02:08:55.060Z,78.65
2018-05-04T02:09:55.057Z,78.65
2018-05-04T02:10:55.058Z,80.08
2018-05-04T02:11:55.054Z,80.36
2018-05-04T02:12:55.054Z,81.03
2018-05-04T02:13:55.053Z,81.23
2018-05-04T02:14:55.057Z,81.89
2018-05-04T02:15:55.050Z,81.60
2018-05-04T02:16:55.051Z,81.89
2018-05-04T02:17:55.049Z,82.08
2018-05-04T02:18:55.048Z,81.66
2018-05-04T02:19:55.046Z,81.95
2018-05-04T02:20:55.051Z,82.23
2018-05-04T02:21:55.044Z,82.37
2018-05-04T02:22:55.042Z,83.03
2018-05-04T02:23:55.048Z,82.90
2018-05-04T02:24:55.041Z,82.90
2018-05-04T02:25:55.041Z,82.42
2018-05-04T02:26:55.038Z,82.32
2018-05-04T02:27:55.038Z,81.85
2018-05-04T02:28:55.033Z,82.14
2018-05-04T02:29:55.034Z,82.51
2018-05-04T02:30:55.037Z,82.51
2018-05-04T02:31:55.033Z,82.42
2018-05-04T02:32:55.032Z,82.23
2018-05-04T02:33:55.028Z,82.61
2018-05-04T02:34:55.027Z,82.61
2018-05-04T02:35:55.027Z,82.61
2018-05-04T02:36:55.024Z,82.23
2018-05-04T02:37:55.023Z,81.85
2018-05-04T02:38:55.025Z,81.95
2018-05-04T02:39:55.022Z,82.51
2018-05-04T02:40:55.032Z,82.61
2018-05-04T02:41:55.018Z,82.70
2018-05-04T02:42:55.016Z,82.61
2018-05-04T02:43:55.058Z,83.47
2018-05-04T02:44:55.014Z,83.18
2018-05-04T02:45:55.011Z,83.28
2018-05-04T02:46:55.011Z,83.09
2018-05-04T02:47:55.009Z,83.47
2018-05-04T02:48:55.014Z,83.85
2018-05-04T02:49:55.006Z,83.56
2018-05-04T02:50:55.004Z,83.85
2018-05-04T02:51:55.006Z,83.47
2018-05-04T02:52:54.999Z,83.75
2018-05-04T02:53:55.004Z,83.56
2018-05-04T02:54:54.999Z,83.94
2018-05-04T02:55:54.997Z,84.23
2018-05-04T02:56:54.996Z,84.42
2018-05-04T02:57:54.993Z,83.56
2018-05-04T02:58:54.991Z,83.75
2018-05-04T02:59:54.992Z,83.75
2018-05-04T03:00:54.989Z,84.42
2018-05-04T03:01:54.986Z,84.13
2018-05-04T03:02:54.985Z,84.04
2018-05-04T03:03:54.983Z,84.13
2018-05-04T03:04:54.981Z,84.13
2018-05-04T03:05:54.981Z,83.94
2018-05-04T03:06:54.977Z,83.85
2018-05-04T03:07:54.980Z,84.04
2018-05-04T03:08:54.982Z,84.13
2018-05-04T03:09:54.981Z,84.70
2018-05-04T03:10:54.980Z,84.99
2018-05-04T03:11:54.971Z,85.18
2018-05-04T03:12:54.969Z,84.70
2018-05-04T03:13:54.966Z,84.80
2018-05-04T03:14:54.966Z,85.37
2018-05-04T03:15:54.971Z,85.47
2018-05-04T03:16:54.963Z,84.89
2018-05-04T03:17:54.960Z,84.70
2018-05-04T03:18:54.960Z,84.80
2018-05-04T03:19:54.958Z,84.89
2018-05-04T03:20:54.954Z,84.09
2018-05-04T03:21:54.970Z,85.04
2018-05-04T03:22:54.953Z,84.61
2018-05-04T03:23:54.951Z,84.85
2018-05-04T03:24:54.950Z,84.61
2018-05-04T03:25:54.947Z,84.28
2018-05-04T03:26:54.945Z,83.75
2018-05-04T03:27:54.958Z,84.42
2018-05-04T03:28:54.941Z,83.94
2018-05-04T03:29:54.940Z,84.00
2018-05-04T03:30:54.936Z,83.94
2018-05-04T03:31:54.942Z,84.04
2018-05-04T03:32:54.936Z,84.13
2018-05-04T03:33:54.933Z,84.99
2018-05-04T03:34:54.931Z,84.61
2018-05-04T03:35:54.933Z,84.52
2018-05-04T03:36:54.931Z,84.42
2018-05-04T03:37:54.925Z,85.14
2018-05-04T03:38:54.925Z,84.85
2018-05-04T03:39:54.923Z,85.33
2018-05-04T03:40:54.933Z,84.95
2018-05-04T03:41:54.918Z,85.52
2018-05-04T03:42:54.957Z,85.90
2018-05-04T03:43:54.915Z,86.18
2018-05-04T03:44:54.916Z,85.52
2018-05-04T03:45:54.912Z,85.24
2018-05-04T03:46:54.909Z,85.14
2018-05-04T03:47:54.908Z,85.42
2018-05-04T03:48:54.904Z,84.95
2018-05-04T03:49:54.903Z,84.95
2018-05-04T03:50:54.903Z,84.47
2018-05-04T03:51:54.902Z,84.56
2018-05-04T03:52:54.906Z,84.47
2018-05-04T03:53:54.897Z,85.04
2018-05-04T03:54:54.893Z,85.04
2018-05-04T03:55:54.908Z,85.04
2018-05-04T03:56:54.890Z,84.95
2018-05-04T03:57:54.903Z,85.52
2018-05-04T03:58:54.888Z,85.42
2018-05-04T03:59:54.887Z,85.80
2018-05-04T04:00:54.885Z,85.80
2018-05-04T04:01:54.887Z,85.71
2018-05-04T04:02:54.883Z,85.80
2018-05-04T04:03:55.033Z,86.47
2018-05-04T04:04:54.876Z,86.66
2018-05-04T04:05:54.874Z,86.18
2018-05-04T04:06:54.874Z,87.04
2018-05-04T04:07:54.879Z,87.04
2018-05-04T04:08:54.870Z,87.04
2018-05-04T04:09:54.880Z,86.94
2018-05-04T04:10:54.866Z,86.94
2018-05-04T04:11:54.865Z,86.94
2018-05-04T04:12:54.863Z,86.94
2018-05-04T04:13:54.861Z,86.85
2018-05-04T04:14:54.859Z,85.85
2018-05-04T04:15:54.856Z,86.22
2018-05-04T04:16:54.855Z,86.04
2018-05-04T04:17:54.906Z,85.85
2018-05-04T04:18:54.852Z,86.22
2018-05-04T04:19:54.851Z,85.94
2018-05-04T04:20:54.889Z,86.22
2018-05-04T04:21:54.851Z,85.75
2018-05-04T04:22:54.970Z,87.08
2018-05-04T04:23:54.849Z,86.80
2018-05-04T04:24:54.840Z,86.90
2018-05-04T04:25:54.840Z,86.80
2018-05-04T04:26:54.838Z,86.80
2018-05-04T04:27:54.872Z,87.18
2018-05-04T04:28:54.985Z,87.65
2018-05-04T04:29:54.923Z,87.37
2018-05-04T04:30:54.843Z,87.56
2018-05-04T04:31:54.836Z,86.99
2018-05-04T04:32:54.823Z,86.80
2018-05-04T04:33:54.824Z,86.90
2018-05-04T04:34:54.873Z,86.99
2018-05-04T04:35:54.820Z,86.13
2018-05-04T04:36:54.824Z,86.99
2018-05-04T04:37:54.817Z,86.51
2018-05-04T04:38:54.884Z,86.90
2018-05-04T04:39:54.817Z,86.80
2018-05-04T04:40:54.820Z,86.51
2018-05-04T04:41:54.817Z,86.51
2018-05-04T04:42:54.810Z,86.80
2018-05-04T04:43:54.805Z,86.80
2018-05-04T04:44:54.804Z,87.75
2018-05-04T04:45:54.878Z,87.18
2018-05-04T04:46:54.807Z,87.65
2018-05-04T04:47:54.800Z,87.65
2018-05-04T04:48:54.797Z,87.65
2018-05-04T04:49:54.800Z,87.37
2018-05-04T04:50:54.892Z,87.56
2018-05-04T04:51:54.792Z,87.56
2018-05-04T04:52:54.797Z,87.46
2018-05-04T04:53:54.807Z,87.18
2018-05-04T04:54:54.788Z,86.80
2018-05-04T04:55:54.787Z,87.18
2018-05-04T04:56:54.784Z,87.56
2018-05-04T04:57:54.782Z,87.94
2018-05-04T04:58:54.784Z,87.65
2018-05-04T04:59:54.779Z,86.80
2018-05-04T05:00:54.777Z,86.90
2018-05-04T05:01:54.804Z,86.90
2018-05-04T05:02:54.772Z,86.99
2018-05-04T05:03:54.775Z,87.08
2018-05-04T05:04:54.771Z,87.65
2018-05-04T05:05:54.769Z,87.23
2018-05-04T05:06:54.767Z,87.60
2018-05-04T05:07:54.766Z,86.84
2018-05-04T05:08:54.766Z,87.03
2018-05-04T05:09:54.761Z,86.99
2018-05-04T05:10:54.764Z,86.94
2018-05-04T05:11:54.759Z,86.46
2018-05-04T05:12:54.758Z,86.94
2018-05-04T05:13:54.756Z,86.75
2018-05-04T05:14:54.754Z,86.75
2018-05-04T05:15:54.754Z,86.94
2018-05-04T05:16:54.751Z,86.55
2018-05-04T05:17:54.750Z,85.70
2018-05-04T05:18:54.753Z,84.84
2018-05-04T05:19:54.748Z,84.17
2018-05-04T05:20:54.746Z,84.17
2018-05-04T05:21:54.744Z,84.17
2018-05-04T05:22:54.746Z,84.36
2018-05-04T05:23:54.741Z,85.41
2018-05-04T05:24:54.740Z,85.41
2018-05-04T05:25:54.738Z,85.32
2018-05-04T05:26:54.736Z,85.32
2018-05-04T05:27:54.738Z,85.22
2018-05-04T05:28:54.742Z,85.22
2018-05-04T05:29:54.746Z,84.08
2018-05-04T05:30:54.730Z,83.51
2018-05-04T05:31:54.730Z,82.56
2018-05-04T05:32:54.729Z,81.70
2018-05-04T05:33:54.728Z,81.89
2018-05-04T05:34:54.727Z,79.80
2018-05-04T05:35:54.726Z,77.03
2018-05-04T05:36:54.723Z,77.03
2018-05-04T05:37:54.724Z,78.08
2018-05-04T05:38:54.725Z,77.80
2018-05-04T05:39:54.720Z,78.17
2018-05-04T05:40:54.720Z,78.31
2018-05-04T05:41:54.721Z,78.78
2018-05-04T05:42:54.717Z,78.22
2018-05-04T05:43:54.717Z,77.55
2018-05-04T05:44:54.712Z,77.64
2018-05-04T05:45:54.713Z,77.93
2018-05-04T05:46:54.711Z,76.31
2018-05-04T05:47:54.712Z,76.03
2018-05-04T05:48:54.709Z,76.12
2018-05-04T05:49:54.707Z,76.03
2018-05-04T05:50:54.708Z,75.84
2018-05-04T05:51:54.772Z,75.07
2018-05-04T05:52:54.707Z,74.60
2018-05-04T05:53:54.706Z,73.65
2018-05-04T05:54:54.708Z,74.25
2018-05-04T05:55:54.705Z,73.17
2018-05-04T05:56:54.701Z,73.21
2018-05-04T05:57:54.720Z,72.69
2018-05-04T05:58:54.696Z,72.63
2018-05-04T05:59:54.700Z,72.92
2018-05-04T06:00:54.696Z,71.55
2018-05-04T06:01:54.696Z,72.82
2018-05-04T06:02:54.694Z,73.01
2018-05-04T06:03:54.694Z,72.63
2018-05-04T06:04:54.693Z,72.34
2018-05-04T06:05:54.691Z,73.58
2018-05-04T06:06:54.693Z,72.92
2018-05-04T06:07:54.690Z,72.25
2018-05-04T06:08:54.701Z,70.15
2018-05-04T06:09:54.693Z,69.96
2018-05-04T06:10:54.694Z,70.15
2018-05-04T06:11:54.689Z,71.39
2018-05-04T06:12:54.690Z,71.87
2018-05-04T06:13:54.687Z,70.25
2018-05-04T06:14:54.744Z,69.01
2018-05-04T06:15:54.698Z,67.86
2018-05-04T06:16:54.684Z,69.20
2018-05-04T06:17:54.684Z,69.77
2018-05-04T06:18:54.684Z,70.15
2018-05-04T06:19:54.683Z,68.82
2018-05-04T06:20:54.681Z,67.39
2018-05-04T06:21:54.682Z,67.39
2018-05-04T06:22:54.680Z,67.68
2018-05-04T06:23:54.681Z,67.39
2018-05-04T06:24:54.679Z,67.29
2018-05-04T06:25:54.677Z,66.53
2018-05-04T06:26:54.681Z,67.00
2018-05-04T06:27:54.676Z,64.15
2018-05-04T06:28:54.678Z,63.00
2018-05-04T06:29:54.677Z,62.62
2018-05-04T06:30:54.676Z,61.67
2018-05-04T06:31:54.677Z,59.86
2018-05-04T06:32:54.675Z,59.67
2018-05-04T06:33:54.737Z,58.72
2018-05-04T06:34:54.677Z,58.52
2018-05-04T06:35:54.674Z,59.09
2018-05-04T06:36:54.672Z,58.24
2018-05-04T06:37:54.672Z,58.43
2018-05-04T06:38:54.672Z,58.52
2018-05-04T06:39:54.672Z,58.52
2018-05-04T06:40:54.675Z,59.00
2018-05-04T06:41:54.673Z,58.62
2018-05-04T06:42:54.682Z,58.52
2018-05-04T06:43:54.671Z,58.52
2018-05-04T06:44:54.667Z,59.38
2018-05-04T06:45:54.669Z,59.28
2018-05-04T06:46:54.667Z,59.70
2018-05-04T06:47:54.667Z,58.62
2018-05-04T06:48:54.667Z,55.85
2018-05-04T06:49:54.665Z,55.47
2018-05-04T06:50:54.665Z,55.09
2018-05-04T06:51:54.665Z,55.38
2018-05-04T06:52:54.663Z,54.90
2018-05-04T06:53:54.664Z,54.71
2018-05-04T06:54:54.664Z,54.52
2018-05-04T06:55:54.661Z,54.80
2018-05-04T06:56:54.660Z,55.57
2018-05-04T06:57:54.662Z,55.95
2018-05-04T06:58:54.658Z,55.76
2018-05-04T06:59:54.657Z,55.69
2018-05-04T07:00:54.656Z,55.60
2018-05-04T07:01:54.656Z,55.31
2018-05-04T07:02:54.656Z,54.24
2018-05-04T07:03:54.657Z,53.50
2018-05-04T07:04:54.656Z,54.45
2018-05-04T07:05:54.655Z,54.26
2018-05-04T07:06:54.654Z,55.21
2018-05-04T07:07:54.654Z,55.98
2018-05-04T07:08:54.721Z,55.31
2018-05-04T07:09:54.654Z,55.79
2018-05-04T07:10:54.651Z,54.74
2018-05-04T07:11:54.653Z,55.12
2018-05-04T07:12:54.652Z,54.36
2018-05-04T07:13:54.651Z,54.45
2018-05-04T07:14:54.655Z,54.17
2018-05-04T07:15:54.652Z,53.78
2018-05-04T07:16:54.650Z,52.07
2018-05-04T07:17:54.652Z,51.88
2018-05-04T07:18:54.651Z,51.02
2018-05-04T07:19:54.650Z,50.63
2018-05-04T07:20:54.649Z,50.07
2018-05-04T07:21:54.648Z,49.49
2018-05-04T07:22:54.649Z,49.97
2018-05-04T07:23:54.648Z,50.26
2018-05-04T07:24:54.648Z,51.02
2018-05-04T07:25:54.648Z,50.63
2018-05-04T07:26:54.648Z,50.83
2018-05-04T07:27:54.648Z,50.67
2018-05-04T07:28:54.646Z,51.14
2018-05-04T07:29:54.648Z,51.14
2018-05-04T07:30:54.647Z,52.00
2018-05-04T07:31:54.648Z,52.00
2018-05-04T07:32:54.647Z,50.95
2018-05-04T07:33:54.646Z,52.00
2018-05-04T07:34:54.645Z,51.52
2018-05-04T07:35:54.693Z,52.09
2018-05-04T07:36:54.646Z,52.00
2018-05-04T07:37:54.645Z,52.38
2018-05-04T07:38:54.647Z,52.00
2018-05-04T07:39:54.647Z,52.48
2018-05-04T07:40:54.645Z,53.33
2018-05-04T07:41:54.697Z,52.95
2018-05-04T07:42:54.647Z,52.79
2018-05-04T07:43:54.647Z,53.93
2018-05-04T07:44:54.646Z,53.08
2018-05-04T07:45:54.647Z,52.98
2018-05-04T07:46:54.647Z,52.40
2018-05-04T07:47:54.649Z,51.54
2018-05-04T07:48:54.647Z,51.64
2018-05-04T07:49:54.647Z,52.50
2018-05-04T07:50:54.647Z,53.36
2018-05-04T07:51:54.649Z,53.17
2018-05-04T07:52:54.649Z,52.79
2018-05-04T07:53:54.650Z,52.22
2018-05-04T07:54:54.651Z,52.69
2018-05-04T07:55:54.651Z,53.27
2018-05-04T07:56:54.653Z,53.84
2018-05-04T07:57:54.652Z,53.65
2018-05-04T07:58:54.652Z,54.50
2018-05-04T07:59:54.656Z,53.27
2018-05-04T08:00:54.656Z,52.98
2018-05-04T08:01:54.654Z,52.59
2018-05-04T08:02:54.721Z,51.83
2018-05-04T08:03:54.660Z,52.50
2018-05-04T08:04:54.656Z,52.59
2018-05-04T08:05:54.656Z,52.15
2018-05-04T08:06:54.660Z,52.15
2018-05-04T08:07:54.659Z,51.48
2018-05-04T08:08:54.660Z,51.09
2018-05-04T08:09:54.665Z,50.62
2018-05-04T08:10:54.663Z,51.00
2018-05-04T08:11:54.670Z,50.52
2018-05-04T08:12:54.664Z,49.38
2018-05-04T08:13:54.673Z,48.49
2018-05-04T08:14:54.664Z,48.90
2018-05-04T08:15:54.673Z,49.64
2018-05-04T08:16:54.668Z,49.07
2018-05-04T08:17:54.675Z,49.16
2018-05-04T08:18:54.670Z,49.93
2018-05-04T08:19:54.671Z,49.73
2018-05-04T08:20:54.672Z,49.73
2018-05-04T08:21:54.674Z,49.93
2018-05-04T08:22:54.675Z,50.81
2018-05-04T08:23:54.674Z,50.33
2018-05-04T08:24:54.678Z,50.71
2018-05-04T08:25:54.679Z,50.14
2018-05-04T08:26:54.683Z,49.78
2018-05-04T08:27:54.682Z,49.02
2018-05-04T08:28:54.686Z,48.83
2018-05-04T08:29:54.683Z,49.02
2018-05-04T08:30:54.684Z,48.93
2018-05-04T08:31:54.687Z,47.87
2018-05-04T08:32:54.691Z,47.58
2018-05-04T08:33:54.688Z,47.49
2018-05-04T08:34:54.690Z,47.30
2018-05-04T08:35:54.693Z,48.25
2018-05-04T08:36:54.696Z,48.93
2018-05-04T08:37:54.695Z,46.82
2018-05-04T08:38:54.697Z,46.06
2018-05-04T08:39:54.699Z,45.96
2018-05-04T08:40:54.701Z,46.92
2018-05-04T08:41:54.701Z,47.30
2018-05-04T08:42:54.727Z,47.39
2018-05-04T08:43:54.712Z,47.01
2018-05-04T08:44:54.713Z,47.01
2018-05-04T08:45:54.711Z,47.87
2018-05-04T08:46:54.802Z,47.80
2018-05-04T08:47:54.713Z,46.82
2018-05-04T08:48:54.722Z,46.34
2018-05-04T08:49:54.716Z,46.34
2018-05-04T08:50:54.799Z,47.08
2018-05-04T08:51:54.735Z,46.89
2018-05-04T08:52:54.723Z,47.78
2018-05-04T08:53:54.725Z,47.87
2018-05-04T08:54:54.725Z,47.11
2018-05-04T08:55:54.746Z,46.82
2018-05-04T08:56:54.737Z,46.72
2018-05-04T08:57:54.732Z,46.99
2018-05-04T08:58:54.735Z,46.32
2018-05-04T08:59:54.737Z,46.03
2018-05-04T09:00:54.738Z,45.75
2018-05-04T09:01:54.741Z,46.89
2018-05-04T09:02:54.741Z,46.99
2018-05-04T09:03:54.750Z,46.99
2018-05-04T09:04:54.746Z,45.75
2018-05-04T09:05:54.776Z,46.92
2018-05-04T09:06:54.749Z,46.82
2018-05-04T09:07:54.751Z,46.82
2018-05-04T09:08:54.755Z,46.06
2018-05-04T09:09:54.753Z,46.06
2018-05-04T09:10:54.762Z,45.48
2018-05-04T09:11:54.758Z,45.08
2018-05-04T09:12:54.759Z,45.27
2018-05-04T09:13:54.776Z,45.75
2018-05-04T09:14:54.763Z,45.56
2018-05-04T09:15:54.766Z,44.70
2018-05-04T09:16:54.766Z,44.60
2018-05-04T09:17:54.766Z,43.93
2018-05-04T09:18:54.766Z,44.02
2018-05-04T09:19:54.787Z,44.22
2018-05-04T09:20:54.771Z,45.46
2018-05-04T09:21:54.777Z,46.03
2018-05-04T09:22:54.777Z,45.37
2018-05-04T09:23:54.781Z,45.46
2018-05-04T09:24:54.779Z,45.48
2018-05-04T09:25:54.784Z,44.72
2018-05-04T09:26:54.783Z,43.46
2018-05-04T09:27:54.790Z,42.88
2018-05-04T09:28:54.784Z,43.65
2018-05-04T09:29:54.783Z,44.15
2018-05-04T09:30:54.864Z,44.34
2018-05-04T09:31:54.791Z,44.81
2018-05-04T09:32:54.791Z,44.34
2018-05-04T09:33:54.788Z,44.53
2018-05-04T09:34:54.801Z,43.48
2018-05-04T09:35:54.794Z,42.90
2018-05-04T09:36:54.798Z,43.95
2018-05-04T09:37:54.796Z,45.10
2018-05-04T09:38:54.799Z,45.48
2018-05-04T09:39:54.801Z,44.43
2018-05-04T09:40:54.800Z,45.87
2018-05-04T09:41:54.803Z,45.58
2018-05-04T09:42:54.804Z,44.53
2018-05-04T09:43:54.806Z,43.95
2018-05-04T09:44:54.809Z,41.85
2018-05-04T09:45:54.809Z,42.33
2018-05-04T09:46:54.812Z,43.48
2018-05-04T09:47:54.820Z,43.66
2018-05-04T09:48:54.872Z,44.15
2018-05-04T09:49:54.816Z,44.24
2018-05-04T09:50:54.823Z,45.10
2018-05-04T09:51:54.825Z,44.15
2018-05-04T09:52:54.824Z,42.24
2018-05-04T09:53:54.821Z,42.04
2018-05-04T09:54:54.827Z,41.56
2018-05-04T09:55:54.923Z,42.43
2018-05-04T09:56:54.831Z,42.14
2018-05-04T09:57:54.829Z,42.24
2018-05-04T09:58:54.830Z,41.85
2018-05-04T09:59:54.843Z,41.75
2018-05-04T10:00:54.833Z,42.93
2018-05-04T10:01:54.837Z,42.83
2018-05-04T10:02:54.838Z,41.20
2018-05-04T10:03:54.838Z,40.92
2018-05-04T10:04:54.841Z,41.11
2018-05-04T10:05:54.842Z,42.08
2018-05-04T10:06:54.848Z,42.47
2018-05-04T10:07:54.852Z,41.51
2018-05-04T10:08:54.849Z,41.32
2018-05-04T10:09:54.851Z,40.75
2018-05-04T10:10:54.853Z,40.65
2018-05-04T10:11:54.854Z,40.75
2018-05-04T10:12:54.860Z,40.94
2018-05-04T10:13:54.863Z,40.94
2018-05-04T10:14:54.862Z,41.32
2018-05-04T10:15:54.862Z,42.76
2018-05-04T10:16:54.865Z,41.53
2018-05-04T10:17:54.868Z,42.11
2018-05-04T10:18:54.876Z,41.05
2018-05-04T10:19:54.875Z,40.67
2018-05-04T10:20:54.877Z,40.67
2018-05-04T10:21:54.891Z,40.00
2018-05-04T10:22:54.890Z,40.77
2018-05-04T10:23:54.885Z,41.05
2018-05-04T10:24:54.887Z,41.91
2018-05-04T10:25:54.889Z,41.15
2018-05-04T10:26:54.895Z,41.24
2018-05-04T10:27:54.939Z,42.49
2018-05-04T10:28:54.898Z,42.90
2018-05-04T10:29:54.910Z,41.84
2018-05-04T10:30:54.927Z,40.59
2018-05-04T10:31:54.909Z,40.29
2018-05-04T10:32:54.910Z,40.58
2018-05-04T10:33:54.913Z,40.77
2018-05-04T10:34:54.921Z,40.67
2018-05-04T10:35:54.929Z,41.13
2018-05-04T10:36:54.922Z,40.75
2018-05-04T10:37:54.928Z,41.61
2018-05-04T10:38:55.026Z,42.47
2018-05-04T10:39:54.935Z,42.18
2018-05-04T10:40:54.936Z,41.80
2018-05-04T10:41:54.938Z,41.89
2018-05-04T10:42:54.947Z,41.41
2018-05-04T10:43:54.944Z,41.89
2018-05-04T10:44:54.946Z,42.56
2018-05-04T10:45:54.950Z,41.89
2018-05-04T10:46:54.954Z,42.37
2018-05-04T10:47:54.978Z,42.56
2018-05-04T10:48:54.960Z,42.66
2018-05-04T10:49:54.962Z,42.56
2018-05-04T10:50:54.964Z,42.85
2018-05-04T10:51:54.970Z,42.94
2018-05-04T10:52:54.973Z,42.37
2018-05-04T10:53:54.973Z,42.66
2018-05-04T10:54:54.984Z,43.16
2018-05-04T10:55:54.981Z,42.99
2018-05-04T10:56:54.983Z,42.13
2018-05-04T10:57:54.987Z,40.98
2018-05-04T10:58:54.989Z,41.84
2018-05-04T10:59:54.992Z,41.17
2018-05-04T11:00:54.994Z,41.94
2018-05-04T11:01:54.998Z,41.74
2018-05-04T11:02:55.012Z,42.22
2018-05-04T11:03:55.015Z,42.60
2018-05-04T11:04:55.011Z,42.22
2018-05-04T11:05:55.013Z,42.99
2018-05-04T11:06:55.015Z,43.08
2018-05-04T11:07:55.021Z,42.99
2018-05-04T11:08:55.021Z,42.24
2018-05-04T11:09:55.030Z,41.46
2018-05-04T11:10:55.028Z,42.90
2018-05-04T11:11:55.049Z,43.18
2018-05-04T11:12:55.038Z,43.35
2018-05-04T11:13:55.036Z,43.26
2018-05-04T11:14:55.044Z,43.54
2018-05-04T11:15:55.046Z,42.97
2018-05-04T11:16:55.048Z,43.56
2018-05-04T11:17:55.053Z,43.47
2018-05-04T11:18:55.056Z,44.04
2018-05-04T11:19:55.060Z,42.99
2018-05-04T11:20:55.066Z,42.97
2018-05-04T11:21:55.067Z,43.92
2018-05-04T11:22:55.073Z,44.02
2018-05-04T11:23:55.078Z,43.56
2018-05-04T11:24:55.075Z,42.77
2018-05-04T11:25:55.077Z,43.26
2018-05-04T11:26:55.082Z,43.35
2018-05-04T11:27:55.093Z,44.21
2018-05-04T11:28:55.160Z,44.69
2018-05-04T11:29:55.097Z,44.31
2018-05-04T11:30:55.188Z,43.92
2018-05-04T11:31:55.107Z,44.50
2018-05-04T11:32:55.102Z,44.33
2018-05-04T11:33:55.108Z,44.62
2018-05-04T11:34:55.110Z,44.71
2018-05-04T11:35:55.113Z,43.76
2018-05-04T11:36:55.120Z,42.99
2018-05-04T11:37:55.119Z,43.56
2018-05-04T11:38:55.138Z,43.76
2018-05-04T11:39:55.127Z,43.85
2018-05-04T11:40:55.128Z,44.33
2018-05-04T11:41:55.135Z,43.85
2018-05-04T11:42:55.157Z,43.56
2018-05-04T11:43:55.139Z,43.47
2018-05-04T11:44:55.142Z,43.59
2018-05-04T11:45:55.146Z,43.37
2018-05-04T11:46:55.152Z,43.77
2018-05-04T11:47:55.156Z,43.97
2018-05-04T11:48:55.159Z,43.87
2018-05-04T11:49:55.160Z,43.60
2018-05-04T11:50:55.171Z,44.66
2018-05-04T11:51:55.168Z,43.60
2018-05-04T11:52:55.169Z,43.05
2018-05-04T11:53:55.176Z,43.53
2018-05-04T11:54:55.180Z,43.82
2018-05-04T11:55:55.185Z,42.00
2018-05-04T11:56:55.238Z,42.47
2018-05-04T11:57:55.195Z,43.15
2018-05-04T11:58:55.194Z,43.53
2018-05-04T11:59:55.199Z,43.41
2018-05-04T12:00:55.198Z,43.90
2018-05-04T12:01:55.218Z,43.80
2018-05-04T12:02:55.234Z,43.70
2018-05-04T12:03:55.274Z,43.80
2018-05-04T12:04:55.249Z,43.32
2018-05-04T12:05:55.673Z,43.99
2018-05-04T12:06:55.319Z,44.27
2018-05-04T12:07:55.278Z,43.60
2018-05-04T12:08:55.234Z,43.60
2018-05-04T12:09:55.261Z,43.41
2018-05-04T12:10:55.270Z,44.06
2018-05-04T12:11:55.253Z,44.56
2018-05-04T12:12:55.255Z,44.35
2018-05-04T12:13:55.255Z,44.54
2018-05-04T12:14:55.302Z,46.10
2018-05-04T12:15:55.359Z,45.62
2018-05-04T12:16:55.280Z,45.14
2018-05-04T12:17:55.273Z,44.97
2018-05-04T12:18:55.295Z,44.68
2018-05-04T12:19:55.295Z,44.78
2018-05-04T12:20:55.296Z,43.80
2018-05-04T12:21:55.287Z,44.76
2018-05-04T12:22:55.335Z,44.95
2018-05-04T12:23:55.295Z,45.72
2018-05-04T12:24:55.306Z,45.23
2018-05-04T12:25:55.853Z,45.04
2018-05-04T12:26:55.338Z,45.62
2018-05-04T12:27:55.318Z,45.72
2018-05-04T12:28:55.480Z,46.03
2018-05-04T12:29:55.321Z,45.74
2018-05-04T12:30:55.361Z,44.59
2018-05-04T12:31:55.334Z,45.36
2018-05-04T12:32:55.338Z,45.76
2018-05-04T12:33:55.353Z,45.18
2018-05-04T12:34:55.357Z,44.42
2018-05-04T12:35:55.353Z,44.42
2018-05-04T12:36:55.757Z,44.61
2018-05-04T12:37:55.381Z,44.90
2018-05-04T12:38:55.378Z,44.61
2018-05-04T12:39:55.379Z,45.67
2018-05-04T12:40:55.376Z,46.05
2018-05-04T12:41:55.396Z,46.12
2018-05-04T12:42:55.376Z,46.86
2018-05-04T12:43:55.392Z,47.75
2018-05-04T12:44:55.519Z,47.68
2018-05-04T12:45:55.397Z,46.91
2018-05-04T12:46:55.410Z,46.34
2018-05-04T12:47:55.396Z,46.05
2018-05-04T12:48:55.415Z,46.14
2018-05-04T12:49:55.416Z,46.53
2018-05-04T12:50:55.415Z,47.20
2018-05-04T12:51:55.439Z,47.20
2018-05-04T12:52:55.523Z,46.84