createdAt,value
2018-09-17T00:00:05.226Z,99.90
2018-09-17T00:02:38.119Z,99.90
2018-09-17T00:05:26.006Z,99.90
2018-09-17T00:07:59.641Z,99.90
2018-09-17T00:10:44.853Z,99.90
2018-09-17T00:13:24.625Z,99.90
2018-09-17T00:15:58.509Z,99.90
2018-09-17T00:18:28.473Z,99.90
2018-09-17T00:21:16.977Z,99.90
2018-09-17T00:23:51.337Z,99.90
2018-09-17T00:26:24.077Z,99.90
2018-09-17T00:28:54.029Z,99.90
2018-09-17T00:31:23.929Z,99.90
2018-09-17T00:33:53.909Z,99.90
2018-09-17T00:39:16.617Z,99.90
2018-09-17T00:41:51.148Z,99.90
2018-09-17T00:44:25.032Z,99.90
2018-09-17T00:46:57.224Z,99.90
2018-09-17T00:49:49.344Z,99.90
2018-09-17T00:52:21.288Z,99.90
2018-09-17T00:54:52.256Z,99.90
2018-09-17T00:57:27.392Z,99.90
2018-09-17T01:00:12.889Z,99.90
2018-09-17T01:02:45.932Z,99.90
2018-09-17T01:05:16.867Z,99.90
2018-09-17T01:07:50.777Z,99.90
2018-09-17T01:10:19.717Z,99.90
2018-09-17T01:12:49.645Z,99.90
2018-09-17T01:15:23.465Z,99.90
2018-09-17T01:20:50.676Z,99.90
2018-09-17T01:23:19.605Z,99.90
2018-09-17T01:25:49.533Z,99.90
2018-09-17T01:28:18.485Z,99.90
2018-09-17T01:30:47.333Z,99.90
2018-09-17T01:33:16.276Z,99.90
2018-09-17T01:35:45.132Z,99.90
2018-09-17T01:38:21.257Z,99.90
2018-09-17T01:40:51.380Z,99.90
2018-09-17T01:46:24.035Z,99.90
2018-09-17T01:48:53.741Z,99.90
2018-09-17T01:51:34.328Z,99.90
2018-09-17T01:54:22.825Z,99.90
2018-09-17T01:56:51.732Z,99.90
2018-09-17T01:59:41.500Z,99.90
2018-09-17T02:05:07.656Z,99.90
2018-09-17T02:07:36.496Z,99.90
2018-09-17T02:10:16.933Z,99.90
2018-09-17T02:12:50.788Z,99.90
2018-09-17T02:15:23.797Z,99.90
2018-09-17T02:17:52.600Z,99.90
2018-09-17T02:20:25.156Z,99.90
2018-09-17T02:23:07.008Z,99.90
2018-09-17T02:25:36.776Z,99.90
2018-09-17T02:28:05.777Z,99.90
2018-09-17T02:30:35.569Z,99.90
2018-09-17T02:33:04.358Z,99.90
2018-09-17T02:35:34.160Z,99.90
2018-09-17T02:38:04.909Z,99.90
2018-09-17T02:40:33.680Z,99.90
2018-09-17T02:43:06.692Z,99.90
2018-09-17T02:45:47.472Z,99.90
2018-09-17T02:48:16.255Z,99.90
2018-09-17T02:50:49.944Z,99.90
2018-09-17T02:53:41.301Z,99.90
2018-09-17T02:56:33.648Z,99.90
2018-09-17T02:59:06.253Z,99.90
2018-09-17T03:01:41.475Z,99.90
2018-09-17T03:04:22.665Z,99.90
2018-09-17T03:06:55.405Z,99.90
2018-09-17T03:09:24.249Z,99.90
2018-09-17T03:11:57.496Z,99.90
2018-09-17T03:14:28.561Z,99.90
2018-09-17T03:17:09.432Z,99.90
2018-09-17T03:19:43.956Z,99.90
2018-09-17T03:22:14.445Z,99.90
2018-09-17T03:24:43.193Z,99.90
2018-09-17T03:30:13.098Z,99.90
2018-09-17T03:32:44.793Z,99.90
2018-09-17T03:35:20.361Z,99.90
2018-09-17T03:37:50.170Z,99.90
2018-09-17T03:40:18.956Z,99.90
2018-09-17T03:42:49.769Z,99.90
2018-09-17T03:45:22.573Z,99.90
2018-09-17T03:47:51.356Z,99.90
2018-09-17T03:50:20.108Z,99.90
2018-09-17T03:52:49.928Z,99.90
2018-09-17T03:55:37.912Z,99.90
2018-09-17T03:58:08.688Z,99.90
2018-09-17T04:01:00.576Z,99.90
2018-09-17T04:03:33.388Z,99.90
2018-09-17T04:06:05.976Z,99.90
2018-09-17T04:08:44.364Z,99.90
2018-09-17T04:11:25.551Z,99.90
2018-09-17T04:16:49.656Z,99.90
2018-09-17T04:19:36.781Z,99.90
2018-09-17T04:22:05.673Z,99.90
2018-09-17T04:24:46.903Z,99.90
2018-09-17T04:27:30.048Z,99.90
2018-09-17T04:30:00.808Z,99.90
2018-09-17T04:32:34.928Z,99.90
2018-09-17T04:35:15.828Z,99.90
2018-09-17T04:37:50.248Z,99.90
2018-09-17T04:40:19.033Z,99.90
2018-09-17T04:42:49.867Z,99.90
2018-09-17T04:45:26.548Z,99.90
2018-09-17T04:48:15.536Z,99.90
2018-09-17T04:50:45.364Z,99.90
2018-09-17T04:53:26.812Z,99.90
2018-09-17T04:55:56.588Z,99.90
2018-09-17T05:01:26.496Z,99.90
2018-09-17T05:04:03.196Z,99.90
2018-09-17T05:06:48.555Z,99.90
2018-09-17T05:09:24.125Z,99.90
2018-09-17T05:11:59.133Z,99.90
2018-09-17T05:14:31.756Z,99.90
2018-09-17T05:17:23.928Z,99.90
2018-09-17T05:19:59.036Z,99.90
2018-09-17T05:22:39.004Z,99.90
2018-09-17T05:25:07.840Z,99.90
2018-09-17T05:27:48.052Z,99.90
2018-09-17T05:30:16.920Z,99.90
2018-09-17T05:32:50.714Z,99.90
2018-09-17T05:38:26.233Z,99.90
2018-09-17T05:43:49.250Z,99.90
2018-09-17T05:46:38.756Z,99.90
2018-09-17T05:49:30.677Z,99.90
2018-09-17T05:51:59.577Z,99.90
2018-09-17T05:54:47.304Z,99.90
2018-09-17T05:57:16.149Z,99.90
2018-09-17T05:59:49.432Z,99.90
2018-09-17T06:02:25.012Z,99.90
2018-09-17T06:04:59.281Z,99.90
2018-09-17T06:07:28.104Z,99.90
2018-09-17T06:09:56.869Z,99.90
2018-09-17T06:12:27.744Z,99.90
2018-09-17T06:14:57.524Z,99.90
2018-09-17T06:17:27.430Z,99.90
2018-09-17T06:19:57.148Z,99.90
2018-09-17T06:22:29.461Z,99.90
2018-09-17T06:25:18.421Z,99.90
2018-09-17T06:27:49.328Z,99.90
2018-09-17T06:30:18.084Z,99.80
2018-09-17T06:32:50.444Z,98.60
2018-09-17T06:35:33.140Z,99.20
2018-09-17T06:38:07.788Z,98.70
2018-09-17T06:40:36.524Z,98.10
2018-09-17T06:43:17.178Z,98.30
2018-09-17T06:45:49.620Z,97.80
2018-09-17T06:48:24.941Z,96.40
2018-09-17T06:51:12.457Z,96.50
2018-09-17T06:53:48.309Z,96.90
2018-09-17T06:56:30.756Z,95.70
2018-09-17T06:59:00.592Z,95.40
2018-09-17T07:01:34.272Z,94.60
2018-09-17T07:04:13.640Z,92.40
2018-09-17T07:06:42.377Z,92.00
2018-09-17T07:09:13.144Z,89.60
2018-09-17T07:11:46.508Z,87.10
2018-09-17T07:14:25.082Z,87.20
2018-09-17T07:16:57.340Z,84.80
2018-09-17T07:19:39.548Z,83.40
2018-09-17T07:22:16.000Z,80.70
2018-09-17T07:24:50.401Z,78.00
2018-09-17T07:27:22.897Z,77.40
2018-09-17T07:29:51.948Z,75.30
2018-09-17T07:32:22.808Z,75.80
2018-09-17T07:35:01.873Z,76.70
2018-09-17T07:37:34.132Z,74.00
2018-09-17T07:40:02.888Z,72.80
2018-09-17T07:42:32.734Z,70.40
2018-09-17T07:45:05.357Z,69.60
2018-09-17T07:47:35.188Z,68.50
2018-09-17T07:50:07.598Z,66.10
2018-09-17T07:52:38.456Z,66.10
2018-09-17T07:55:10.580Z,64.60
2018-09-17T07:57:49.344Z,62.40
2018-09-17T08:00:20.089Z,60.70
2018-09-17T08:02:48.908Z,60.80
2018-09-17T08:05:17.772Z,60.10
2018-09-17T08:07:47.232Z,59.40
2018-09-17T08:10:26.425Z,59.20
2018-09-17T08:13:05.767Z,58.10
2018-09-17T08:15:38.356Z,56.50
2018-09-17T08:18:07.064Z,56.60
2018-09-17T08:20:39.080Z,54.90
2018-09-17T08:23:27.179Z,53.50
2018-09-17T08:25:56.028Z,51.70
2018-09-17T08:28:29.812Z,50.40
2018-09-17T08:31:11.830Z,48.70
2018-09-17T08:33:48.015Z,48.90
2018-09-17T08:36:39.768Z,47.40
2018-09-17T08:39:15.604Z,46.40
2018-09-17T08:41:44.383Z,44.50
2018-09-17T08:44:17.028Z,43.30
2018-09-17T08:46:49.740Z,42.70
2018-09-17T08:49:26.204Z,41.20
2018-09-17T08:51:54.937Z,40.90
2018-09-17T08:54:27.135Z,41.90
2018-09-17T08:56:59.784Z,42.10
2018-09-17T08:59:47.092Z,41.50
2018-09-17T09:02:32.572Z,40.80
2018-09-17T09:05:08.754Z,40.40
2018-09-17T09:07:43.004Z,40.10
2018-09-17T09:10:19.640Z,40.20
2018-09-17T09:12:53.904Z,41.00
2018-09-17T09:15:38.986Z,40.20
2018-09-17T09:18:08.588Z,40.00
2018-09-17T09:20:39.668Z,39.20
2018-09-17T09:23:13.344Z,37.30
2018-09-17T09:25:49.096Z,36.10
2018-09-17T09:28:25.060Z,35.70
2018-09-17T09:30:53.927Z,34.90
2018-09-17T09:33:35.136Z,35.70
2018-09-17T09:36:04.860Z,36.50
2018-09-17T09:38:35.612Z,35.20
2018-09-17T09:41:04.351Z,35.30
2018-09-17T09:43:35.112Z,35.30
2018-09-17T09:46:03.920Z,35.40
2018-09-17T09:48:33.660Z,34.80
2018-09-17T09:53:58.488Z,34.30
2018-09-17T09:56:46.128Z,33.10
2018-09-17T09:59:21.344Z,32.80
2018-09-17T10:01:58.164Z,33.10
2018-09-17T10:04:32.620Z,33.10
2018-09-17T10:07:19.579Z,33.30
2018-09-17T10:09:53.580Z,32.80
2018-09-17T10:15:28.591Z,30.30
2018-09-17T10:18:05.743Z,30.00
2018-09-17T10:20:34.468Z,29.50
2018-09-17T10:23:03.216Z,30.20
2018-09-17T10:25:45.515Z,30.20
2018-09-17T10:28:34.559Z,29.80
2018-09-17T10:31:07.115Z,29.60
2018-09-17T10:33:35.967Z,29.20
2018-09-17T10:36:04.760Z,28.60
2018-09-17T10:38:37.752Z,28.60
2018-09-17T10:41:06.576Z,28.10
2018-09-17T10:43:37.120Z,28.60
2018-09-17T10:46:06.207Z,28.50
2018-09-17T10:48:48.180Z,28.80
2018-09-17T10:51:16.992Z,28.90
2018-09-17T10:53:49.124Z,29.20
2018-09-17T10:56:29.300Z,29.60
2018-09-17T10:59:00.052Z,28.80
2018-09-17T11:01:30.860Z,28.00
2018-09-17T11:04:10.096Z,27.80
2018-09-17T11:06:48.924Z,28.60
2018-09-17T11:09:23.103Z,27.90
2018-09-17T11:11:54.991Z,28.00
2018-09-17T11:14:23.974Z,27.20
2018-09-17T11:16:53.707Z,26.90
2018-09-17T11:19:24.428Z,26.50
2018-09-17T11:21:58.820Z,27.10
2018-09-17T11:24:39.960Z,27.10
2018-09-17T11:27:08.779Z,27.10
2018-09-17T11:29:41.124Z,27.60
2018-09-17T11:32:10.146Z,27.00
2018-09-17T11:34:38.943Z,26.80
2018-09-17T11:37:07.771Z,27.00
2018-09-17T11:39:37.504Z,26.10
2018-09-17T11:42:06.584Z,26.20
2018-09-17T11:44:45.303Z,25.50
2018-09-17T11:47:14.016Z,25.60
2018-09-17T11:49:48.472Z,25.90
2018-09-17T11:52:22.611Z,25.20
2018-09-17T11:54:51.364Z,25.20
2018-09-17T11:57:23.545Z,25.70
2018-09-17T11:59:56.211Z,27.20
2018-09-17T12:02:35.960Z,28.70
2018-09-17T12:05:09.012Z,28.10
2018-09-17T12:07:42.550Z,27.80
2018-09-17T12:10:13.542Z,26.70
2018-09-17T12:12:43.308Z,25.50
2018-09-17T12:15:12.064Z,25.30
2018-09-17T12:17:41.880Z,25.90
2018-09-17T12:20:11.720Z,26.10
2018-09-17T12:22:46.288Z,26.40
2018-09-17T12:25:17.000Z,26.00
2018-09-17T12:27:47.752Z,25.10
2018-09-17T12:30:17.536Z,25.10
2018-09-17T12:32:48.352Z,24.60
2018-09-17T12:35:17.136Z,24.70
2018-09-17T12:37:46.876Z,24.90
2018-09-17T12:40:15.612Z,24.90
2018-09-17T12:42:47.587Z,24.40
2018-09-17T12:45:17.312Z,23.80
2018-09-17T12:47:48.040Z,24.00
2018-09-17T12:50:20.112Z,24.40
2018-09-17T12:52:48.896Z,24.50
2018-09-17T12:55:19.688Z,25.50
2018-09-17T12:57:48.400Z,26.50
2018-09-17T13:00:27.071Z,28.00
2018-09-17T13:02:57.024Z,29.40
2018-09-17T13:05:28.113Z,30.50
2018-09-17T13:07:57.868Z,30.00
2018-09-17T13:10:37.040Z,30.30
2018-09-17T13:13:06.772Z,30.50
2018-09-17T13:15:46.832Z,30.30
2018-09-17T13:18:19.796Z,30.10
2018-09-17T13:21:08.064Z,28.90
2018-09-17T13:23:46.964Z,28.90
2018-09-17T13:26:22.964Z,28.20
2018-09-17T13:29:10.467Z,27.70
2018-09-17T13:31:44.037Z,27.90
2018-09-17T13:34:13.768Z,27.90
2018-09-17T13:36:49.344Z,27.90
2018-09-17T13:39:20.132Z,28.10
2018-09-17T13:41:48.872Z,28.00
2018-09-17T13:44:31.652Z,27.40
2018-09-17T13:47:18.350Z,26.40
2018-09-17T13:49:48.088Z,26.70
2018-09-17T13:52:26.724Z,26.10
2018-09-17T13:54:55.520Z,26.30
2018-09-17T13:57:34.516Z,26.70
2018-09-17T14:00:05.306Z,26.80
2018-09-17T14:02:38.629Z,26.30
2018-09-17T14:05:08.358Z,26.30
2018-09-17T14:07:37.272Z,25.90
2018-09-17T14:10:09.353Z,26.10
2018-09-17T14:12:38.209Z,25.90
2018-09-17T14:15:08.907Z,26.10
2018-09-17T14:17:38.729Z,25.80
2018-09-17T14:20:15.250Z,25.50
2018-09-17T14:22:44.985Z,26.30
2018-09-17T14:25:16.893Z,27.50
2018-09-17T14:27:45.732Z,28.00
2018-09-17T14:30:21.847Z,28.40
2018-09-17T14:33:02.143Z,28.00
2018-09-17T14:35:32.853Z,27.70
2018-09-17T14:38:11.446Z,27.50
2018-09-17T14:40:45.747Z,27.80
2018-09-17T14:43:14.483Z,28.20
2018-09-17T14:45:44.191Z,28.60
2018-09-17T14:48:17.491Z,28.20
2018-09-17T14:50:47.323Z,27.90
2018-09-17T14:53:17.047Z,27.10
2018-09-17T14:55:47.635Z,26.90
2018-09-17T14:58:17.510Z,27.70
2018-09-17T15:00:47.124Z,27.60
2018-09-17T15:03:17.927Z,27.40
2018-09-17T15:05:47.651Z,27.30
2018-09-17T15:11:14.963Z,27.20
2018-09-17T15:13:47.887Z,26.80
2018-09-17T15:16:26.483Z,26.90
2018-09-17T15:18:55.273Z,27.30
2018-09-17T15:21:29.507Z,27.10
2018-09-17T15:23:58.348Z,26.60
2018-09-17T15:26:29.008Z,26.90
2018-09-17T15:29:03.419Z,26.80
2018-09-17T15:31:32.165Z,27.00
2018-09-17T15:34:00.915Z,27.20
2018-09-17T15:39:26.845Z,27.40
2018-09-17T15:41:56.657Z,27.10
2018-09-17T15:44:27.516Z,27.30
2018-09-17T15:46:56.228Z,27.10
2018-09-17T15:49:36.460Z,27.20
2018-09-17T15:52:12.535Z,27.00
2018-09-17T15:54:42.315Z,26.90
2018-09-17T15:57:11.092Z,27.30
2018-09-17T15:59:39.868Z,27.60
2018-09-17T16:20:27.068Z,56.00
2018-09-17T16:26:13.616Z,40.40
2018-09-17T16:28:43.448Z,39.70
2018-09-17T16:31:13.273Z,37.80
2018-09-17T16:35:48.211Z,36.50
2018-09-17T16:38:38.653Z,35.90
2018-09-17T16:41:19.964Z,35.80
2018-09-17T16:44:18.660Z,36.30
2018-09-17T16:47:03.957Z,35.80
2018-09-17T16:49:37.648Z,36.30
2018-09-17T16:52:13.404Z,36.60
2018-09-17T16:57:52.620Z,36.90
2018-09-17T17:00:30.424Z,37.40
2018-09-17T17:03:10.684Z,38.40
2018-09-17T17:06:11.800Z,39.30
2018-09-17T17:08:48.445Z,40.00
2018-09-17T17:11:19.288Z,41.10
2018-09-17T17:16:57.844Z,42.90
2018-09-17T17:19:28.652Z,43.80
2018-09-17T17:22:00.530Z,44.50
2018-09-17T17:24:52.987Z,45.30
2018-09-17T17:27:48.299Z,45.80
2018-09-17T17:30:19.084Z,46.80
2018-09-17T17:33:14.286Z,47.80
2018-09-17T17:36:16.508Z,48.30
2018-09-17T17:39:07.100Z,49.60
2018-09-17T17:42:02.432Z,50.30
2018-09-17T17:44:38.388Z,50.60
2018-09-17T17:47:18.021Z,51.30
2018-09-17T17:49:47.804Z,51.70
2018-09-17T17:52:29.520Z,51.90
2018-09-17T17:54:58.898Z,52.20
2018-09-17T17:57:28.172Z,53.20
2018-09-17T17:59:59.052Z,52.60
2018-09-17T18:02:29.884Z,53.00
2018-09-17T18:04:59.820Z,53.20
2018-09-17T18:07:31.628Z,53.20
2018-09-17T18:10:05.524Z,53.30
2018-09-17T18:12:35.492Z,53.30
2018-09-17T18:15:07.356Z,53.30
2018-09-17T18:17:40.446Z,53.50
2018-09-17T18:20:15.175Z,53.80
2018-09-17T18:22:45.040Z,54.50
2018-09-17T18:25:14.915Z,55.50
2018-09-17T18:27:45.688Z,55.20
2018-09-17T18:30:17.472Z,55.50
2018-09-17T18:32:48.384Z,56.10
2018-09-17T18:35:19.152Z,56.40
2018-09-17T18:37:53.624Z,56.50
2018-09-17T18:43:11.212Z,56.90
2018-09-17T18:45:41.440Z,57.20
2018-09-17T18:48:18.803Z,57.40
2018-09-17T18:50:54.214Z,57.60
2018-09-17T18:53:42.957Z,57.90
2018-09-17T18:56:12.736Z,58.30
2018-09-17T18:58:44.244Z,58.70
2018-09-17T19:01:14.132Z,59.20
2018-09-17T19:03:44.307Z,59.80
2018-09-17T19:06:14.290Z,61.80
2018-09-17T19:09:01.301Z,62.00
2018-09-17T19:11:33.377Z,62.90
2018-09-17T19:14:08.481Z,63.60
2018-09-17T19:16:48.112Z,63.60
2018-09-17T19:19:23.324Z,64.00
2018-09-17T19:21:58.570Z,65.40
2018-09-17T19:24:34.727Z,66.20
2018-09-17T19:27:08.743Z,67.20
2018-09-17T19:29:46.053Z,69.40
2018-09-17T19:32:15.935Z,71.20
2018-09-17T19:34:45.768Z,73.80
2018-09-17T19:37:21.603Z,77.70
2018-09-17T19:40:04.292Z,80.70
2018-09-17T19:42:38.923Z,84.00
2018-09-17T19:45:14.967Z,86.90
2018-09-17T19:47:52.417Z,89.70
2018-09-17T19:50:28.632Z,91.20
2018-09-17T19:53:01.916Z,92.30
2018-09-17T19:55:36.843Z,93.40
2018-09-17T19:58:17.911Z,94.20
2018-09-17T20:00:48.993Z,95.30
2018-09-17T20:03:26.907Z,95.70
2018-09-17T20:06:29.476Z,95.40
2018-09-17T20:09:00.164Z,96.40
2018-09-17T20:11:30.019Z,97.40
2018-09-17T20:14:02.239Z,98.40
2018-09-17T20:16:32.523Z,99.60
2018-09-17T20:19:03.371Z,99.90
2018-09-17T20:21:46.571Z,99.90
2018-09-17T20:24:28.923Z,99.90
2018-09-17T20:27:03.675Z,99.90
2018-09-17T20:29:36.555Z,99.90
2018-09-17T20:32:06.403Z,99.90
2018-09-17T20:34:36.276Z,99.90
2018-09-17T20:37:06.188Z,99.90
2018-09-17T20:39:36.808Z,99.90
2018-09-17T20:42:07.271Z,99.90
2018-09-17T20:44:39.168Z,99.90
2018-09-17T20:47:08.947Z,99.90
2018-09-17T20:49:38.904Z,99.90
2018-09-17T20:52:08.627Z,99.90
2018-09-17T20:54:39.570Z,99.90
2018-09-17T20:57:09.455Z,99.90
2018-09-17T20:59:39.279Z,99.90
2018-09-17T21:02:16.147Z,99.90
2018-09-17T21:04:52.231Z,99.90
2018-09-17T21:07:29.296Z,99.90
2018-09-17T21:10:01.264Z,99.90
2018-09-17T21:12:35.753Z,99.90
2018-09-17T21:15:06.727Z,99.90
2018-09-17T21:17:37.743Z,99.90
2018-09-17T21:20:13.172Z,99.90
2018-09-17T21:22:57.568Z,99.90
2018-09-17T21:25:27.436Z,99.90
2018-09-17T21:27:58.315Z,99.90
2018-09-17T21:30:34.579Z,99.90
2018-09-17T21:33:04.495Z,99.90
2018-09-17T21:35:34.393Z,99.90
2018-09-17T21:38:07.540Z,99.90
2018-09-17T21:40:42.653Z,99.90
2018-09-17T21:43:14.576Z,99.90
2018-09-17T21:45:47.727Z,99.90
2018-09-17T21:48:22.555Z,99.90
2018-09-17T21:50:57.846Z,99.90
2018-09-17T21:53:30.111Z,99.90
2018-09-17T21:56:06.823Z,99.90
2018-09-17T21:58:37.001Z,99.90
2018-09-17T22:01:08.165Z,99.90
2018-09-17T22:03:38.077Z,99.90
2018-09-17T22:06:11.443Z,99.90
2018-09-17T22:08:45.184Z,99.90
2018-09-17T22:11:26.779Z,99.90
2018-09-17T22:14:00.132Z,99.90
2018-09-17T22:16:32.055Z,99.90
2018-09-17T22:19:05.987Z,99.90
2018-09-17T22:21:37.854Z,99.90
2018-09-17T22:24:12.787Z,99.90
2018-09-17T22:26:45.783Z,99.90
2018-09-17T22:29:15.673Z,99.90
2018-09-17T22:31:50.811Z,99.90
2018-09-17T22:34:30.263Z,99.90
2018-09-17T22:37:13.661Z,99.90
2018-09-17T22:39:44.493Z,99.90
2018-09-17T22:42:15.397Z,99.90
2018-09-17T22:44:46.179Z,99.90
2018-09-17T22:47:16.919Z,99.90
2018-09-17T22:49:48.779Z,99.90
2018-09-17T22:52:20.630Z,99.90
2018-09-17T22:54:52.514Z,99.90
2018-09-17T22:57:27.551Z,99.90
2018-09-17T22:59:59.414Z,99.90
2018-09-17T23:02:40.226Z,99.90
2018-09-17T23:05:14.634Z,99.90
2018-09-17T23:07:48.498Z,99.90
2018-09-17T23:10:18.306Z,99.90
2018-09-17T23:12:50.522Z,99.90
2018-09-17T23:15:24.569Z,99.90
2018-09-17T23:18:12.647Z,99.90
2018-09-17T23:20:43.651Z,99.90
2018-09-17T23:23:15.606Z,99.90
2018-09-17T23:25:47.491Z,99.90
2018-09-17T23:28:22.431Z,99.90
2018-09-17T23:30:58.999Z,99.90
2018-09-17T23:33:29.867Z,99.90
2018-09-17T23:38:40.995Z,99.90
2018-09-17T23:41:11.887Z,99.90
2018-09-17T23:43:44.807Z,99.90
2018-09-17T23:46:15.674Z,99.90
2018-09-17T23:48:48.846Z,99.90
2018-09-17T23:51:25.439Z,99.90
2018-09-17T23:54:00.262Z,99.90
2018-09-17T23:56:35.398Z,99.90
2018-09-17T23:59:06.346Z,99.90
