createdAt,value
2022-10-18T00:00:15.309Z,78.93
2022-10-18T00:02:41.922Z,78.38
2022-10-18T00:05:08.675Z,81.00
2022-10-18T00:07:35.166Z,84.43
2022-10-18T00:10:03.219Z,84.50
2022-10-18T00:12:29.779Z,83.95
2022-10-18T00:14:56.338Z,82.68
2022-10-18T00:17:22.826Z,82.97
2022-10-18T00:19:50.407Z,82.00
2022-10-18T00:22:16.921Z,86.38
2022-10-18T00:24:43.505Z,87.85
2022-10-18T00:27:09.995Z,86.13
2022-10-18T00:29:36.663Z,88.80
2022-10-18T00:32:03.179Z,86.78
2022-10-18T00:34:29.672Z,86.60
2022-10-18T00:36:56.248Z,88.55
2022-10-18T00:39:22.879Z,86.70
2022-10-18T00:41:50.186Z,92.28
2022-10-18T00:44:16.614Z,92.72
2022-10-18T00:46:48.688Z,94.60
2022-10-18T00:49:50.751Z,83.13
2022-10-18T00:52:22.938Z,78.15
2022-10-18T00:54:52.086Z,85.18
2022-10-18T00:57:19.066Z,95.40
2022-10-18T00:59:46.411Z,96.68
2022-10-18T01:02:15.055Z,97.90
2022-10-18T01:04:41.719Z,104.43
2022-10-18T01:07:26.323Z,102.65
2022-10-18T01:10:08.553Z,98.00
2022-10-18T01:13:08.694Z,97.05
2022-10-18T01:15:45.592Z,95.05
2022-10-18T01:18:32.098Z,97.25
2022-10-18T01:21:18.042Z,97.60
2022-10-18T01:24:23.286Z,93.32
2022-10-18T01:27:23.421Z,91.63
2022-10-18T01:30:02.195Z,88.28
2022-10-18T01:32:34.983Z,93.00
2022-10-18T01:35:08.171Z,98.40
2022-10-18T01:37:36.502Z,93.00
2022-10-18T01:40:08.631Z,95.30
2022-10-18T01:42:35.353Z,96.53
2022-10-18T01:45:04.028Z,94.13
2022-10-18T01:47:31.673Z,100.00
2022-10-18T01:50:04.466Z,97.85
2022-10-18T01:52:31.641Z,95.72
2022-10-18T01:55:00.659Z,94.55
2022-10-18T01:57:37.669Z,97.15
2022-10-18T02:00:16.367Z,94.00
2022-10-18T02:03:17.082Z,90.60
2022-10-18T02:05:54.362Z,87.25
2022-10-18T02:08:38.127Z,89.88
2022-10-18T02:11:12.337Z,87.43
2022-10-18T02:13:44.062Z,86.13
2022-10-18T02:16:16.353Z,86.32
2022-10-18T02:18:52.134Z,86.70
2022-10-18T02:21:21.319Z,86.55
2022-10-18T02:23:48.955Z,84.80
2022-10-18T02:26:16.110Z,88.80
2022-10-18T02:28:42.896Z,88.30
2022-10-18T02:31:09.312Z,87.38
2022-10-18T02:33:45.571Z,87.40
2022-10-18T02:36:30.813Z,83.57
2022-10-18T02:39:03.695Z,79.70
2022-10-18T02:41:31.580Z,78.50
2022-10-18T02:43:58.116Z,81.30
2022-10-18T02:46:24.749Z,80.03
2022-10-18T02:48:51.254Z,77.78
2022-10-18T02:51:17.713Z,79.68
2022-10-18T02:53:44.226Z,77.15
2022-10-18T02:56:10.714Z,77.95
2022-10-18T02:58:37.232Z,74.05
2022-10-18T03:01:03.807Z,73.55
2022-10-18T03:03:30.363Z,75.47
2022-10-18T03:05:56.839Z,69.60
2022-10-18T03:08:23.378Z,70.50
2022-10-18T03:10:49.949Z,68.03
2022-10-18T03:13:16.730Z,67.85
2022-10-18T03:15:43.342Z,68.80
2022-10-18T03:18:10.479Z,66.18
2022-10-18T03:20:37.117Z,66.43
2022-10-18T03:23:03.753Z,66.28
2022-10-18T03:25:30.240Z,64.47
2022-10-18T03:27:56.722Z,67.32
2022-10-18T03:30:23.252Z,63.42
2022-10-18T03:32:49.778Z,61.67
2022-10-18T03:35:35.070Z,61.15
2022-10-18T03:38:01.572Z,56.58
2022-10-18T03:40:28.095Z,56.70
2022-10-18T03:42:54.624Z,53.35
2022-10-18T03:45:21.115Z,53.10
2022-10-18T03:47:47.627Z,51.67
2022-10-18T03:50:14.283Z,50.17
2022-10-18T03:52:40.784Z,48.90
2022-10-18T03:55:07.825Z,48.95
2022-10-18T03:57:34.324Z,48.70
2022-10-18T04:00:00.894Z,48.58
2022-10-18T04:02:27.444Z,46.35
2022-10-18T04:04:54.187Z,48.08
2022-10-18T04:07:20.723Z,47.25
2022-10-18T04:09:47.194Z,47.50
2022-10-18T04:12:13.701Z,46.50
2022-10-18T04:14:40.197Z,44.90
2022-10-18T04:17:06.695Z,44.45
2022-10-18T04:19:34.358Z,44.15
2022-10-18T04:22:00.886Z,41.33
2022-10-18T04:24:27.363Z,43.17
2022-10-18T04:26:53.963Z,45.58
2022-10-18T04:29:20.536Z,43.17
2022-10-18T04:31:47.055Z,42.35
2022-10-18T04:34:13.544Z,41.33
2022-10-18T04:36:40.007Z,41.47
2022-10-18T04:39:06.518Z,41.30
2022-10-18T04:41:33.058Z,41.60
2022-10-18T04:43:59.820Z,40.13
2022-10-18T04:46:26.319Z,40.00
2022-10-18T04:48:52.820Z,41.20
2022-10-18T04:51:19.571Z,40.65
2022-10-18T04:53:46.131Z,38.45
2022-10-18T04:56:12.686Z,40.05
2022-10-18T04:58:39.206Z,62.13
2022-10-18T05:01:08.661Z,61.78
2022-10-18T05:03:35.376Z,61.67
2022-10-18T05:06:03.076Z,62.13
2022-10-18T05:08:30.685Z,60.53
2022-10-18T05:10:57.307Z,57.63
2022-10-18T05:13:23.968Z,57.92
2022-10-18T05:15:50.447Z,57.30
2022-10-18T05:18:16.985Z,57.63
2022-10-18T05:20:44.010Z,58.08
2022-10-18T05:23:10.948Z,56.80
2022-10-18T05:25:44.199Z,58.30
2022-10-18T05:28:34.006Z,61.22
2022-10-18T05:31:02.741Z,60.83
2022-10-18T05:33:29.395Z,59.50
2022-10-18T05:35:56.215Z,60.15
2022-10-18T05:38:22.811Z,58.17
2022-10-18T05:40:49.425Z,61.97
2022-10-18T05:43:17.682Z,61.92
2022-10-18T05:45:49.012Z,60.67
2022-10-18T05:48:15.552Z,58.47
2022-10-18T05:50:42.079Z,59.70
2022-10-18T05:53:12.750Z,62.45
2022-10-18T05:55:51.207Z,59.85
2022-10-18T05:58:17.723Z,59.70
2022-10-18T06:00:44.193Z,64.18
2022-10-18T06:03:10.753Z,63.15
2022-10-18T06:08:06.491Z,65.97
2022-10-18T06:10:39.889Z,64.15
2022-10-18T06:13:06.459Z,64.28
2022-10-18T06:15:33.011Z,65.65
2022-10-18T06:17:59.548Z,66.30
2022-10-18T06:20:26.105Z,67.50
2022-10-18T06:22:53.588Z,70.65
2022-10-18T06:25:20.084Z,95.88
2022-10-18T06:27:46.586Z,65.30
2022-10-18T06:30:13.108Z,65.07
2022-10-18T06:32:39.610Z,62.80
2022-10-18T06:35:06.673Z,59.45
2022-10-18T06:37:35.694Z,63.83
2022-10-18T06:40:02.692Z,62.53
2022-10-18T06:42:29.203Z,61.13
2022-10-18T06:44:55.731Z,60.75
2022-10-18T06:47:22.283Z,59.85
2022-10-18T06:49:48.832Z,57.97
2022-10-18T06:52:20.718Z,56.33
2022-10-18T06:54:47.219Z,55.63
2022-10-18T06:57:13.699Z,55.92
2022-10-18T06:59:40.519Z,56.53
2022-10-18T07:02:07.299Z,60.42
2022-10-18T07:04:33.926Z,73.55
2022-10-18T07:07:00.402Z,86.88
2022-10-18T07:09:26.907Z,109.60
2022-10-18T07:11:53.382Z,120.30
2022-10-18T07:14:19.881Z,130.30
2022-10-18T07:16:46.449Z,136.60
2022-10-18T07:19:13.803Z,141.68
2022-10-18T07:21:40.708Z,138.93
2022-10-18T07:24:08.326Z,133.90
2022-10-18T07:26:35.301Z,127.20
2022-10-18T07:29:08.388Z,119.45
2022-10-18T07:31:35.311Z,112.80
2022-10-18T07:34:04.982Z,94.72
2022-10-18T07:36:31.926Z,80.55
2022-10-18T07:38:58.521Z,90.55
2022-10-18T07:41:25.143Z,96.97
2022-10-18T07:43:52.813Z,110.20
2022-10-18T07:46:21.278Z,120.40
2022-10-18T07:48:47.772Z,162.43
2022-10-18T07:51:14.707Z,242.48
2022-10-18T07:53:41.502Z,309.60
2022-10-18T07:56:15.779Z,371.50
2022-10-18T07:58:48.041Z,420.20
2022-10-18T08:01:15.312Z,482.95
2022-10-18T08:03:42.862Z,427.42
2022-10-18T08:06:11.378Z,413.40
2022-10-18T08:08:39.328Z,485.58
2022-10-18T08:11:12.703Z,416.27
2022-10-18T08:13:39.256Z,444.55
2022-10-18T08:16:09.934Z,425.80
2022-10-18T08:18:37.225Z,348.25
2022-10-18T08:21:05.756Z,246.70
2022-10-18T08:23:32.400Z,236.43
2022-10-18T08:26:07.247Z,150.98
2022-10-18T08:28:36.756Z,180.35
2022-10-18T08:31:05.205Z,168.55
2022-10-18T08:33:32.755Z,91.10
2022-10-18T08:36:01.230Z,78.78
2022-10-18T08:38:31.469Z,63.88
2022-10-18T08:41:15.520Z,69.55
2022-10-18T08:43:49.896Z,85.77
2022-10-18T08:46:16.426Z,93.60
2022-10-18T08:48:48.777Z,58.97
2022-10-18T08:51:31.489Z,47.97
2022-10-18T08:54:10.439Z,176.25
2022-10-18T08:56:39.527Z,56.00
2022-10-18T08:59:11.037Z,68.82
2022-10-18T09:02:02.822Z,154.00
2022-10-18T09:04:45.883Z,67.55
2022-10-18T09:07:51.712Z,32.53
2022-10-18T09:10:34.704Z,24.92
2022-10-18T09:13:04.175Z,24.15
2022-10-18T09:15:33.490Z,21.77
2022-10-18T09:18:13.681Z,19.27
2022-10-18T09:20:40.102Z,19.98
2022-10-18T09:23:24.853Z,18.85
2022-10-18T09:26:07.738Z,20.60
2022-10-18T09:28:37.133Z,18.27
2022-10-18T09:31:25.255Z,19.23
2022-10-18T09:34:02.663Z,18.55
2022-10-18T09:36:37.214Z,21.05
2022-10-18T09:39:14.256Z,19.63
2022-10-18T09:41:49.766Z,19.20
2022-10-18T09:44:23.205Z,19.73
2022-10-18T09:46:55.377Z,18.52
2022-10-18T09:49:31.940Z,18.02
2022-10-18T09:52:02.749Z,18.33
2022-10-18T09:54:40.894Z,19.23
2022-10-18T09:57:15.110Z,19.10
2022-10-18T09:59:43.930Z,17.80
2022-10-18T10:02:15.233Z,16.92
2022-10-18T10:04:41.854Z,16.92
2022-10-18T10:07:13.474Z,17.40
2022-10-18T10:09:49.476Z,20.42
2022-10-18T10:12:30.303Z,22.55
2022-10-18T10:15:09.955Z,21.60
2022-10-18T10:17:36.757Z,19.33
2022-10-18T10:20:24.018Z,17.88
2022-10-18T10:22:52.485Z,15.07
2022-10-18T10:25:41.152Z,14.88
2022-10-18T10:28:18.708Z,14.30
2022-10-18T10:30:45.267Z,14.98
2022-10-18T10:33:36.730Z,15.10
2022-10-18T10:36:07.063Z,14.75
2022-10-18T10:38:33.621Z,15.50
2022-10-18T10:41:00.262Z,15.00
2022-10-18T10:43:38.834Z,12.60
2022-10-18T10:46:08.639Z,12.77
2022-10-18T10:49:04.487Z,11.82
2022-10-18T10:51:41.124Z,12.20
2022-10-18T10:54:15.085Z,11.60
2022-10-18T10:56:50.468Z,11.60
2022-10-18T10:59:19.996Z,11.73
2022-10-18T11:01:51.588Z,11.70
2022-10-18T11:04:31.952Z,11.30
2022-10-18T11:07:11.682Z,11.73
2022-10-18T11:09:54.546Z,11.32
2022-10-18T11:12:35.932Z,11.10
2022-10-18T11:15:18.535Z,11.95
2022-10-18T11:18:01.379Z,12.13
2022-10-18T11:20:34.940Z,11.75
2022-10-18T11:23:03.306Z,12.68
2022-10-18T11:26:11.370Z,11.18
2022-10-18T11:29:18.880Z,10.75
2022-10-18T11:31:50.355Z,11.93
2022-10-18T11:34:53.500Z,11.02
2022-10-18T11:37:39.737Z,10.25
2022-10-18T11:40:33.693Z,11.93
2022-10-18T11:43:06.118Z,10.52
2022-10-18T11:45:39.157Z,10.60
2022-10-18T11:50:50.681Z,10.60
2022-10-18T11:53:37.952Z,11.93
2022-10-18T11:56:15.089Z,12.75
2022-10-18T11:58:59.572Z,11.20
2022-10-18T12:01:42.203Z,11.10
2022-10-18T12:04:19.481Z,11.60
2022-10-18T12:06:48.726Z,11.50
2022-10-18T12:09:17.857Z,12.38
2022-10-18T12:11:55.470Z,11.68
2022-10-18T12:14:35.117Z,11.18
2022-10-18T12:17:40.784Z,11.50
2022-10-18T12:20:05.510Z,12.27
2022-10-18T12:22:40.370Z,11.80
2022-10-18T12:25:13.638Z,11.90
2022-10-18T12:27:50.157Z,12.27
2022-10-18T12:30:34.191Z,12.10
2022-10-18T12:33:28.271Z,11.43
2022-10-18T12:36:02.543Z,11.70
2022-10-18T12:38:32.162Z,12.02
2022-10-18T12:40:59.242Z,12.30
2022-10-18T12:43:37.697Z,11.90
2022-10-18T12:46:13.360Z,13.60
2022-10-18T12:48:45.792Z,11.68
2022-10-18T12:51:16.605Z,12.35
2022-10-18T12:53:46.035Z,12.07
2022-10-18T12:56:27.922Z,11.85
2022-10-18T12:59:16.263Z,13.23
2022-10-18T13:01:52.149Z,12.25
2022-10-18T13:04:27.546Z,11.68
2022-10-18T13:07:12.326Z,12.98
2022-10-18T13:09:41.840Z,11.90
2022-10-18T13:12:11.076Z,12.10
2022-10-18T13:15:24.241Z,11.55
2022-10-18T13:18:00.927Z,11.77
2022-10-18T13:20:30.111Z,12.02
2022-10-18T13:23:20.594Z,11.70
2022-10-18T13:26:12.873Z,11.80
2022-10-18T13:29:14.037Z,12.23
2022-10-18T13:31:43.417Z,11.18
2022-10-18T13:34:25.139Z,12.70
2022-10-18T13:37:00.734Z,12.10
2022-10-18T13:39:28.569Z,11.40
2022-10-18T13:41:58.232Z,11.68
2022-10-18T13:44:28.903Z,11.68
2022-10-18T13:46:55.319Z,11.55
2022-10-18T13:49:31.081Z,10.63
2022-10-18T13:52:29.421Z,11.82
2022-10-18T13:55:32.556Z,11.82
2022-10-18T13:58:41.064Z,11.05
2022-10-18T14:01:39.075Z,10.13
2022-10-18T14:04:39.712Z,10.32
2022-10-18T14:07:08.933Z,10.23
2022-10-18T14:09:56.169Z,10.10
2022-10-18T14:12:46.054Z,10.60
2022-10-18T14:15:28.990Z,10.48
2022-10-18T14:18:02.296Z,9.82
2022-10-18T14:23:20.336Z,10.68
2022-10-18T14:25:47.714Z,10.50
2022-10-18T14:28:15.855Z,9.93
2022-10-18T14:30:55.794Z,10.27
2022-10-18T14:33:33.715Z,10.32
2022-10-18T14:36:20.395Z,9.95
2022-10-18T14:39:01.733Z,10.27
2022-10-18T14:41:33.306Z,10.40
2022-10-18T14:44:14.894Z,11.45
2022-10-18T14:46:52.197Z,11.35
2022-10-18T14:49:20.290Z,11.40
2022-10-18T14:51:53.939Z,12.45
2022-10-18T14:54:30.641Z,13.07
2022-10-18T14:56:59.827Z,12.93
2022-10-18T14:59:39.606Z,13.07
2022-10-18T15:02:21.345Z,11.50
2022-10-18T15:04:56.316Z,11.70
2022-10-18T15:07:24.349Z,11.88
2022-10-18T15:09:51.646Z,9.80
2022-10-18T15:12:19.216Z,10.75
2022-10-18T15:14:47.330Z,11.23
2022-10-18T15:17:31.859Z,11.70
2022-10-18T15:20:18.482Z,12.70
2022-10-18T15:22:46.757Z,12.07
2022-10-18T15:25:32.820Z,12.70
2022-10-18T15:28:01.186Z,14.27
2022-10-18T15:30:30.464Z,15.75
2022-10-18T15:33:00.346Z,17.75
2022-10-18T15:35:35.658Z,17.67
2022-10-18T15:38:23.121Z,20.42
2022-10-18T15:40:50.022Z,19.30
2022-10-18T15:43:25.865Z,20.60
2022-10-18T15:45:53.587Z,19.77
2022-10-18T15:48:28.330Z,18.73
2022-10-18T15:51:02.014Z,17.38
2022-10-18T15:53:36.437Z,17.08
2022-10-18T15:56:10.595Z,14.27
2022-10-18T15:58:42.214Z,15.63
2022-10-18T16:01:23.150Z,15.25
2022-10-18T16:03:51.394Z,15.20
2022-10-18T16:06:18.546Z,17.27
2022-10-18T16:08:53.162Z,17.27
2022-10-18T16:11:25.086Z,19.30
2022-10-18T16:13:55.165Z,17.70
2022-10-18T16:16:27.686Z,18.67
2022-10-18T16:18:55.184Z,18.52
2022-10-18T16:21:23.545Z,20.08
2022-10-18T16:23:50.380Z,16.70
2022-10-18T16:26:18.667Z,17.75
2022-10-18T16:28:45.977Z,17.55
2022-10-18T16:31:21.344Z,16.45
2022-10-18T16:33:49.075Z,17.58
2022-10-18T16:36:18.239Z,17.60
2022-10-18T16:38:45.550Z,17.83
2022-10-18T16:41:13.371Z,19.88
2022-10-18T16:43:40.060Z,19.98
2022-10-18T16:46:10.167Z,23.58
2022-10-18T16:48:36.694Z,23.75
2022-10-18T16:51:03.369Z,25.52
2022-10-18T16:53:30.174Z,28.33
2022-10-18T16:56:01.768Z,28.73
2022-10-18T16:58:30.880Z,28.27
2022-10-18T17:00:57.982Z,30.65
2022-10-18T17:03:26.076Z,32.15
2022-10-18T17:05:53.800Z,35.22
2022-10-18T17:08:26.039Z,40.53
2022-10-18T17:10:54.780Z,43.65
2022-10-18T17:13:22.703Z,46.75
2022-10-18T17:15:50.658Z,53.45
2022-10-18T17:18:21.747Z,55.28
2022-10-18T17:20:49.625Z,60.17
2022-10-18T17:23:16.607Z,62.60
2022-10-18T17:25:57.838Z,62.53
2022-10-18T17:28:33.094Z,64.47
2022-10-18T17:30:59.686Z,68.95
2022-10-18T17:33:26.203Z,68.15
2022-10-18T17:35:52.726Z,72.03
2022-10-18T17:38:19.239Z,73.97
2022-10-18T17:40:45.722Z,73.05
2022-10-18T17:43:13.764Z,73.30
2022-10-18T17:45:53.519Z,52.65
2022-10-18T17:48:20.037Z,36.85
2022-10-18T17:50:46.607Z,34.25
2022-10-18T17:53:13.319Z,26.10
2022-10-18T17:55:40.478Z,28.95
2022-10-18T17:58:07.024Z,35.45
2022-10-18T18:00:33.556Z,32.30
2022-10-18T18:03:00.675Z,30.35
2022-10-18T18:05:31.956Z,30.27
2022-10-18T18:08:02.893Z,28.40
2022-10-18T18:10:33.260Z,27.85
2022-10-18T18:13:00.088Z,30.17
2022-10-18T18:15:26.631Z,33.88
2022-10-18T18:17:57.025Z,37.30
2022-10-18T18:20:24.862Z,42.17
2022-10-18T18:22:52.095Z,40.20
2022-10-18T18:25:18.623Z,50.72
2022-10-18T18:27:45.148Z,56.80
2022-10-18T18:30:11.855Z,65.18
2022-10-18T18:32:39.342Z,74.65
2022-10-18T18:35:06.175Z,77.97
2022-10-18T18:37:32.751Z,86.38
2022-10-18T18:39:59.330Z,100.20
2022-10-18T18:42:25.809Z,94.55
2022-10-18T18:44:52.325Z,121.53
2022-10-18T18:47:21.652Z,128.60
2022-10-18T18:49:48.608Z,143.05
2022-10-18T18:52:15.303Z,147.35
2022-10-18T18:54:41.817Z,155.38
2022-10-18T18:57:08.341Z,161.77
2022-10-18T18:59:34.850Z,152.05
2022-10-18T19:02:01.423Z,153.50
2022-10-18T19:04:29.066Z,151.30
2022-10-18T19:06:55.602Z,144.27
2022-10-18T19:09:22.915Z,134.80
2022-10-18T19:11:52.844Z,127.72
2022-10-18T19:14:19.826Z,126.03
2022-10-18T19:16:47.510Z,125.38
2022-10-18T19:19:27.196Z,123.47
2022-10-18T19:21:58.767Z,126.07
2022-10-18T19:24:27.910Z,123.57
2022-10-18T19:27:03.059Z,123.93
2022-10-18T19:29:31.967Z,122.22
2022-10-18T19:32:01.917Z,119.72
2022-10-18T19:34:29.726Z,120.00
2022-10-18T19:36:56.450Z,119.68
2022-10-18T19:39:25.496Z,117.20
2022-10-18T19:41:55.149Z,113.15
2022-10-18T19:44:23.041Z,107.15
2022-10-18T19:46:50.228Z,107.22
2022-10-18T19:49:17.442Z,110.25
2022-10-18T19:51:45.280Z,120.78
2022-10-18T19:54:13.954Z,123.00
2022-10-18T19:56:41.788Z,117.18
2022-10-18T19:59:09.230Z,116.30
2022-10-18T20:01:36.692Z,116.75
2022-10-18T20:04:07.411Z,121.07
2022-10-18T20:06:34.751Z,124.90
2022-10-18T20:09:01.613Z,125.90
2022-10-18T20:11:29.239Z,137.70
2022-10-18T20:13:56.820Z,141.75
2022-10-18T20:16:29.637Z,145.80
2022-10-18T20:19:02.434Z,142.18
2022-10-18T20:21:30.267Z,139.25
2022-10-18T20:23:57.258Z,151.57
2022-10-18T20:26:25.486Z,164.10
2022-10-18T20:28:57.579Z,160.40
2022-10-18T20:31:30.309Z,166.63
2022-10-18T20:33:59.975Z,164.77
2022-10-18T20:36:29.926Z,162.40
2022-10-18T20:38:56.788Z,162.45
2022-10-18T20:41:30.376Z,124.32
2022-10-18T20:44:00.120Z,120.15
2022-10-18T20:46:29.383Z,113.45
2022-10-18T20:48:55.923Z,108.70
2022-10-18T20:51:23.149Z,110.22
2022-10-18T20:53:50.336Z,117.20
2022-10-18T20:56:20.465Z,124.25
2022-10-18T20:58:50.545Z,128.40
2022-10-18T21:01:23.243Z,140.57
2022-10-18T21:03:51.835Z,129.77
2022-10-18T21:06:21.578Z,139.07
2022-10-18T21:08:53.352Z,139.65
2022-10-18T21:11:19.920Z,155.15
2022-10-18T21:13:53.774Z,158.35
2022-10-18T21:16:20.833Z,153.77
2022-10-18T21:18:48.265Z,153.38
2022-10-18T21:21:19.744Z,153.00
2022-10-18T21:23:47.474Z,148.68
2022-10-18T21:26:16.823Z,147.43
2022-10-18T21:28:43.458Z,147.57
2022-10-18T21:31:17.370Z,149.23
2022-10-18T21:33:44.939Z,140.85
2022-10-18T21:36:12.330Z,133.63
2022-10-18T21:38:39.228Z,136.45
2022-10-18T21:41:14.320Z,128.18
2022-10-18T21:43:44.157Z,119.80
2022-10-18T21:46:11.666Z,116.90
2022-10-18T21:48:41.947Z,105.97
2022-10-18T21:51:08.867Z,97.05
2022-10-18T21:53:36.364Z,95.70
2022-10-18T21:56:07.698Z,92.10
2022-10-18T21:58:38.207Z,82.10
2022-10-18T22:01:08.527Z,73.70
2022-10-18T22:03:35.871Z,61.22
2022-10-18T22:06:07.550Z,50.80
2022-10-18T22:08:34.281Z,49.67
2022-10-18T22:11:00.904Z,49.00
2022-10-18T22:13:28.578Z,49.65
2022-10-18T22:15:55.248Z,49.00
2022-10-18T22:18:21.920Z,49.53
2022-10-18T22:21:00.555Z,50.22
2022-10-18T22:23:34.952Z,55.75
2022-10-18T22:26:07.721Z,63.08
2022-10-18T22:28:35.718Z,77.95
2022-10-18T22:31:02.336Z,94.70
2022-10-18T22:33:29.164Z,124.65
2022-10-18T22:35:55.829Z,140.65
2022-10-18T22:38:22.501Z,164.60
2022-10-18T22:40:49.087Z,169.90
2022-10-18T22:43:15.551Z,176.82
2022-10-18T22:45:42.127Z,174.80
2022-10-18T22:48:08.605Z,174.85
2022-10-18T22:50:37.410Z,168.65
2022-10-18T22:53:03.907Z,167.18
2022-10-18T22:55:30.403Z,160.68
2022-10-18T22:57:56.903Z,154.73
2022-10-18T23:00:23.433Z,154.63
2022-10-18T23:02:50.061Z,157.43
2022-10-18T23:05:16.675Z,158.68
2022-10-18T23:07:47.591Z,162.75
2022-10-18T23:10:14.171Z,152.07
2022-10-18T23:12:40.916Z,154.93
2022-10-18T23:15:08.061Z,162.00
2022-10-18T23:17:34.784Z,164.73
2022-10-18T23:20:01.607Z,131.02
2022-10-18T23:22:28.073Z,124.18
2022-10-18T23:24:54.553Z,126.07
2022-10-18T23:27:21.026Z,129.65
2022-10-18T23:29:47.527Z,129.02
2022-10-18T23:32:14.010Z,168.38
2022-10-18T23:34:40.523Z,125.35
2022-10-18T23:37:07.010Z,125.70
2022-10-18T23:39:33.567Z,117.25
2022-10-18T23:42:00.068Z,112.57
2022-10-18T23:44:26.590Z,110.05
2022-10-18T23:46:53.086Z,109.72
2022-10-18T23:49:19.570Z,105.63
2022-10-18T23:51:46.079Z,104.47
2022-10-18T23:54:12.619Z,102.20
2022-10-18T23:56:39.105Z,96.80
2022-10-18T23:59:05.607Z,97.68
