createdAt,value
2022-09-27T00:00:35.124Z,21.60
2022-09-27T00:03:02.634Z,21.52
2022-09-27T00:05:30.097Z,20.00
2022-09-27T00:07:57.132Z,19.25
2022-09-27T00:10:23.930Z,18.75
2022-09-27T00:12:50.702Z,19.05
2022-09-27T00:15:17.493Z,17.80
2022-09-27T00:17:44.440Z,17.65
2022-09-27T00:20:11.411Z,17.15
2022-09-27T00:22:38.128Z,16.67
2022-09-27T00:25:07.322Z,16.48
2022-09-27T00:27:34.097Z,16.15
2022-09-27T00:30:00.863Z,15.70
2022-09-27T00:32:27.641Z,16.52
2022-09-27T00:34:54.810Z,15.63
2022-09-27T00:37:21.529Z,15.80
2022-09-27T00:39:48.285Z,14.65
2022-09-27T00:42:15.492Z,14.95
2022-09-27T00:44:42.212Z,14.27
2022-09-27T00:47:08.887Z,14.25
2022-09-27T00:49:38.971Z,13.73
2022-09-27T00:52:09.407Z,13.73
2022-09-27T00:54:37.479Z,13.27
2022-09-27T00:57:05.225Z,12.57
2022-09-27T00:59:54.079Z,12.27
2022-09-27T01:02:21.052Z,12.07
2022-09-27T01:04:48.132Z,12.77
2022-09-27T01:07:15.076Z,12.48
2022-09-27T01:09:42.011Z,12.30
2022-09-27T01:12:37.583Z,11.95
2022-09-27T01:15:13.228Z,11.70
2022-09-27T01:17:52.612Z,11.93
2022-09-27T01:20:45.725Z,11.82
2022-09-27T01:23:31.350Z,11.27
2022-09-27T01:26:17.069Z,10.98
2022-09-27T01:28:46.810Z,10.75
2022-09-27T01:34:06.624Z,10.95
2022-09-27T01:36:59.560Z,10.88
2022-09-27T01:39:48.461Z,10.27
2022-09-27T01:42:25.837Z,9.98
2022-09-27T01:45:04.015Z,10.93
2022-09-27T01:47:46.797Z,10.13
2022-09-27T01:50:21.766Z,9.90
2022-09-27T01:53:02.615Z,9.52
2022-09-27T01:55:32.525Z,9.40
2022-09-27T01:58:19.616Z,8.68
2022-09-27T02:00:49.601Z,9.30
2022-09-27T02:03:22.179Z,9.25
2022-09-27T02:05:57.713Z,9.68
2022-09-27T02:08:57.920Z,8.65
2022-09-27T02:11:24.771Z,9.07
2022-09-27T02:13:56.453Z,8.48
2022-09-27T02:16:32.773Z,8.73
2022-09-27T02:19:23.960Z,8.20
2022-09-27T02:22:19.444Z,8.30
2022-09-27T02:25:05.182Z,7.63
2022-09-27T02:27:41.959Z,7.43
2022-09-27T02:30:13.713Z,8.18
2022-09-27T02:32:40.910Z,8.23
2022-09-27T02:35:12.936Z,8.13
2022-09-27T02:37:39.961Z,8.38
2022-09-27T02:40:07.155Z,7.93
2022-09-27T02:42:34.416Z,7.93
2022-09-27T02:45:02.465Z,7.80
2022-09-27T02:47:44.894Z,7.78
2022-09-27T02:50:14.364Z,7.55
2022-09-27T02:53:18.036Z,6.95
2022-09-27T02:56:07.812Z,7.20
2022-09-27T02:59:14.622Z,7.15
2022-09-27T03:01:44.451Z,7.15
2022-09-27T03:04:23.171Z,6.70
2022-09-27T03:06:51.344Z,7.22
2022-09-27T03:09:22.665Z,7.10
2022-09-27T03:11:49.696Z,6.47
2022-09-27T03:14:16.784Z,6.53
2022-09-27T03:16:43.591Z,7.28
2022-09-27T03:19:10.527Z,5.65
2022-09-27T03:21:37.408Z,6.80
2022-09-27T03:24:04.273Z,6.60
2022-09-27T03:26:31.065Z,6.32
2022-09-27T03:28:57.800Z,6.03
2022-09-27T03:31:24.737Z,6.22
2022-09-27T03:33:51.503Z,6.03
2022-09-27T03:36:18.332Z,6.13
2022-09-27T03:38:45.045Z,5.97
2022-09-27T03:41:11.806Z,6.40
2022-09-27T03:43:39.076Z,5.70
2022-09-27T03:46:06.096Z,5.57
2022-09-27T03:48:32.884Z,5.45
2022-09-27T03:50:59.624Z,6.13
2022-09-27T03:53:26.399Z,5.40
2022-09-27T03:55:53.215Z,5.22
2022-09-27T03:58:21.415Z,6.13
2022-09-27T04:00:48.368Z,5.10
2022-09-27T04:03:15.127Z,5.68
2022-09-27T04:05:41.875Z,4.95
2022-09-27T04:08:11.012Z,5.45
2022-09-27T04:10:38.170Z,5.22
2022-09-27T04:13:05.301Z,5.35
2022-09-27T04:15:32.065Z,5.35
2022-09-27T04:17:58.874Z,5.10
2022-09-27T04:20:25.661Z,4.78
2022-09-27T04:22:52.493Z,4.75
2022-09-27T04:25:19.201Z,4.75
2022-09-27T04:27:46.629Z,4.72
2022-09-27T04:30:13.909Z,6.30
2022-09-27T04:32:44.505Z,4.60
2022-09-27T04:35:30.677Z,4.20
2022-09-27T04:37:57.811Z,4.60
2022-09-27T04:40:25.014Z,4.43
2022-09-27T04:42:52.377Z,4.40
2022-09-27T04:45:20.243Z,4.40
2022-09-27T04:47:48.778Z,4.38
2022-09-27T04:50:17.393Z,4.05
2022-09-27T04:52:44.635Z,4.25
2022-09-27T04:55:11.643Z,4.40
2022-09-27T04:57:38.384Z,4.07
2022-09-27T05:00:06.192Z,4.13
2022-09-27T05:02:32.990Z,4.15
2022-09-27T05:05:00.000Z,3.88
2022-09-27T05:07:27.565Z,3.85
2022-09-27T05:09:55.081Z,4.10
2022-09-27T05:12:22.102Z,3.83
2022-09-27T05:14:48.830Z,3.90
2022-09-27T05:17:16.518Z,3.42
2022-09-27T05:19:43.356Z,3.30
2022-09-27T05:22:10.068Z,4.05
2022-09-27T05:24:38.331Z,3.85
2022-09-27T05:27:08.197Z,3.50
2022-09-27T05:29:35.711Z,3.63
2022-09-27T05:32:03.167Z,3.45
2022-09-27T05:34:32.450Z,3.83
2022-09-27T05:36:59.669Z,3.13
2022-09-27T05:39:26.425Z,3.22
2022-09-27T05:41:54.721Z,3.33
2022-09-27T05:44:21.584Z,3.05
2022-09-27T05:46:48.338Z,3.15
2022-09-27T05:49:15.133Z,20.42
2022-09-27T05:51:42.310Z,29.90
2022-09-27T05:54:09.161Z,25.65
2022-09-27T05:56:35.953Z,22.33
2022-09-27T05:59:02.720Z,17.75
2022-09-27T06:01:29.502Z,15.55
2022-09-27T06:03:56.331Z,12.57
2022-09-27T06:06:23.773Z,11.30
2022-09-27T06:08:50.629Z,10.60
2022-09-27T06:11:17.519Z,9.48
2022-09-27T06:13:44.323Z,9.25
2022-09-27T06:16:11.956Z,8.65
2022-09-27T06:18:39.226Z,7.82
2022-09-27T06:21:06.661Z,7.18
2022-09-27T06:23:33.505Z,6.95
2022-09-27T06:26:05.194Z,6.55
2022-09-27T06:28:32.734Z,6.43
2022-09-27T06:31:02.251Z,6.40
2022-09-27T06:33:29.250Z,7.32
2022-09-27T06:35:56.142Z,21.00
2022-09-27T06:38:23.855Z,20.95
2022-09-27T06:40:50.809Z,15.68
2022-09-27T06:43:22.384Z,12.43
2022-09-27T06:45:50.415Z,10.75
2022-09-27T06:48:17.449Z,9.65
2022-09-27T06:50:45.761Z,8.57
2022-09-27T06:53:17.117Z,8.65
2022-09-27T06:55:44.002Z,8.68
2022-09-27T06:58:30.388Z,20.92
2022-09-27T07:00:58.734Z,24.13
2022-09-27T07:03:35.343Z,18.40
2022-09-27T07:06:05.653Z,15.15
2022-09-27T07:08:34.031Z,13.27
2022-09-27T07:11:05.755Z,10.90
2022-09-27T07:13:34.336Z,10.85
2022-09-27T07:16:01.615Z,11.70
2022-09-27T07:18:28.447Z,9.75
2022-09-27T07:20:59.985Z,8.88
2022-09-27T07:23:27.516Z,8.60
2022-09-27T07:25:54.285Z,7.80
2022-09-27T07:28:22.278Z,8.05
2022-09-27T07:30:49.318Z,7.88
2022-09-27T07:33:16.147Z,7.15
2022-09-27T07:35:45.940Z,7.50
2022-09-27T07:38:16.551Z,6.40
2022-09-27T07:40:43.942Z,6.90
2022-09-27T07:43:12.134Z,6.55
2022-09-27T07:45:39.424Z,6.13
2022-09-27T07:48:07.403Z,6.35
2022-09-27T07:50:34.638Z,6.22
2022-09-27T07:53:01.464Z,6.35
2022-09-27T07:55:28.287Z,6.13
2022-09-27T07:58:05.919Z,6.25
2022-09-27T08:00:32.841Z,5.85
2022-09-27T08:03:00.733Z,5.30
2022-09-27T08:05:27.500Z,5.88
2022-09-27T08:07:56.324Z,5.35
2022-09-27T08:10:25.962Z,5.07
2022-09-27T08:12:52.856Z,6.65
2022-09-27T08:15:19.615Z,5.47
2022-09-27T08:17:46.348Z,4.95
2022-09-27T08:20:14.615Z,6.00
2022-09-27T08:22:43.026Z,3.88
2022-09-27T08:25:10.260Z,4.43
2022-09-27T08:27:37.002Z,4.88
2022-09-27T08:30:04.648Z,4.07
2022-09-27T08:32:31.856Z,3.90
2022-09-27T08:34:59.695Z,5.07
2022-09-27T08:37:26.783Z,8.43
2022-09-27T08:39:53.543Z,8.27
2022-09-27T08:42:39.849Z,6.90
2022-09-27T08:45:31.569Z,7.32
2022-09-27T08:48:03.311Z,5.75
2022-09-27T08:50:40.038Z,5.28
2022-09-27T08:53:14.429Z,4.90
2022-09-27T08:55:48.043Z,4.72
2022-09-27T08:58:36.133Z,4.78
2022-09-27T09:01:10.596Z,4.38
2022-09-27T09:03:40.667Z,5.15
2022-09-27T09:06:39.782Z,5.25
2022-09-27T09:09:32.776Z,4.22
2022-09-27T09:12:41.847Z,4.20
2022-09-27T09:15:18.516Z,3.75
2022-09-27T09:18:27.157Z,3.80
2022-09-27T09:21:14.115Z,4.10
2022-09-27T09:24:05.326Z,5.28
2022-09-27T09:26:51.420Z,3.80
2022-09-27T09:30:05.606Z,5.25
2022-09-27T09:32:44.646Z,4.57
2022-09-27T09:35:20.064Z,7.40
2022-09-27T09:37:52.994Z,18.98
2022-09-27T09:40:44.397Z,15.82
2022-09-27T09:43:23.825Z,10.80
2022-09-27T09:46:02.259Z,8.68
2022-09-27T09:48:37.176Z,6.68
2022-09-27T09:51:07.700Z,5.78
2022-09-27T09:53:49.154Z,5.63
2022-09-27T09:56:26.703Z,6.40
2022-09-27T09:59:27.070Z,5.15
2022-09-27T10:01:55.997Z,12.43
2022-09-27T10:04:28.088Z,9.77
2022-09-27T10:06:58.167Z,9.65
2022-09-27T10:09:26.816Z,7.13
2022-09-27T10:11:53.843Z,7.07
2022-09-27T10:14:22.127Z,7.20
2022-09-27T10:16:59.936Z,5.90
2022-09-27T10:19:34.760Z,6.93
2022-09-27T10:22:26.016Z,6.05
2022-09-27T10:24:55.067Z,5.57
2022-09-27T10:27:21.975Z,5.20
2022-09-27T10:29:57.075Z,4.97
2022-09-27T10:32:27.975Z,5.10
2022-09-27T10:34:54.714Z,5.20
2022-09-27T10:37:22.716Z,5.18
2022-09-27T10:39:51.735Z,5.30
2022-09-27T10:42:33.764Z,5.13
2022-09-27T10:45:24.858Z,5.10
2022-09-27T10:47:51.893Z,4.20
2022-09-27T10:50:49.537Z,4.75
2022-09-27T10:53:18.663Z,3.95
2022-09-27T10:55:48.404Z,4.57
2022-09-27T11:00:56.325Z,4.28
2022-09-27T11:03:25.448Z,4.28
2022-09-27T11:05:54.674Z,3.95
2022-09-27T11:08:32.815Z,9.02
2022-09-27T11:11:16.862Z,5.55
2022-09-27T11:14:22.134Z,4.03
2022-09-27T11:16:51.976Z,3.90
2022-09-27T11:19:21.733Z,3.92
2022-09-27T11:24:48.773Z,4.07
2022-09-27T11:27:54.925Z,3.47
2022-09-27T11:30:23.256Z,4.13
2022-09-27T11:33:17.823Z,4.57
2022-09-27T11:35:58.762Z,3.25
2022-09-27T11:38:52.116Z,5.10
2022-09-27T11:41:30.081Z,4.03
2022-09-27T11:44:21.717Z,3.53
2022-09-27T11:47:10.086Z,3.08
2022-09-27T11:49:51.180Z,3.63
2022-09-27T11:52:43.152Z,3.20
2022-09-27T11:55:18.654Z,2.72
2022-09-27T11:58:22.729Z,2.53
2022-09-27T12:00:50.481Z,22.33
2022-09-27T12:03:20.159Z,35.55
2022-09-27T12:08:46.969Z,38.40
2022-09-27T12:11:32.371Z,33.70
2022-09-27T12:14:03.112Z,27.77
2022-09-27T12:16:31.793Z,25.58
2022-09-27T12:19:00.268Z,23.20
2022-09-27T12:21:27.535Z,20.15
2022-09-27T12:23:59.721Z,20.02
2022-09-27T12:26:28.116Z,18.58
2022-09-27T12:29:02.537Z,17.90
2022-09-27T12:31:41.358Z,19.20
2022-09-27T12:34:21.337Z,29.02
2022-09-27T12:39:29.961Z,23.25
2022-09-27T12:42:10.237Z,21.30
2022-09-27T12:44:43.866Z,18.17
2022-09-27T12:47:28.236Z,16.65
2022-09-27T12:50:05.912Z,16.80
2022-09-27T12:52:41.320Z,16.27
2022-09-27T12:55:21.984Z,14.43
2022-09-27T12:57:57.363Z,22.67
2022-09-27T13:00:33.598Z,24.67
2022-09-27T13:03:16.096Z,22.38
2022-09-27T13:06:15.692Z,17.83
2022-09-27T13:08:57.417Z,17.48
2022-09-27T13:11:49.433Z,15.70
2022-09-27T13:14:28.172Z,14.73
2022-09-27T13:16:54.969Z,13.20
2022-09-27T13:19:42.534Z,18.85
2022-09-27T13:22:30.798Z,35.85
2022-09-27T13:24:57.503Z,27.35
2022-09-27T13:27:30.489Z,23.20
2022-09-27T13:30:12.588Z,21.55
2022-09-27T13:32:40.919Z,19.33
2022-09-27T13:35:24.250Z,15.52
2022-09-27T13:38:00.927Z,15.70
2022-09-27T13:40:34.328Z,15.13
2022-09-27T13:43:13.360Z,15.20
2022-09-27T13:45:52.228Z,13.90
2022-09-27T13:48:30.814Z,16.63
2022-09-27T13:51:24.628Z,17.80
2022-09-27T13:54:07.954Z,17.10
2022-09-27T13:56:36.925Z,15.65
2022-09-27T13:59:09.341Z,13.95
2022-09-27T14:02:14.634Z,13.35
2022-09-27T14:07:41.623Z,13.32
2022-09-27T14:10:14.872Z,11.52
2022-09-27T14:12:42.019Z,17.65
2022-09-27T14:15:16.572Z,17.05
2022-09-27T14:17:46.624Z,16.08
2022-09-27T14:20:41.809Z,12.88
2022-09-27T14:23:23.715Z,13.05
2022-09-27T14:25:52.369Z,12.35
2022-09-27T14:28:28.281Z,11.80
2022-09-27T14:31:17.925Z,11.65
2022-09-27T14:33:45.605Z,11.50
2022-09-27T14:36:45.468Z,13.82
2022-09-27T14:39:32.289Z,24.83
2022-09-27T14:41:59.842Z,36.33
2022-09-27T14:44:28.480Z,47.08
2022-09-27T14:47:17.317Z,57.58
2022-09-27T14:49:52.563Z,70.83
2022-09-27T14:52:29.939Z,59.38
2022-09-27T14:55:16.083Z,58.45
2022-09-27T14:57:47.925Z,66.57
2022-09-27T15:00:26.244Z,57.10
2022-09-27T15:02:58.961Z,62.10
2022-09-27T15:05:28.383Z,53.92
2022-09-27T15:07:58.137Z,49.58
2022-09-27T15:10:27.854Z,53.28
2022-09-27T15:12:58.988Z,49.35
2022-09-27T15:15:29.591Z,40.72
2022-09-27T15:17:56.595Z,41.92
2022-09-27T15:20:34.861Z,38.90
2022-09-27T15:23:04.169Z,46.22
2022-09-27T15:25:38.238Z,35.70
2022-09-27T15:28:06.343Z,33.60
2022-09-27T15:30:41.768Z,34.67
2022-09-27T15:33:19.739Z,42.50
2022-09-27T15:36:03.925Z,34.78
2022-09-27T15:38:43.869Z,37.30
2022-09-27T15:41:21.126Z,46.13
2022-09-27T15:43:50.030Z,44.33
2022-09-27T15:46:38.328Z,39.00
2022-09-27T15:49:17.920Z,40.10
2022-09-27T15:54:12.236Z,33.65
2022-09-27T15:56:42.035Z,37.10
2022-09-27T15:59:22.215Z,34.05
2022-09-27T16:01:51.255Z,28.20
