createdAt,value
2022-10-26T00:01:45.068Z,25.88
2022-10-26T00:03:44.860Z,25.80
2022-10-26T00:05:44.757Z,25.86
2022-10-26T00:07:44.868Z,25.85
2022-10-26T00:09:44.789Z,25.79
2022-10-26T00:11:44.846Z,25.80
2022-10-26T00:13:44.872Z,26.09
2022-10-26T00:15:44.806Z,26.08
2022-10-26T00:17:44.911Z,26.00
2022-10-26T00:19:44.862Z,26.00
2022-10-26T00:21:44.874Z,25.96
2022-10-26T00:23:44.909Z,25.99
2022-10-26T00:25:44.854Z,25.80
2022-10-26T00:27:44.756Z,25.91
2022-10-26T00:29:44.837Z,25.82
2022-10-26T00:31:44.861Z,25.80
2022-10-26T00:33:44.781Z,25.80
2022-10-26T00:35:46.228Z,25.74
2022-10-26T00:37:44.843Z,25.97
2022-10-26T00:39:44.915Z,25.52
2022-10-26T00:41:44.904Z,25.23
2022-10-26T00:43:44.876Z,25.50
2022-10-26T00:45:44.842Z,25.52
2022-10-26T00:47:44.886Z,25.86
2022-10-26T00:49:44.810Z,25.34
2022-10-26T00:51:44.926Z,25.49
2022-10-26T00:53:44.773Z,25.45
2022-10-26T00:55:44.788Z,25.48
2022-10-26T00:57:44.901Z,25.22
2022-10-26T00:59:44.900Z,25.89
2022-10-26T01:01:45.003Z,26.08
2022-10-26T01:03:45.050Z,26.03
2022-10-26T01:05:44.945Z,25.19
2022-10-26T01:07:44.910Z,25.23
2022-10-26T01:09:44.858Z,26.04
2022-10-26T01:11:44.948Z,26.00
2022-10-26T01:13:44.920Z,25.93
2022-10-26T01:15:44.945Z,26.07
2022-10-26T01:17:44.934Z,26.12
2022-10-26T01:19:44.842Z,26.08
2022-10-26T01:21:44.935Z,25.95
2022-10-26T01:23:44.881Z,26.06
2022-10-26T01:25:44.816Z,26.06
2022-10-26T01:27:44.949Z,25.96
2022-10-26T01:29:44.938Z,25.93
2022-10-26T01:31:44.927Z,26.08
2022-10-26T01:33:45.018Z,26.04
2022-10-26T01:35:44.895Z,26.04
2022-10-26T01:37:44.970Z,26.13
2022-10-26T01:39:44.963Z,26.07
2022-10-26T01:41:44.976Z,26.11
2022-10-26T01:43:44.996Z,26.03
2022-10-26T01:45:44.988Z,26.02
2022-10-26T01:47:44.981Z,26.02
2022-10-26T01:49:44.866Z,26.07
2022-10-26T01:51:44.816Z,26.12
2022-10-26T01:53:44.975Z,26.08
2022-10-26T01:55:44.983Z,26.03
2022-10-26T01:57:44.939Z,25.91
2022-10-26T01:59:44.850Z,25.93
2022-10-26T02:01:45.106Z,25.91
2022-10-26T02:03:45.086Z,25.97
2022-10-26T02:05:44.917Z,25.93
2022-10-26T02:07:45.039Z,25.86
2022-10-26T02:09:44.820Z,25.95
2022-10-26T02:11:44.812Z,25.80
2022-10-26T02:13:44.988Z,25.93
2022-10-26T02:15:44.836Z,25.89
2022-10-26T02:17:44.981Z,25.52
2022-10-26T02:19:45.004Z,24.78
2022-10-26T02:21:44.990Z,25.96
2022-10-26T02:23:44.968Z,25.97
2022-10-26T02:25:45.022Z,25.47
2022-10-26T02:27:45.118Z,25.18
2022-10-26T02:29:44.951Z,25.57
2022-10-26T02:31:45.023Z,26.00
2022-10-26T02:33:44.973Z,26.02
2022-10-26T02:35:44.868Z,25.96
2022-10-26T02:37:45.001Z,25.80
2022-10-26T02:39:45.013Z,25.93
2022-10-26T02:41:44.913Z,25.95
2022-10-26T02:43:45.052Z,25.78
2022-10-26T02:45:45.061Z,25.80
2022-10-26T02:47:44.898Z,25.64
2022-10-26T02:49:45.103Z,25.72
2022-10-26T02:51:45.051Z,25.78
2022-10-26T02:53:45.110Z,25.72
2022-10-26T02:55:45.051Z,25.83
2022-10-26T02:57:45.062Z,25.75
2022-10-26T02:59:45.066Z,25.72
2022-10-26T03:01:45.127Z,25.80
2022-10-26T03:03:45.077Z,25.85
2022-10-26T03:05:45.016Z,25.95
2022-10-26T03:07:45.197Z,25.87
2022-10-26T03:09:45.121Z,25.79
2022-10-26T03:11:45.052Z,25.99
2022-10-26T03:13:45.079Z,25.72
2022-10-26T03:15:44.955Z,25.80
2022-10-26T03:17:45.343Z,25.26
2022-10-26T03:19:44.895Z,25.48
2022-10-26T03:21:45.072Z,25.47
2022-10-26T03:23:45.083Z,25.84
2022-10-26T03:25:45.032Z,25.32
2022-10-26T03:27:44.968Z,25.32
2022-10-26T03:29:45.093Z,25.52
2022-10-26T03:31:45.081Z,26.08
2022-10-26T03:33:44.928Z,26.04
2022-10-26T03:35:44.999Z,26.04
2022-10-26T03:37:45.001Z,25.96
2022-10-26T03:39:45.042Z,25.45
2022-10-26T03:41:45.066Z,25.80
2022-10-26T03:43:44.985Z,25.72
2022-10-26T03:45:45.104Z,25.40
2022-10-26T03:47:45.094Z,26.08
2022-10-26T03:49:45.108Z,26.16
2022-10-26T03:51:44.987Z,26.08
2022-10-26T03:53:45.057Z,26.06
2022-10-26T03:55:45.115Z,26.04
2022-10-26T03:57:45.018Z,25.86
2022-10-26T03:59:45.114Z,25.52
2022-10-26T04:01:45.242Z,25.60
2022-10-26T04:03:45.085Z,25.31
2022-10-26T04:05:45.136Z,25.50
2022-10-26T04:07:44.978Z,25.80
2022-10-26T04:09:44.997Z,26.01
2022-10-26T04:11:45.052Z,26.07
2022-10-26T04:13:45.131Z,25.81
2022-10-26T04:15:45.143Z,25.95
2022-10-26T04:17:45.166Z,26.01
2022-10-26T04:19:45.130Z,25.23
2022-10-26T04:21:45.130Z,25.27
2022-10-26T04:23:45.067Z,25.90
2022-10-26T04:25:45.174Z,25.85
2022-10-26T04:27:45.047Z,25.54
2022-10-26T04:29:45.176Z,25.84
2022-10-26T04:31:45.173Z,25.56
2022-10-26T04:33:45.103Z,25.88
2022-10-26T04:35:45.246Z,25.40
2022-10-26T04:37:45.099Z,25.90
2022-10-26T04:39:45.144Z,25.26
2022-10-26T04:41:45.135Z,25.92
2022-10-26T04:43:45.104Z,26.00
2022-10-26T04:45:45.181Z,25.95
2022-10-26T04:47:45.107Z,25.86
2022-10-26T04:49:45.056Z,25.58
2022-10-26T04:51:45.176Z,26.04
2022-10-26T04:53:45.166Z,26.03
2022-10-26T04:55:45.173Z,26.07
2022-10-26T04:57:45.184Z,26.09
2022-10-26T04:59:45.203Z,26.06
2022-10-26T05:01:45.332Z,26.00
2022-10-26T05:03:45.195Z,26.06
2022-10-26T05:05:45.209Z,26.00
2022-10-26T05:07:45.203Z,25.97
2022-10-26T05:09:45.195Z,26.02
2022-10-26T05:11:45.191Z,25.96
2022-10-26T05:13:45.164Z,25.47
2022-10-26T05:15:45.139Z,25.77
2022-10-26T05:17:45.194Z,25.93
2022-10-26T05:19:45.118Z,25.65
2022-10-26T05:23:45.065Z,25.94
2022-10-26T05:25:45.135Z,25.94
2022-10-26T05:27:45.053Z,25.90
2022-10-26T05:29:45.299Z,25.92
2022-10-26T05:31:45.120Z,25.58
2022-10-26T05:33:45.110Z,25.61
2022-10-26T05:35:45.240Z,25.38
2022-10-26T05:37:45.192Z,25.83
2022-10-26T05:39:45.231Z,25.38
2022-10-26T05:41:45.226Z,24.73
2022-10-26T05:43:45.228Z,24.64
2022-10-26T05:45:45.242Z,24.53
2022-10-26T05:47:45.280Z,24.49
2022-10-26T05:49:45.196Z,24.40
2022-10-26T05:51:45.265Z,24.38
2022-10-26T05:53:45.266Z,24.38
2022-10-26T05:55:45.257Z,24.38
2022-10-26T05:57:45.268Z,24.32
2022-10-26T05:59:45.202Z,24.23
2022-10-26T06:01:45.420Z,23.81
2022-10-26T06:03:45.160Z,23.96
2022-10-26T06:05:45.257Z,23.96
2022-10-26T06:07:45.257Z,24.23
2022-10-26T06:09:45.145Z,24.28
2022-10-26T06:11:45.252Z,24.59
2022-10-26T06:13:45.271Z,24.18
2022-10-26T06:15:45.237Z,24.27
2022-10-26T06:17:45.236Z,24.21
2022-10-26T06:19:45.267Z,24.18
2022-10-26T06:21:45.275Z,24.12
2022-10-26T06:23:45.111Z,24.10
2022-10-26T06:25:45.298Z,24.14
2022-10-26T06:27:45.181Z,24.12
2022-10-26T06:29:45.299Z,24.14
2022-10-26T06:31:45.295Z,24.04
2022-10-26T06:33:45.262Z,23.88
2022-10-26T06:35:45.233Z,24.23
2022-10-26T06:37:45.179Z,24.29
2022-10-26T06:39:45.301Z,24.24
2022-10-26T06:41:45.261Z,24.34
2022-10-26T06:43:45.207Z,24.10
2022-10-26T06:45:45.251Z,23.96
2022-10-26T06:47:45.279Z,24.20
2022-10-26T06:49:45.325Z,24.11
2022-10-26T06:51:45.280Z,24.15
2022-10-26T06:53:45.316Z,23.83
2022-10-26T06:55:45.270Z,24.38
2022-10-26T06:57:45.282Z,24.43
2022-10-26T06:59:45.281Z,24.34
2022-10-26T07:01:45.470Z,24.34
2022-10-26T07:03:45.230Z,24.23
2022-10-26T07:05:45.398Z,24.41
2022-10-26T07:07:45.207Z,24.29
2022-10-26T07:09:45.230Z,24.33
2022-10-26T07:11:45.355Z,24.54
2022-10-26T07:13:45.326Z,24.50
2022-10-26T07:15:45.219Z,24.41
2022-10-26T07:17:45.292Z,24.43
2022-10-26T07:19:45.295Z,24.55
2022-10-26T07:21:45.303Z,24.35
2022-10-26T07:23:45.318Z,24.47
2022-10-26T07:25:45.366Z,24.32
2022-10-26T07:27:45.330Z,24.62
2022-10-26T07:29:45.368Z,24.71
2022-10-26T07:31:45.443Z,24.80
2022-10-26T07:33:45.374Z,24.90
2022-10-26T07:35:45.213Z,24.83
2022-10-26T07:37:45.326Z,24.87
2022-10-26T07:39:45.362Z,25.29
2022-10-26T07:41:45.368Z,25.32
2022-10-26T07:43:45.245Z,25.81
2022-10-26T07:45:45.253Z,25.79
2022-10-26T07:47:45.361Z,25.75
2022-10-26T07:49:45.370Z,25.78
2022-10-26T07:51:45.346Z,25.80
2022-10-26T07:53:45.353Z,25.65
2022-10-26T07:55:45.395Z,25.71
2022-10-26T07:57:46.082Z,25.53
2022-10-26T07:59:45.312Z,25.99
2022-10-26T08:01:45.351Z,25.91
2022-10-26T08:03:45.347Z,25.99
2022-10-26T08:05:45.606Z,25.95
2022-10-26T08:07:46.121Z,25.99
2022-10-26T08:09:45.407Z,25.91
2022-10-26T08:11:45.351Z,25.99
2022-10-26T08:13:45.471Z,25.80
2022-10-26T08:15:45.388Z,25.84
2022-10-26T08:17:45.384Z,25.80
2022-10-26T08:19:45.374Z,25.76
2022-10-26T08:21:45.340Z,25.97
2022-10-26T08:23:45.301Z,25.95
2022-10-26T08:25:45.412Z,25.88
2022-10-26T08:27:45.242Z,25.88
2022-10-26T08:29:45.402Z,25.90
2022-10-26T08:31:45.392Z,25.80
2022-10-26T08:33:45.431Z,25.91
2022-10-26T08:35:45.414Z,25.85
2022-10-26T08:37:45.306Z,25.93
2022-10-26T08:39:48.107Z,25.89
2022-10-26T08:41:45.419Z,25.56
2022-10-26T08:43:45.443Z,25.54
2022-10-26T08:45:45.312Z,25.47
2022-10-26T08:47:45.430Z,25.52
2022-10-26T08:49:45.408Z,25.39
2022-10-26T08:51:45.323Z,24.95
2022-10-26T08:53:45.393Z,25.30
2022-10-26T08:55:45.474Z,25.18
2022-10-26T08:57:45.447Z,25.13
2022-10-26T08:59:45.405Z,24.95
2022-10-26T09:01:45.492Z,25.17
2022-10-26T09:03:45.460Z,25.01
2022-10-26T09:05:45.423Z,25.40
2022-10-26T09:07:45.404Z,25.33
2022-10-26T09:09:45.307Z,25.35
2022-10-26T09:11:45.325Z,25.51
2022-10-26T09:13:45.453Z,25.50
2022-10-26T09:15:45.318Z,25.42
2022-10-26T09:17:45.467Z,25.47
2022-10-26T09:19:45.370Z,25.39
2022-10-26T09:21:45.469Z,25.37
2022-10-26T09:23:45.471Z,24.95
2022-10-26T09:25:45.325Z,25.72
2022-10-26T09:27:45.506Z,25.74
2022-10-26T09:29:45.418Z,25.90
2022-10-26T09:31:45.496Z,26.05
2022-10-26T09:33:45.487Z,25.89
2022-10-26T09:35:45.447Z,25.82
2022-10-26T09:37:45.505Z,25.65
2022-10-26T09:39:45.373Z,25.81
2022-10-26T09:41:45.495Z,25.90
2022-10-26T09:43:45.576Z,25.85
2022-10-26T09:45:45.510Z,25.83
2022-10-26T09:47:45.461Z,25.79
2022-10-26T09:49:45.344Z,25.81
2022-10-26T09:51:45.388Z,25.80
2022-10-26T09:53:45.294Z,25.83
2022-10-26T09:55:45.510Z,25.54
2022-10-26T09:57:45.454Z,25.57
2022-10-26T09:59:45.527Z,25.72
2022-10-26T10:01:45.621Z,25.58
2022-10-26T10:03:45.407Z,25.75
2022-10-26T10:05:51.249Z,25.23
2022-10-26T10:07:45.584Z,25.37
2022-10-26T10:09:45.692Z,25.57
2022-10-26T10:11:48.025Z,25.32
2022-10-26T10:13:45.614Z,25.60
2022-10-26T10:15:45.533Z,25.52
2022-10-26T10:17:47.385Z,25.39
2022-10-26T10:19:45.518Z,25.40
2022-10-26T10:21:45.581Z,25.42
2022-10-26T10:23:45.577Z,25.32
2022-10-26T10:25:45.545Z,25.46
2022-10-26T10:27:45.556Z,25.43
2022-10-26T10:29:45.484Z,25.46
2022-10-26T10:31:45.465Z,25.37
2022-10-26T10:33:45.698Z,25.38
2022-10-26T10:35:45.429Z,25.41
2022-10-26T10:37:45.565Z,25.44
2022-10-26T10:39:45.577Z,25.48
2022-10-26T10:41:45.579Z,25.52
2022-10-26T10:43:45.450Z,25.52
2022-10-26T10:45:45.621Z,25.75
2022-10-26T10:47:45.563Z,25.61
2022-10-26T10:49:45.526Z,25.54
2022-10-26T10:51:45.578Z,25.52
2022-10-26T10:53:45.487Z,25.01
2022-10-26T10:55:45.632Z,25.44
2022-10-26T10:57:45.650Z,25.03
2022-10-26T10:59:45.589Z,25.65
2022-10-26T11:01:45.611Z,25.77
2022-10-26T11:03:45.494Z,25.65
2022-10-26T11:05:45.613Z,25.58
2022-10-26T11:07:45.628Z,25.65
2022-10-26T11:09:45.494Z,25.65
2022-10-26T11:11:45.887Z,25.57
2022-10-26T11:13:45.567Z,25.51
2022-10-26T11:15:45.642Z,25.54
2022-10-26T11:17:45.635Z,25.39
2022-10-26T11:19:45.603Z,25.51
2022-10-26T11:21:45.683Z,25.53
2022-10-26T11:23:45.623Z,25.54
2022-10-26T11:25:45.632Z,25.52
2022-10-26T11:27:45.623Z,25.53
2022-10-26T11:29:48.651Z,25.52
2022-10-26T11:31:45.645Z,25.42
2022-10-26T11:33:45.615Z,25.60
2022-10-26T11:35:45.613Z,25.51
2022-10-26T11:37:45.639Z,25.46
2022-10-26T11:39:45.587Z,25.55
2022-10-26T11:41:45.542Z,25.60
2022-10-26T11:43:45.715Z,25.60
2022-10-26T11:45:45.694Z,25.62
2022-10-26T11:47:45.596Z,24.86
2022-10-26T11:49:45.632Z,25.10
2022-10-26T11:51:45.644Z,25.51
2022-10-26T11:53:45.582Z,25.61
2022-10-26T11:55:46.456Z,25.45
2022-10-26T11:57:45.531Z,25.29
2022-10-26T11:59:45.593Z,25.54
2022-10-26T12:01:45.661Z,25.51
2022-10-26T12:03:45.733Z,25.64
2022-10-26T12:05:45.673Z,25.64
2022-10-26T12:07:45.551Z,25.58
2022-10-26T12:09:45.487Z,25.61
2022-10-26T12:11:45.655Z,25.61
2022-10-26T12:13:45.602Z,25.56
2022-10-26T12:16:02.148Z,25.57
2022-10-26T12:17:45.528Z,25.58
2022-10-26T12:19:45.639Z,25.52
2022-10-26T12:21:45.658Z,25.52
2022-10-26T12:23:51.486Z,25.45
2022-10-26T12:25:45.680Z,25.42
2022-10-26T12:27:45.660Z,25.44
2022-10-26T12:29:45.808Z,25.32
2022-10-26T12:31:45.687Z,25.42
2022-10-26T12:33:45.577Z,25.91
2022-10-26T12:35:45.543Z,25.28
2022-10-26T12:37:45.705Z,25.28
2022-10-26T12:39:45.541Z,25.29
2022-10-26T12:41:45.687Z,25.65
2022-10-26T12:45:45.571Z,25.85
2022-10-26T12:47:45.537Z,25.92
2022-10-26T12:49:45.788Z,25.90
2022-10-26T12:51:45.657Z,26.00
2022-10-26T12:53:46.136Z,25.99
2022-10-26T12:55:45.556Z,25.82
2022-10-26T12:57:45.699Z,25.80
2022-10-26T12:59:45.743Z,25.65
2022-10-26T13:01:45.736Z,25.65
2022-10-26T13:03:45.743Z,25.57
2022-10-26T13:05:45.560Z,25.60
2022-10-26T13:07:45.712Z,25.65
2022-10-26T13:09:45.736Z,25.58
2022-10-26T13:11:45.741Z,25.43
2022-10-26T13:13:45.707Z,25.57
2022-10-26T13:15:45.694Z,25.53
2022-10-26T13:17:45.701Z,25.65
2022-10-26T13:19:45.700Z,25.65
2022-10-26T13:21:45.819Z,25.76
2022-10-26T13:23:45.742Z,25.72
2022-10-26T13:25:45.795Z,25.65
2022-10-26T13:27:45.647Z,25.61
2022-10-26T13:29:45.799Z,25.65
2022-10-26T13:31:45.748Z,25.84
2022-10-26T13:33:45.674Z,25.60
2022-10-26T13:35:45.656Z,25.75
2022-10-26T13:37:47.239Z,25.83
2022-10-26T13:39:45.775Z,25.51
2022-10-26T13:41:45.769Z,25.45
2022-10-26T13:43:45.741Z,25.37
2022-10-26T13:45:45.844Z,25.60
2022-10-26T13:47:45.714Z,25.65
2022-10-26T13:49:45.920Z,25.51
2022-10-26T13:51:45.697Z,25.52
2022-10-26T13:53:45.712Z,25.44
2022-10-26T13:55:45.723Z,25.36
2022-10-26T13:57:45.659Z,25.33
2022-10-26T13:59:45.832Z,25.29
2022-10-26T14:01:45.709Z,25.25
2022-10-26T14:03:45.789Z,25.29
2022-10-26T14:05:45.879Z,25.50
2022-10-26T14:07:45.802Z,25.52
2022-10-26T14:09:45.743Z,25.52
2022-10-26T14:11:45.787Z,25.60
2022-10-26T14:13:45.687Z,25.65
2022-10-26T14:15:45.873Z,25.73
2022-10-26T14:17:45.828Z,25.65
2022-10-26T14:19:45.797Z,25.61
2022-10-26T14:21:45.789Z,25.46
2022-10-26T14:23:45.781Z,25.63
2022-10-26T14:25:58.226Z,25.49
2022-10-26T14:27:45.817Z,24.98
2022-10-26T14:30:09.904Z,25.45
2022-10-26T14:31:45.783Z,25.51
2022-10-26T14:33:45.765Z,25.53
2022-10-26T14:35:45.688Z,25.63
2022-10-26T14:37:45.717Z,25.50
2022-10-26T14:39:45.877Z,25.36
2022-10-26T14:41:45.687Z,25.24
2022-10-26T14:43:45.769Z,25.22
2022-10-26T14:45:49.167Z,25.23
2022-10-26T14:47:45.807Z,25.20
2022-10-26T14:49:45.911Z,25.05
2022-10-26T14:51:45.839Z,25.38
2022-10-26T14:53:46.006Z,25.39
2022-10-26T14:55:45.784Z,25.50
2022-10-26T14:57:45.859Z,25.48
2022-10-26T14:59:45.712Z,25.33
2022-10-26T15:01:45.837Z,25.50
2022-10-26T15:03:45.846Z,25.48
2022-10-26T15:05:45.863Z,25.47
2022-10-26T15:07:45.848Z,25.35
2022-10-26T15:09:45.799Z,25.80
2022-10-26T15:11:45.858Z,25.89
2022-10-26T15:13:45.927Z,25.91
2022-10-26T15:15:48.544Z,25.95
2022-10-26T15:17:45.878Z,25.78
2022-10-26T15:19:45.848Z,25.78
2022-10-26T15:21:45.945Z,25.65
2022-10-26T15:23:45.837Z,25.50
2022-10-26T15:25:45.799Z,25.40
2022-10-26T15:27:45.962Z,25.60
2022-10-26T15:29:45.787Z,25.61
2022-10-26T15:31:45.807Z,25.52
2022-10-26T15:33:45.733Z,25.27
2022-10-26T15:35:45.923Z,25.13
2022-10-26T15:37:45.973Z,24.98
2022-10-26T15:39:45.820Z,24.79
2022-10-26T15:41:45.800Z,24.66
2022-10-26T15:43:45.826Z,24.66
2022-10-26T15:45:45.895Z,24.66
2022-10-26T15:47:45.819Z,24.53
2022-10-26T15:49:45.880Z,24.50
2022-10-26T15:51:45.950Z,24.47
2022-10-26T15:53:45.908Z,24.48
2022-10-26T15:55:45.902Z,24.48
2022-10-26T15:57:45.890Z,24.35
2022-10-26T15:59:45.867Z,24.38
2022-10-26T16:01:46.059Z,24.33
2022-10-26T16:03:45.951Z,24.35
2022-10-26T16:05:45.912Z,24.23
2022-10-26T16:07:45.919Z,24.20
2022-10-26T16:09:45.919Z,24.12
2022-10-26T16:11:45.894Z,24.12
2022-10-26T16:13:46.014Z,24.19
2022-10-26T16:15:45.842Z,24.04
2022-10-26T16:17:45.793Z,24.09
2022-10-26T16:19:45.981Z,24.23
2022-10-26T16:21:45.844Z,24.20
2022-10-26T16:23:45.945Z,24.14
2022-10-26T16:25:45.850Z,24.10
2022-10-26T16:27:45.930Z,24.10
2022-10-26T16:29:45.964Z,24.10
2022-10-26T16:31:45.954Z,24.35
2022-10-26T16:33:45.946Z,24.22
2022-10-26T16:35:45.956Z,24.08
2022-10-26T16:37:45.856Z,24.16
2022-10-26T16:39:45.859Z,27.50
2022-10-26T16:41:46.013Z,25.86
2022-10-26T16:43:45.951Z,25.80
2022-10-26T16:45:45.981Z,25.99
2022-10-26T16:47:45.973Z,26.04
2022-10-26T16:49:45.973Z,26.02
2022-10-26T16:51:45.925Z,25.83
2022-10-26T16:53:46.001Z,25.82
2022-10-26T16:55:45.870Z,25.85
2022-10-26T16:57:45.850Z,25.93
2022-10-26T16:59:45.998Z,25.80
2022-10-26T17:01:46.025Z,25.75
2022-10-26T17:03:45.932Z,25.94
2022-10-26T17:05:45.984Z,25.91
2022-10-26T17:07:46.033Z,25.93
2022-10-26T17:09:45.910Z,25.92
2022-10-26T17:11:45.982Z,25.92
2022-10-26T17:13:46.077Z,25.91
2022-10-26T17:15:45.868Z,25.89
2022-10-26T17:17:45.990Z,25.86
2022-10-26T17:19:46.006Z,25.88
2022-10-26T17:21:45.971Z,25.82
2022-10-26T17:23:46.007Z,25.95
2022-10-26T17:25:45.891Z,25.88
2022-10-26T17:27:46.784Z,25.83
2022-10-26T17:29:46.055Z,25.81
2022-10-26T17:31:46.007Z,25.85
2022-10-26T17:33:45.917Z,25.83
2022-10-26T17:35:45.891Z,25.82
2022-10-26T17:37:45.969Z,25.93
2022-10-26T17:39:45.985Z,25.75
2022-10-26T17:41:45.957Z,25.86
2022-10-26T17:43:46.025Z,25.60
2022-10-26T17:45:46.101Z,25.64
2022-10-26T17:47:46.101Z,25.10
2022-10-26T17:49:45.925Z,25.89
2022-10-26T17:51:45.990Z,25.95
2022-10-26T17:53:45.955Z,25.86
2022-10-26T17:55:45.973Z,25.90
2022-10-26T17:57:46.024Z,25.86
2022-10-26T17:59:45.869Z,25.80
2022-10-26T18:01:46.196Z,25.95
2022-10-26T18:03:46.008Z,25.91
2022-10-26T18:05:46.048Z,25.80
2022-10-26T18:07:45.881Z,25.80
2022-10-26T18:09:46.086Z,25.77
2022-10-26T18:11:46.056Z,25.82
2022-10-26T18:13:46.068Z,25.79
2022-10-26T18:15:45.992Z,25.75
2022-10-26T18:17:46.059Z,25.79
2022-10-26T18:19:46.091Z,25.64
2022-10-26T18:21:46.048Z,25.60
2022-10-26T18:23:46.059Z,25.60
2022-10-26T18:25:46.090Z,25.40
2022-10-26T18:27:46.056Z,25.75
2022-10-26T18:29:46.095Z,26.03
2022-10-26T18:31:46.112Z,25.75
2022-10-26T18:33:46.081Z,25.65
2022-10-26T18:35:46.001Z,25.65
2022-10-26T18:37:46.073Z,25.45
2022-10-26T18:39:46.071Z,25.65
2022-10-26T18:41:46.053Z,25.23
2022-10-26T18:43:46.098Z,25.22
2022-10-26T18:45:46.051Z,25.83
2022-10-26T18:47:46.102Z,25.88
2022-10-26T18:49:45.963Z,25.89
2022-10-26T18:51:46.060Z,25.86
2022-10-26T18:53:45.978Z,25.96
2022-10-26T18:55:46.086Z,25.89
2022-10-26T18:57:46.094Z,25.80
2022-10-26T18:59:46.145Z,25.86
2022-10-26T19:01:46.397Z,25.94
2022-10-26T19:03:46.112Z,25.90
2022-10-26T19:05:46.182Z,25.83
2022-10-26T19:07:46.118Z,25.80
2022-10-26T19:09:46.234Z,25.80
2022-10-26T19:11:46.059Z,25.84
2022-10-26T19:13:46.096Z,25.72
2022-10-26T19:15:46.209Z,25.52
2022-10-26T19:17:46.212Z,25.17
2022-10-26T19:19:46.145Z,25.83
2022-10-26T19:21:46.141Z,26.04
2022-10-26T19:23:46.038Z,25.91
2022-10-26T19:25:46.153Z,25.88
2022-10-26T19:27:46.150Z,26.10
2022-10-26T19:29:46.130Z,25.97
2022-10-26T19:31:46.163Z,25.93
2022-10-26T19:33:46.100Z,25.86
2022-10-26T19:35:46.045Z,25.82
2022-10-26T19:37:46.121Z,25.80
2022-10-26T19:39:46.166Z,25.84
2022-10-26T19:41:46.273Z,25.80
2022-10-26T19:43:46.027Z,25.79
2022-10-26T19:45:46.773Z,25.65
2022-10-26T19:47:46.133Z,25.52
2022-10-26T19:49:46.197Z,25.75
2022-10-26T19:51:46.078Z,25.80
2022-10-26T19:53:46.009Z,25.83
2022-10-26T19:55:46.232Z,25.92
2022-10-26T19:57:46.185Z,25.93
2022-10-26T19:59:46.259Z,25.97
2022-10-26T20:01:46.201Z,25.93
2022-10-26T20:03:46.069Z,25.91
2022-10-26T20:05:46.208Z,25.93
2022-10-26T20:07:46.151Z,25.90
2022-10-26T20:09:46.117Z,25.88
2022-10-26T20:11:46.134Z,25.94
2022-10-26T20:13:46.134Z,25.90
2022-10-26T20:15:46.200Z,25.91
2022-10-26T20:17:46.125Z,25.94
2022-10-26T20:19:46.041Z,25.91
2022-10-26T20:21:46.193Z,26.07
2022-10-26T20:23:46.176Z,26.07
2022-10-26T20:25:46.184Z,26.08
2022-10-26T20:27:46.143Z,26.07
2022-10-26T20:29:46.273Z,26.06
2022-10-26T20:31:46.107Z,25.99
2022-10-26T20:33:46.061Z,26.07
2022-10-26T20:35:46.268Z,26.04
2022-10-26T20:37:46.060Z,25.86
2022-10-26T20:39:46.300Z,25.86
2022-10-26T20:41:46.107Z,25.86
2022-10-26T20:43:46.209Z,25.92
2022-10-26T20:45:46.224Z,26.18
2022-10-26T20:47:46.220Z,26.08
2022-10-26T20:49:46.232Z,26.04
2022-10-26T20:52:02.750Z,25.99
2022-10-26T20:53:46.206Z,25.92
2022-10-26T20:55:46.339Z,25.90
2022-10-26T20:57:46.234Z,25.91
2022-10-26T20:59:46.112Z,25.90
2022-10-26T21:01:46.282Z,26.00
2022-10-26T21:03:46.259Z,25.96
2022-10-26T21:05:46.225Z,25.84
2022-10-26T21:07:46.266Z,25.93
2022-10-26T21:09:46.144Z,25.90
2022-10-26T21:11:46.232Z,26.00
2022-10-26T21:13:46.132Z,25.83
2022-10-26T21:15:46.268Z,25.80
2022-10-26T21:17:46.243Z,25.86
2022-10-26T21:19:46.094Z,25.82
2022-10-26T21:21:46.283Z,25.80
2022-10-26T21:23:46.201Z,25.83
2022-10-26T21:25:46.273Z,25.81
2022-10-26T21:27:46.262Z,25.80
2022-10-26T21:29:46.285Z,25.99
2022-10-26T21:31:46.187Z,25.94
2022-10-26T21:33:46.282Z,25.79
2022-10-26T21:35:46.253Z,25.76
2022-10-26T21:37:46.297Z,25.38
2022-10-26T21:39:46.254Z,25.75
2022-10-26T21:41:46.273Z,25.80
2022-10-26T21:43:46.136Z,25.63
2022-10-26T21:45:46.281Z,25.80
2022-10-26T21:47:46.251Z,25.54
2022-10-26T21:49:49.521Z,25.82
2022-10-26T21:51:46.298Z,25.85
2022-10-26T21:53:46.214Z,25.82
2022-10-26T21:55:46.191Z,25.93
2022-10-26T21:57:46.237Z,25.91
2022-10-26T21:59:46.309Z,25.83
2022-10-26T22:01:46.442Z,25.95
2022-10-26T22:03:46.304Z,25.83
2022-10-26T22:05:46.371Z,25.85
2022-10-26T22:07:46.289Z,25.79
2022-10-26T22:10:00.468Z,25.72
2022-10-26T22:11:46.302Z,25.83
2022-10-26T22:13:46.280Z,25.99
2022-10-26T22:15:46.295Z,25.65
2022-10-26T22:17:46.334Z,25.80
2022-10-26T22:19:46.427Z,25.81
2022-10-26T22:21:46.216Z,26.08
2022-10-26T22:23:46.183Z,25.05
2022-10-26T22:25:46.313Z,25.08
2022-10-26T22:27:46.348Z,25.86
2022-10-26T22:29:46.302Z,25.83
2022-10-26T22:31:46.338Z,25.86
2022-10-26T22:33:46.334Z,25.82
2022-10-26T22:35:46.381Z,25.90
2022-10-26T22:37:46.200Z,25.91
2022-10-26T22:41:46.386Z,24.98
2022-10-26T22:43:46.245Z,25.61
2022-10-26T22:45:46.333Z,25.29
2022-10-26T22:47:46.362Z,25.45
2022-10-26T22:49:46.385Z,25.75
2022-10-26T22:51:46.369Z,25.34
2022-10-26T22:53:46.282Z,25.80
2022-10-26T22:55:46.448Z,25.85
2022-10-26T22:57:46.321Z,25.81
2022-10-26T22:59:46.370Z,25.90
2022-10-26T23:01:46.397Z,25.85
2022-10-26T23:03:46.382Z,25.86
2022-10-26T23:05:46.372Z,25.85
2022-10-26T23:07:46.368Z,25.91
2022-10-26T23:09:46.252Z,25.80
2022-10-26T23:11:46.383Z,25.89
2022-10-26T23:13:46.383Z,25.83
2022-10-26T23:15:46.380Z,25.87
2022-10-26T23:17:46.327Z,26.04
2022-10-26T23:19:46.401Z,26.06
2022-10-26T23:21:46.417Z,25.84
2022-10-26T23:23:46.385Z,25.80
2022-10-26T23:25:46.407Z,25.81
2022-10-26T23:27:46.368Z,25.77
2022-10-26T23:29:46.423Z,25.82
2022-10-26T23:31:46.411Z,25.80
2022-10-26T23:33:46.389Z,25.81
2022-10-26T23:35:46.374Z,25.86
2022-10-26T23:37:46.323Z,25.32
2022-10-26T23:39:46.401Z,25.83
2022-10-26T23:41:46.405Z,26.06
2022-10-26T23:43:46.397Z,25.80
2022-10-26T23:45:46.452Z,25.80
2022-10-26T23:47:46.400Z,25.80
2022-10-26T23:49:46.446Z,25.84
2022-10-26T23:51:46.388Z,25.83
2022-10-26T23:53:46.440Z,25.83
2022-10-26T23:55:46.499Z,25.44
2022-10-26T23:57:46.390Z,25.96
2022-10-26T23:59:46.393Z,26.00
