createdAt,value
2018-07-04T00:00:50.379Z,13
2018-07-04T00:01:52.653Z,13
2018-07-04T00:02:54.691Z,13
2018-07-04T00:03:56.696Z,13
2018-07-04T00:04:58.978Z,13
2018-07-04T00:06:00.972Z,12.9
2018-07-04T00:07:02.968Z,12.9
2018-07-04T00:08:05.042Z,12.9
2018-07-04T00:09:07.037Z,12.9
2018-07-04T00:10:09.316Z,12.8
2018-07-04T00:11:11.308Z,12.8
2018-07-04T00:12:13.312Z,12.8
2018-07-04T00:13:15.590Z,12.8
2018-07-04T00:14:17.922Z,12.8
2018-07-04T00:15:19.961Z,12.8
2018-07-04T00:16:21.962Z,12.8
2018-07-04T00:17:23.958Z,12.8
2018-07-04T00:18:25.971Z,12.8
2018-07-04T00:19:28.056Z,12.7
2018-07-04T00:20:30.039Z,12.7
2018-07-04T00:21:32.022Z,12.7
2018-07-04T00:22:34.016Z,12.7
2018-07-04T00:23:36.021Z,12.7
2018-07-04T00:24:38.018Z,12.7
2018-07-04T00:25:40.027Z,12.7
2018-07-04T00:26:42.008Z,12.7
2018-07-04T00:27:44.012Z,12.7
2018-07-04T00:28:46.280Z,12.7
2018-07-04T00:29:48.269Z,12.7
2018-07-04T00:30:50.276Z,12.7
2018-07-04T00:31:52.827Z,12.7
2018-07-04T00:32:54.821Z,12.7
2018-07-04T00:33:56.823Z,12.7
2018-07-04T00:34:59.209Z,12.7
2018-07-04T00:36:01.213Z,12.7
2018-07-04T00:37:03.212Z,12.7
2018-07-04T00:38:05.218Z,12.6
2018-07-04T00:39:07.208Z,12.6
2018-07-04T00:40:09.190Z,12.6
2018-07-04T00:41:11.189Z,12.6
2018-07-04T00:42:13.192Z,12.6
2018-07-04T00:43:15.187Z,12.6
2018-07-04T00:44:17.181Z,12.5
2018-07-04T00:45:19.167Z,12.5
2018-07-04T00:46:21.168Z,12.5
2018-07-04T00:47:23.169Z,12.5
2018-07-04T00:48:25.178Z,12.5
2018-07-04T00:49:27.168Z,12.5
2018-07-04T00:50:29.166Z,12.5
2018-07-04T00:51:31.157Z,12.5
2018-07-04T00:52:33.154Z,12.4
2018-07-04T00:53:35.143Z,12.4
2018-07-04T00:54:37.149Z,12.4
2018-07-04T00:55:39.144Z,12.4
2018-07-04T00:56:41.144Z,12.5
2018-07-04T00:57:43.136Z,12.5
2018-07-04T00:58:45.131Z,12.5
2018-07-04T00:59:47.122Z,12.5
2018-07-04T01:00:49.116Z,12.5
2018-07-04T01:01:51.385Z,12.4
2018-07-04T01:02:53.391Z,12.4
2018-07-04T01:03:55.385Z,12.4
2018-07-04T01:04:57.385Z,12.4
2018-07-04T01:05:59.375Z,12.4
2018-07-04T01:07:01.371Z,12.4
2018-07-04T01:08:03.367Z,12.4
2018-07-04T01:09:05.745Z,12.4
2018-07-04T01:10:08.055Z,12.3
2018-07-04T01:11:10.049Z,12.3
2018-07-04T01:12:12.697Z,12.3
2018-07-04T01:13:14.700Z,12.3
2018-07-04T01:14:16.688Z,12.4
2018-07-04T01:15:18.692Z,12.3
2018-07-04T01:16:20.677Z,12.3
2018-07-04T01:17:22.666Z,12.3
2018-07-04T01:18:24.656Z,12.3
2018-07-04T01:19:26.952Z,12.3
2018-07-04T01:20:28.936Z,12.3
2018-07-04T01:21:30.936Z,12.3
2018-07-04T01:22:32.929Z,12.3
2018-07-04T01:23:35.204Z,12.3
2018-07-04T01:24:37.206Z,12.3
2018-07-04T01:25:39.202Z,12.3
2018-07-04T01:26:41.202Z,12.3
2018-07-04T01:27:43.200Z,12.3
2018-07-04T01:28:45.484Z,12.3
2018-07-04T01:29:47.865Z,12.3
2018-07-04T01:30:49.852Z,12.3
2018-07-04T01:31:51.845Z,12.3
2018-07-04T01:32:53.849Z,12.3
2018-07-04T01:33:56.139Z,12.3
2018-07-04T01:34:58.145Z,12.2
2018-07-04T01:36:00.131Z,12.3
2018-07-04T01:37:02.135Z,12.3
2018-07-04T01:38:04.131Z,12.2
2018-07-04T01:39:06.126Z,12.2
2018-07-04T01:40:08.168Z,12.2
2018-07-04T01:41:10.175Z,12.2
2018-07-04T01:42:12.460Z,12.2
2018-07-04T01:43:14.456Z,12.2
2018-07-04T01:44:17.106Z,12.2
2018-07-04T01:45:19.100Z,12.1
2018-07-04T01:46:21.094Z,12.1
2018-07-04T01:47:23.127Z,12.2
2018-07-04T01:48:25.165Z,12.1
2018-07-04T01:49:27.209Z,12.1
2018-07-04T01:50:29.242Z,12.1
2018-07-04T01:51:31.290Z,12.1
2018-07-04T01:52:33.324Z,12.1
2018-07-04T01:53:35.673Z,12.1
2018-07-04T01:54:37.996Z,12.1
2018-07-04T01:55:40.415Z,12.1
2018-07-04T01:56:42.468Z,12.1
2018-07-04T01:57:44.487Z,12
2018-07-04T01:58:46.527Z,12
2018-07-04T01:59:48.558Z,12
2018-07-04T02:00:50.598Z,12
2018-07-04T02:01:52.623Z,12
2018-07-04T02:02:54.671Z,12
2018-07-04T02:03:57.096Z,12
2018-07-04T02:04:59.130Z,12
2018-07-04T02:06:01.170Z,12
2018-07-04T02:07:03.204Z,12
2018-07-04T02:08:05.247Z,12
2018-07-04T02:09:07.278Z,12
2018-07-04T02:10:09.317Z,12
2018-07-04T02:11:11.634Z,12
2018-07-04T02:12:13.669Z,12
2018-07-04T02:13:15.985Z,12
2018-07-04T02:14:18.029Z,12
2018-07-04T02:15:20.070Z,12
2018-07-04T02:16:22.105Z,12
2018-07-04T02:17:24.135Z,12
2018-07-04T02:18:26.458Z,12
2018-07-04T02:19:28.482Z,11.9
2018-07-04T02:20:30.511Z,12
2018-07-04T02:21:32.866Z,11.9
2018-07-04T02:22:35.197Z,12
2018-07-04T02:23:37.236Z,11.9
2018-07-04T02:24:39.262Z,11.9
2018-07-04T02:25:41.291Z,11.9
2018-07-04T02:26:43.335Z,11.9
2018-07-04T02:27:45.350Z,11.9
2018-07-04T02:28:47.706Z,11.9
2018-07-04T02:29:49.738Z,11.9
2018-07-04T02:30:51.776Z,11.9
2018-07-04T02:31:53.814Z,11.9
2018-07-04T02:32:55.848Z,11.9
2018-07-04T02:33:57.896Z,11.9
2018-07-04T02:35:00.527Z,11.9
2018-07-04T02:36:03.118Z,11.8
2018-07-04T02:37:05.164Z,11.8
2018-07-04T02:38:07.196Z,11.8
2018-07-04T02:39:09.541Z,11.8
2018-07-04T02:40:11.571Z,11.7
2018-07-04T02:41:13.906Z,11.7
2018-07-04T02:42:15.949Z,11.7
2018-07-04T02:43:17.974Z,11.7
2018-07-04T02:44:20.014Z,11.7
2018-07-04T02:45:22.063Z,11.6
2018-07-04T02:46:24.400Z,11.7
2018-07-04T02:47:26.737Z,11.7
2018-07-04T02:48:28.773Z,11.7
2018-07-04T02:49:30.818Z,11.7
2018-07-04T02:50:32.903Z,11.7
2018-07-04T02:51:35.221Z,11.7
2018-07-04T02:52:37.581Z,11.7
2018-07-04T02:53:39.615Z,11.7
2018-07-04T02:54:41.649Z,11.7
2018-07-04T02:55:43.687Z,11.7
2018-07-04T02:56:46.040Z,11.7
2018-07-04T02:57:48.660Z,11.7
2018-07-04T02:58:51.002Z,11.7
2018-07-04T02:59:53.045Z,11.7
2018-07-04T03:00:55.470Z,11.7
2018-07-04T03:01:57.513Z,11.7
2018-07-04T03:02:59.847Z,11.7
2018-07-04T03:04:02.164Z,11.7
2018-07-04T03:05:04.205Z,11.7
2018-07-04T03:06:06.229Z,11.7
2018-07-04T03:07:08.268Z,11.7
2018-07-04T03:08:10.302Z,11.7
2018-07-04T03:09:12.346Z,11.7
2018-07-04T03:10:15.063Z,11.7
2018-07-04T03:11:18.066Z,11.7
2018-07-04T03:12:20.380Z,11.7
2018-07-04T03:13:22.426Z,11.7
2018-07-04T03:14:24.740Z,11.7
2018-07-04T03:15:27.085Z,11.7
2018-07-04T03:16:29.697Z,11.7
2018-07-04T03:17:32.439Z,11.7
2018-07-04T03:18:35.138Z,11.7
2018-07-04T03:19:37.739Z,11.7
2018-07-04T03:20:40.064Z,11.7
2018-07-04T03:21:42.433Z,11.7
2018-07-04T03:22:44.755Z,11.8
2018-07-04T03:23:46.790Z,11.8
2018-07-04T03:24:49.125Z,11.8
2018-07-04T03:25:51.455Z,11.8
2018-07-04T03:26:53.492Z,11.8
2018-07-04T03:27:55.536Z,11.8
2018-07-04T03:28:57.581Z,11.8
2018-07-04T03:30:00.001Z,11.8
2018-07-04T03:31:02.321Z,11.8
2018-07-04T03:32:04.353Z,11.8
2018-07-04T03:33:06.468Z,11.7
2018-07-04T03:34:08.429Z,11.7
2018-07-04T03:35:10.467Z,11.7
2018-07-04T03:36:12.549Z,11.7
2018-07-04T03:37:14.541Z,11.7
2018-07-04T03:38:16.578Z,11.8
2018-07-04T03:39:18.613Z,11.7
2018-07-04T03:40:20.663Z,11.7
2018-07-04T03:41:22.701Z,11.8
2018-07-04T03:42:25.293Z,11.8
2018-07-04T03:43:27.329Z,11.7
2018-07-04T03:44:29.361Z,11.7
2018-07-04T03:45:31.399Z,11.8
2018-07-04T03:46:33.429Z,11.7
2018-07-04T03:47:35.478Z,11.8
2018-07-04T03:48:37.800Z,11.8
2018-07-04T03:49:39.830Z,11.8
2018-07-04T03:50:41.872Z,11.8
2018-07-04T03:51:43.905Z,11.8
2018-07-04T03:52:45.944Z,11.8
2018-07-04T03:53:48.265Z,11.8
2018-07-04T03:54:50.296Z,11.8
2018-07-04T03:55:52.336Z,11.8
2018-07-04T03:56:54.379Z,11.8
2018-07-04T03:57:56.405Z,11.8
2018-07-04T03:58:58.434Z,11.8
2018-07-04T04:00:00.857Z,11.9
2018-07-04T04:01:03.281Z,11.9
2018-07-04T04:02:05.314Z,11.9
2018-07-04T04:03:07.355Z,11.9
2018-07-04T04:04:09.387Z,11.9
2018-07-04T04:05:11.424Z,11.9
2018-07-04T04:06:14.132Z,11.9
2018-07-04T04:07:16.220Z,12
2018-07-04T04:08:18.218Z,12
2018-07-04T04:09:20.251Z,12
2018-07-04T04:10:22.292Z,12
2018-07-04T04:11:24.335Z,12
2018-07-04T04:12:26.375Z,12.1
2018-07-04T04:13:28.399Z,12.1
2018-07-04T04:14:31.039Z,12.1
2018-07-04T04:15:33.078Z,12.1
2018-07-04T04:16:35.120Z,12.1
2018-07-04T04:17:37.160Z,12.2
2018-07-04T04:18:39.186Z,12.2
2018-07-04T04:19:41.229Z,12.2
2018-07-04T04:20:43.259Z,12.2
2018-07-04T04:21:45.289Z,12.2
2018-07-04T04:22:47.333Z,12.2
2018-07-04T04:23:49.939Z,12.2
2018-07-04T04:24:51.975Z,12.3
2018-07-04T04:25:54.010Z,12.3
2018-07-04T04:26:56.048Z,12.3
2018-07-04T04:27:58.379Z,12.4
2018-07-04T04:29:00.803Z,12.4
2018-07-04T04:30:03.130Z,12.4
2018-07-04T04:31:05.160Z,12.4
2018-07-04T04:32:07.207Z,12.4
2018-07-04T04:33:09.249Z,12.4
2018-07-04T04:34:11.275Z,12.4
2018-07-04T04:35:13.310Z,12.5
2018-07-04T04:36:15.346Z,12.5
2018-07-04T04:37:17.381Z,12.5
2018-07-04T04:38:19.419Z,12.5
2018-07-04T04:39:21.465Z,12.5
2018-07-04T04:40:23.812Z,12.6
2018-07-04T04:41:25.830Z,12.6
2018-07-04T04:42:27.915Z,12.6
2018-07-04T04:43:29.909Z,12.6
2018-07-04T04:44:32.223Z,12.8
2018-07-04T04:45:34.264Z,12.8
2018-07-04T04:46:36.595Z,12.8
2018-07-04T04:47:38.632Z,12.9
2018-07-04T04:48:40.683Z,12.9
2018-07-04T04:49:42.993Z,13.1
2018-07-04T04:50:45.026Z,13.1
2018-07-04T04:51:47.070Z,13.2
2018-07-04T04:52:49.112Z,13.2
2018-07-04T04:53:51.420Z,13.2
2018-07-04T04:54:53.484Z,13.2
2018-07-04T04:55:55.509Z,13.3
2018-07-04T04:56:57.550Z,13.3
2018-07-04T04:57:59.589Z,13.4
2018-07-04T04:59:02.304Z,13.4
2018-07-04T05:00:04.333Z,13.4
2018-07-04T05:01:06.367Z,13.5
2018-07-04T05:02:08.400Z,13.6
2018-07-04T05:03:10.449Z,13.6
2018-07-04T05:04:12.745Z,13.6
2018-07-04T05:05:17.781Z,13.6
2018-07-04T05:06:19.818Z,13.8
2018-07-04T05:07:21.812Z,13.8
2018-07-04T05:08:23.816Z,13.8
2018-07-04T05:09:25.860Z,13.9
2018-07-04T05:10:27.873Z,13.9
2018-07-04T05:11:30.146Z,14
2018-07-04T05:12:32.144Z,14.2
2018-07-04T05:13:34.142Z,14.1
2018-07-04T05:14:36.421Z,14.2
2018-07-04T05:15:38.480Z,14.1
2018-07-04T05:16:40.458Z,14.2
2018-07-04T05:17:42.464Z,14.2
2018-07-04T05:18:44.459Z,14.3
2018-07-04T05:19:47.888Z,14.3
2018-07-04T05:20:51.310Z,14.3
2018-07-04T05:21:53.955Z,14.3
2018-07-04T05:22:56.278Z,14.4
2018-07-04T05:23:58.613Z,14.4
2018-07-04T05:25:00.647Z,14.6
2018-07-04T05:26:03.079Z,14.7
2018-07-04T05:27:05.108Z,14.8
2018-07-04T05:28:07.160Z,14.9
2018-07-04T05:29:09.198Z,14.9
2018-07-04T05:30:11.247Z,14.8
2018-07-04T05:31:13.284Z,15
2018-07-04T05:32:15.321Z,15
2018-07-04T05:33:17.640Z,15.1
2018-07-04T05:34:19.672Z,15.1
2018-07-04T05:35:22.022Z,15.1
2018-07-04T05:36:24.059Z,15.1
2018-07-04T05:37:26.088Z,15.2
2018-07-04T05:38:28.131Z,15.2
2018-07-04T05:39:30.164Z,15.2
2018-07-04T05:40:32.199Z,15.3
2018-07-04T05:41:34.235Z,15.3
2018-07-04T05:42:36.275Z,15.4
2018-07-04T05:43:38.309Z,15.4
2018-07-04T05:44:40.348Z,15.4
2018-07-04T05:45:42.381Z,15.4
2018-07-04T05:46:44.426Z,15.4
2018-07-04T05:47:46.467Z,15.5
2018-07-04T05:48:49.106Z,15.6
2018-07-04T05:49:51.426Z,15.7
2018-07-04T05:50:53.467Z,15.7
2018-07-04T05:51:55.506Z,15.8
2018-07-04T05:52:57.558Z,15.8
2018-07-04T05:53:59.595Z,15.9
2018-07-04T05:55:01.624Z,15.9
2018-07-04T05:56:03.947Z,16
2018-07-04T05:57:05.991Z,16
2018-07-04T05:58:08.319Z,16.1
2018-07-04T05:59:10.745Z,16.1
2018-07-04T06:00:12.797Z,16.1
2018-07-04T06:01:15.423Z,16.2
2018-07-04T06:02:17.457Z,16.3
2018-07-04T06:03:19.504Z,16.3
2018-07-04T06:04:21.548Z,16.4
2018-07-04T06:05:23.875Z,16.4
2018-07-04T06:06:26.232Z,16.4
2018-07-04T06:07:28.279Z,16.5
2018-07-04T06:08:30.316Z,16.5
2018-07-04T06:09:32.354Z,16.6
2018-07-04T06:10:34.680Z,16.6
2018-07-04T06:11:36.728Z,16.6
2018-07-04T06:12:38.776Z,16.6
2018-07-04T06:13:40.813Z,16.7
2018-07-04T06:14:42.861Z,16.7
2018-07-04T06:15:45.181Z,16.8
2018-07-04T06:16:47.231Z,16.8
2018-07-04T06:17:49.271Z,16.8
2018-07-04T06:18:51.324Z,16.9
2018-07-04T06:19:53.368Z,16.9
2018-07-04T06:20:55.394Z,17
2018-07-04T06:21:57.432Z,17
2018-07-04T06:22:59.470Z,17.1
2018-07-04T06:24:01.519Z,17.1
2018-07-04T06:25:03.956Z,17.1
2018-07-04T06:26:06.277Z,17.1
2018-07-04T06:27:08.321Z,17.1
2018-07-04T06:28:10.369Z,17.2
2018-07-04T06:29:12.409Z,17.2
2018-07-04T06:30:14.454Z,17.3
2018-07-04T06:31:16.493Z,17.3
2018-07-04T06:32:18.913Z,17.3
2018-07-04T06:33:20.897Z,17.4
2018-07-04T06:34:22.929Z,17.4
2018-07-04T06:35:25.277Z,17.4
2018-07-04T06:36:27.311Z,17.5
2018-07-04T06:37:29.356Z,17.5
2018-07-04T06:38:31.396Z,17.5
2018-07-04T06:39:33.449Z,17.5
2018-07-04T06:40:35.493Z,17.6
2018-07-04T06:41:37.526Z,17.6
2018-07-04T06:42:39.864Z,17.6
2018-07-04T06:43:42.209Z,17.7
2018-07-04T06:44:44.532Z,17.8
2018-07-04T06:45:46.852Z,17.8
2018-07-04T06:46:48.905Z,17.8
2018-07-04T06:47:51.224Z,17.8
2018-07-04T06:48:53.306Z,17.9
2018-07-04T06:49:55.317Z,18
2018-07-04T06:50:57.357Z,18
2018-07-04T06:51:59.394Z,17.9
2018-07-04T06:53:01.430Z,18
2018-07-04T06:54:03.497Z,18.1
2018-07-04T06:55:05.916Z,18.1
2018-07-04T06:56:07.963Z,18.1
2018-07-04T06:57:10.008Z,18.2
2018-07-04T06:58:12.341Z,18.1
2018-07-04T06:59:14.393Z,18.1
2018-07-04T07:00:17.112Z,18.1
2018-07-04T07:01:19.453Z,18.1
2018-07-04T07:02:21.495Z,18.2
2018-07-04T07:03:23.537Z,18.4
2018-07-04T07:04:25.595Z,18.4
2018-07-04T07:05:27.632Z,18.4
2018-07-04T07:06:29.665Z,18.5
2018-07-04T07:07:31.714Z,18.5
2018-07-04T07:08:33.805Z,18.7
2018-07-04T07:09:35.812Z,18.7
2018-07-04T07:10:37.866Z,18.8
2018-07-04T07:11:39.899Z,18.7
2018-07-04T07:12:41.940Z,18.8
2018-07-04T07:13:43.978Z,18.7
2018-07-04T07:14:46.023Z,18.8
2018-07-04T07:15:48.078Z,18.8
2018-07-04T07:16:50.125Z,18.9
2018-07-04T07:17:52.460Z,19
2018-07-04T07:18:54.782Z,19
2018-07-04T07:19:57.136Z,19
2018-07-04T07:20:59.189Z,19
2018-07-04T07:22:01.610Z,19
2018-07-04T07:23:03.662Z,19
2018-07-04T07:24:05.718Z,19.1
2018-07-04T07:25:08.417Z,19.2
2018-07-04T07:26:10.471Z,19.3
2018-07-04T07:27:12.516Z,19.3
2018-07-04T07:28:14.844Z,19.3
2018-07-04T07:29:16.892Z,19.4
2018-07-04T07:30:18.935Z,19.4
2018-07-04T07:31:20.981Z,19.4
2018-07-04T07:32:23.039Z,19.4
2018-07-04T07:33:25.387Z,19.5
2018-07-04T07:34:27.718Z,19.6
2018-07-04T07:35:29.750Z,19.7
2018-07-04T07:36:32.187Z,19.7
2018-07-04T07:37:34.611Z,19.7
2018-07-04T07:38:36.658Z,19.8
2018-07-04T07:39:38.701Z,19.9
2018-07-04T07:40:40.744Z,19.8
2018-07-04T07:41:42.789Z,19.8
2018-07-04T07:42:44.831Z,19.9
2018-07-04T07:43:47.175Z,20
2018-07-04T07:44:49.223Z,20
2018-07-04T07:45:51.267Z,20.1
2018-07-04T07:46:53.320Z,20.1
2018-07-04T07:47:55.362Z,20.2
2018-07-04T07:48:57.412Z,20.2
2018-07-04T07:49:59.446Z,20.3
2018-07-04T07:51:01.506Z,20.3
2018-07-04T07:52:03.565Z,20.3
2018-07-04T07:53:05.999Z,20.3
2018-07-04T07:54:08.508Z,20.3
2018-07-04T07:55:10.508Z,20.3
2018-07-04T07:56:12.559Z,20.3
2018-07-04T07:57:14.606Z,20.4
2018-07-04T07:58:16.660Z,20.5
2018-07-04T07:59:18.706Z,20.5
2018-07-04T08:00:21.031Z,20.4
2018-07-04T08:01:23.071Z,20.4
2018-07-04T08:02:25.125Z,20.6
2018-07-04T08:03:27.179Z,20.7
2018-07-04T08:04:29.222Z,20.8
2018-07-04T08:05:31.258Z,20.5
2018-07-04T08:06:33.298Z,20.7
2018-07-04T08:07:35.346Z,20.7
2018-07-04T08:08:37.399Z,20.8
2018-07-04T08:09:39.720Z,21
2018-07-04T08:10:42.341Z,20.9
2018-07-04T08:11:44.772Z,20.9
2018-07-04T08:12:46.828Z,21
2018-07-04T08:13:49.162Z,20.9
2018-07-04T08:14:51.225Z,21.1
2018-07-04T08:15:53.285Z,21.1
2018-07-04T08:16:55.611Z,21.2
2018-07-04T08:17:57.652Z,21.3
2018-07-04T08:18:59.695Z,21.3
2018-07-04T08:20:01.740Z,21.3
2018-07-04T08:21:04.391Z,21.4
2018-07-04T08:22:06.816Z,21.3
2018-07-04T08:23:08.868Z,21.4
2018-07-04T08:24:10.914Z,21.4
2018-07-04T08:25:12.960Z,21.3
2018-07-04T08:26:15.374Z,21.3
2018-07-04T08:27:17.359Z,21.4
2018-07-04T08:28:19.410Z,21.5
2018-07-04T08:29:21.457Z,21.6
2018-07-04T08:30:24.170Z,21.8
2018-07-04T08:31:26.227Z,22
2018-07-04T08:32:28.264Z,21.9
2018-07-04T08:33:30.341Z,22
2018-07-04T08:34:32.360Z,22
2018-07-04T08:35:34.408Z,21.9
2018-07-04T08:36:36.455Z,21.9
2018-07-04T08:37:38.488Z,22
2018-07-04T08:38:40.546Z,21.9
2018-07-04T08:39:42.596Z,22
2018-07-04T08:40:44.629Z,22.2
2018-07-04T08:41:46.674Z,22.1
2018-07-04T08:42:49.013Z,22.1
2018-07-04T08:43:51.348Z,22.2
2018-07-04T08:44:53.396Z,22.5
2018-07-04T08:45:55.432Z,22.4
2018-07-04T08:46:57.500Z,22.5
2018-07-04T08:47:59.528Z,22.6
2018-07-04T08:49:01.576Z,22.7
2018-07-04T08:50:03.626Z,22.8
2018-07-04T08:51:05.959Z,22.9
2018-07-04T08:52:08.017Z,23.1
2018-07-04T08:53:10.066Z,23.1
2018-07-04T08:54:12.095Z,23.3
2018-07-04T08:55:14.160Z,23.5
2018-07-04T08:56:16.204Z,23.8
2018-07-04T08:57:18.535Z,24
2018-07-04T08:58:21.136Z,23.9
2018-07-04T08:59:23.486Z,23.7
2018-07-04T09:00:25.924Z,23.7
2018-07-04T09:01:27.970Z,24.1
2018-07-04T09:02:30.338Z,24.2
2018-07-04T09:03:32.673Z,24.1
2018-07-04T09:04:35.018Z,24
2018-07-04T09:05:37.708Z,24.1
2018-07-04T09:06:39.747Z,24.1
2018-07-04T09:07:42.073Z,24.3
2018-07-04T09:08:44.116Z,24.2
2018-07-04T09:09:46.159Z,24.3
2018-07-04T09:10:48.212Z,24.3
2018-07-04T09:11:50.333Z,24.3
2018-07-04T09:12:52.592Z,23.8
2018-07-04T09:13:54.914Z,24
2018-07-04T09:14:56.962Z,24.2
2018-07-04T09:15:59.002Z,24.5
2018-07-04T09:17:01.056Z,24.9
2018-07-04T09:18:03.096Z,24.6
2018-07-04T09:19:05.153Z,24.5
2018-07-04T09:20:07.511Z,24.4
2018-07-04T09:21:09.547Z,24.4
2018-07-04T09:22:11.604Z,24.7
2018-07-04T09:23:14.040Z,24.6
2018-07-04T09:24:16.495Z,25.1
2018-07-04T09:25:18.540Z,24.9
2018-07-04T09:26:20.591Z,24.8
2018-07-04T09:27:22.639Z,24.9
2018-07-04T09:28:24.969Z,25
2018-07-04T09:29:27.701Z,24.8
2018-07-04T09:30:29.753Z,25.1
2018-07-04T09:31:31.803Z,25.2
2018-07-04T09:32:34.633Z,25.4
2018-07-04T09:33:37.282Z,25.5
2018-07-04T09:34:39.329Z,25.2
2018-07-04T09:35:41.374Z,25.8
2018-07-04T09:36:43.817Z,25.5
2018-07-04T09:37:45.857Z,25.5
2018-07-04T09:38:48.193Z,25.8
2018-07-04T09:39:50.259Z,26.1
2018-07-04T09:40:52.307Z,26.5
2018-07-04T09:41:54.360Z,26.4
2018-07-04T09:42:56.414Z,26.1
2018-07-04T09:43:58.465Z,25.9
2018-07-04T09:45:00.523Z,26
2018-07-04T09:46:02.564Z,26.4
2018-07-04T09:47:04.619Z,26.4
2018-07-04T09:48:06.969Z,26.5
2018-07-04T09:49:09.016Z,26.7
2018-07-04T09:50:11.635Z,25.9
2018-07-04T09:51:13.971Z,26
2018-07-04T09:52:16.413Z,26.2
2018-07-04T09:53:18.471Z,26.3
2018-07-04T09:54:20.526Z,26.3
2018-07-04T09:55:22.858Z,26.2
2018-07-04T09:56:24.914Z,26.5
2018-07-04T09:57:27.346Z,26.7
2018-07-04T09:58:29.402Z,26.6
2018-07-04T09:59:31.462Z,27
2018-07-04T10:00:33.519Z,27.1
2018-07-04T10:01:35.557Z,27.1
2018-07-04T10:02:37.611Z,26.9
2018-07-04T10:03:39.664Z,26.6
2018-07-04T10:04:41.726Z,26.5
2018-07-04T10:05:43.787Z,26
2018-07-04T10:06:46.124Z,26.9
2018-07-04T10:07:48.182Z,26.9
2018-07-04T10:08:50.220Z,27
2018-07-04T10:09:52.269Z,26.8
2018-07-04T10:10:54.342Z,26.9
2018-07-04T10:11:56.392Z,26.8
2018-07-04T10:12:58.739Z,27.1
2018-07-04T10:14:00.798Z,27
2018-07-04T10:15:02.842Z,27.1
2018-07-04T10:16:04.892Z,27.1
2018-07-04T10:17:06.951Z,27.1
2018-07-04T10:18:09.382Z,26.9
2018-07-04T10:19:11.834Z,27.1
2018-07-04T10:20:13.875Z,27.4
2018-07-04T10:21:15.934Z,27
2018-07-04T10:22:17.986Z,26.6
2018-07-04T10:23:20.318Z,27
2018-07-04T10:24:22.378Z,26.9
2018-07-04T10:25:25.011Z,27.2
2018-07-04T10:26:27.070Z,27.3
2018-07-04T10:27:29.409Z,27.4
2018-07-04T10:28:31.450Z,27.6
2018-07-04T10:29:33.916Z,27.3
2018-07-04T10:30:35.972Z,27.1
2018-07-04T10:31:38.307Z,27.2
2018-07-04T10:32:40.361Z,27.3
2018-07-04T10:33:42.418Z,27.1
2018-07-04T10:34:44.460Z,27
2018-07-04T10:35:46.913Z,27.4
2018-07-04T10:36:48.974Z,27.8
2018-07-04T10:37:51.026Z,27.1
2018-07-04T10:38:53.093Z,27.5
2018-07-04T10:39:55.142Z,27.6
2018-07-04T10:40:57.494Z,27.8
2018-07-04T10:41:59.653Z,27.4
2018-07-04T10:43:01.764Z,27.4
2018-07-04T10:44:04.118Z,27.8
2018-07-04T10:45:06.446Z,27.5
2018-07-04T10:46:08.511Z,27.5
2018-07-04T10:47:10.566Z,27.8
2018-07-04T10:48:12.626Z,28
2018-07-04T10:49:14.691Z,27.5
2018-07-04T10:50:16.738Z,27.7
2018-07-04T10:51:18.792Z,28.2
2018-07-04T10:52:20.847Z,28.1
2018-07-04T10:53:22.914Z,28.4
2018-07-04T10:54:24.969Z,28.6
2018-07-04T10:55:27.018Z,28.3
2018-07-04T10:56:29.087Z,28.6
2018-07-04T10:57:31.139Z,28.4
2018-07-04T10:58:33.243Z,28.3
2018-07-04T10:59:35.544Z,28.5
2018-07-04T11:00:37.663Z,28.3
2018-07-04T11:01:39.673Z,28.5
2018-07-04T11:02:41.718Z,28.5
2018-07-04T11:03:43.777Z,28.5
2018-07-04T11:04:45.834Z,28.4
2018-07-04T11:05:47.894Z,27.9
2018-07-04T11:06:49.969Z,28.2
2018-07-04T11:07:53.335Z,28.4
2018-07-04T11:08:55.328Z,28
2018-07-04T11:09:57.418Z,28.2
2018-07-04T11:10:59.472Z,28.3
2018-07-04T11:12:01.526Z,28.5
2018-07-04T11:13:03.919Z,28.5
2018-07-04T11:14:05.981Z,28.8
2018-07-04T11:15:08.031Z,28.6
2018-07-04T11:16:10.088Z,28.3
2018-07-04T11:17:12.335Z,28.3
2018-07-04T11:18:14.749Z,28.5
2018-07-04T11:19:17.048Z,28.6
2018-07-04T11:20:19.107Z,28.4
2018-07-04T11:21:21.626Z,28.4
2018-07-04T11:22:24.057Z,28.5
2018-07-04T11:23:26.574Z,28
2018-07-04T11:24:28.701Z,28.5
2018-07-04T11:25:30.867Z,28.8
2018-07-04T11:26:33.001Z,28.5
2018-07-04T11:27:35.117Z,28.6
2018-07-04T11:28:37.240Z,28.2
2018-07-04T11:29:39.647Z,28.7
2018-07-04T11:30:41.843Z,28.7
2018-07-04T11:31:44.311Z,28.4
2018-07-04T11:32:46.447Z,28.7
2018-07-04T11:33:48.595Z,28.8
2018-07-04T11:34:50.752Z,28.9
2018-07-04T11:35:53.033Z,29.3
2018-07-04T11:36:55.322Z,29.2
2018-07-04T11:37:58.508Z,29
2018-07-04T11:39:00.708Z,28.9
2018-07-04T11:40:03.209Z,29.1
2018-07-04T11:41:05.396Z,29
2018-07-04T11:42:07.636Z,28.9
2018-07-04T11:43:10.097Z,29
2018-07-04T11:44:12.309Z,29.1
2018-07-04T11:45:15.488Z,29.3
2018-07-04T11:46:18.266Z,29.4
2018-07-04T11:47:20.378Z,29.4
2018-07-04T11:48:22.494Z,29.1
2018-07-04T11:49:24.898Z,29
2018-07-04T11:50:26.979Z,29.2
2018-07-04T11:51:29.434Z,29
2018-07-04T11:52:31.941Z,29.6
2018-07-04T11:53:34.148Z,29.5
2018-07-04T11:54:37.120Z,29.5
2018-07-04T11:55:40.723Z,29.8
2018-07-04T11:56:43.027Z,30
2018-07-04T11:57:45.672Z,29.5
2018-07-04T11:58:49.017Z,29.1
2018-07-04T11:59:51.476Z,29.4
2018-07-04T12:00:54.673Z,29.6
2018-07-04T12:01:57.544Z,29.7
2018-07-04T12:03:00.121Z,29.4
2018-07-04T12:04:02.942Z,30
2018-07-04T12:05:05.994Z,29.6
2018-07-04T12:06:08.564Z,29.3
2018-07-04T12:07:11.428Z,29.4
2018-07-04T12:08:14.935Z,29.5
2018-07-04T12:09:17.674Z,28.8
2018-07-04T12:10:20.253Z,28.9
2018-07-04T12:11:22.535Z,29.3
2018-07-04T12:12:26.166Z,29.1
2018-07-04T12:13:28.545Z,29.1
2018-07-04T12:14:30.898Z,29.2
2018-07-04T12:15:34.546Z,29.3
2018-07-04T12:16:37.357Z,28.9
2018-07-04T12:17:40.023Z,29.6
2018-07-04T12:18:42.145Z,29.9
2018-07-04T12:19:45.945Z,30.4
2018-07-04T12:20:48.574Z,30.1
2018-07-04T12:21:51.110Z,29.9
2018-07-04T12:22:54.515Z,29.6
2018-07-04T12:23:57.241Z,29.5
2018-07-04T12:24:59.626Z,29.6
2018-07-04T12:26:02.212Z,29.7
2018-07-04T12:27:04.784Z,29.8
2018-07-04T12:28:07.485Z,29.7
2018-07-04T12:29:10.119Z,29.5
2018-07-04T12:30:12.208Z,29.7
2018-07-04T12:31:14.370Z,29.7
2018-07-04T12:32:16.464Z,29.5
2018-07-04T12:33:18.705Z,29.4
2018-07-04T12:34:21.113Z,29.3
2018-07-04T12:35:23.241Z,30
2018-07-04T12:36:25.322Z,30.1
2018-07-04T12:37:27.495Z,30.4
2018-07-04T12:38:30.249Z,30.8
2018-07-04T12:39:33.210Z,30.9
2018-07-04T12:40:35.364Z,30.9
2018-07-04T12:41:37.764Z,30.3
2018-07-04T12:42:39.853Z,30.7
2018-07-04T12:43:42.709Z,30.6
2018-07-04T12:44:44.902Z,30.5
2018-07-04T12:45:47.598Z,29.7
2018-07-04T12:46:50.412Z,29.6
2018-07-04T12:47:53.119Z,29.9
2018-07-04T12:48:55.276Z,29.7
2018-07-04T12:49:57.406Z,30.7
2018-07-04T12:50:59.756Z,30.5
2018-07-04T12:52:02.182Z,30.6
2018-07-04T12:53:04.326Z,30.4
2018-07-04T12:54:07.693Z,30.3
2018-07-04T12:55:10.362Z,30.2
2018-07-04T12:56:12.444Z,30.8
2018-07-04T12:57:14.551Z,30.7
2018-07-04T12:58:16.612Z,30.8
2018-07-04T12:59:19.035Z,31.4
2018-07-04T13:00:21.112Z,31.1
2018-07-04T13:01:23.218Z,30.1
2018-07-04T13:02:25.512Z,30.4
2018-07-04T13:03:27.754Z,31
2018-07-04T13:04:29.855Z,30.7
2018-07-04T13:05:32.043Z,30.7
2018-07-04T13:06:34.248Z,30.9
2018-07-04T13:07:36.817Z,31
2018-07-04T13:08:38.979Z,30.9
2018-07-04T13:09:41.281Z,31.2
2018-07-04T13:10:44.016Z,31.3
2018-07-04T13:11:46.278Z,31.2
2018-07-04T13:12:48.899Z,31
2018-07-04T13:13:52.034Z,30.9
2018-07-04T13:14:54.564Z,30.7
2018-07-04T13:15:56.850Z,31
2018-07-04T13:16:59.200Z,31.2
2018-07-04T13:18:01.356Z,31.3
2018-07-04T13:19:03.991Z,31.5
2018-07-04T13:20:06.080Z,31.5
2018-07-04T13:21:08.497Z,31.5
2018-07-04T13:22:10.863Z,31.9
2018-07-04T13:23:13.495Z,31.9
2018-07-04T13:24:15.602Z,31.5
2018-07-04T13:25:17.670Z,31.6
2018-07-04T13:26:19.787Z,31.3
2018-07-04T13:27:21.884Z,31.5
2018-07-04T13:28:24.026Z,31.4
2018-07-04T13:29:26.443Z,31.7
2018-07-04T13:30:28.560Z,30.9
2018-07-04T13:31:30.714Z,31.3
2018-07-04T13:32:32.794Z,31.6
2018-07-04T13:33:34.881Z,32
2018-07-04T13:34:37.565Z,31.4
2018-07-04T13:35:39.811Z,31.6
2018-07-04T13:36:42.246Z,31.8
2018-07-04T13:37:45.033Z,31.8
2018-07-04T13:38:47.122Z,31.6
2018-07-04T13:39:49.304Z,31.4
2018-07-04T13:40:51.450Z,31
2018-07-04T13:41:54.005Z,31.4
2018-07-04T13:42:56.188Z,31.6
2018-07-04T13:43:58.303Z,31.6
2018-07-04T13:45:00.417Z,31.3
2018-07-04T13:46:02.565Z,31.9
2018-07-04T13:47:04.739Z,31.9
2018-07-04T13:48:07.111Z,31
2018-07-04T13:49:09.187Z,31.5
2018-07-04T13:50:11.674Z,31.6
2018-07-04T13:51:13.747Z,31.6
2018-07-04T13:52:15.869Z,31.7
2018-07-04T13:53:17.997Z,31.3
2018-07-04T13:54:20.168Z,31.8