createdAt,value
2023-01-23T00:01:09.154Z,72.70
2023-01-23T00:03:35.903Z,69.95
2023-01-23T00:06:06.000Z,101.47
2023-01-23T00:08:34.963Z,73.18
2023-01-23T00:11:06.405Z,69.53
2023-01-23T00:13:34.399Z,50.53
2023-01-23T00:16:06.216Z,54.15
2023-01-23T00:18:33.079Z,53.83
2023-01-23T00:21:04.365Z,65.75
2023-01-23T00:23:31.185Z,61.90
2023-01-23T00:26:03.087Z,77.30
2023-01-23T00:28:29.749Z,74.85
2023-01-23T00:31:05.729Z,87.70
2023-01-23T00:33:34.704Z,90.97
2023-01-23T00:36:02.232Z,91.45
2023-01-23T00:38:28.921Z,87.93
2023-01-23T00:40:56.549Z,68.13
2023-01-23T00:43:24.556Z,122.70
2023-01-23T00:45:51.949Z,153.05
2023-01-23T00:48:18.768Z,65.20
2023-01-23T00:50:45.657Z,47.22
2023-01-23T00:53:13.225Z,140.52
2023-01-23T00:55:40.873Z,86.72
2023-01-23T00:58:08.688Z,68.53
2023-01-23T01:00:37.181Z,74.40
2023-01-23T01:03:04.923Z,79.28
2023-01-23T01:05:31.903Z,72.10
2023-01-23T01:07:58.732Z,64.82
2023-01-23T01:10:29.578Z,55.28
2023-01-23T01:12:57.847Z,51.58
2023-01-23T01:15:24.799Z,56.30
2023-01-23T01:17:54.191Z,50.58
2023-01-23T01:20:26.136Z,51.10
2023-01-23T01:22:58.272Z,43.67
2023-01-23T01:25:25.331Z,34.15
2023-01-23T01:27:51.956Z,28.38
2023-01-23T01:30:19.185Z,22.00
2023-01-23T01:32:46.085Z,24.27
2023-01-23T01:35:13.267Z,50.00
2023-01-23T01:37:41.135Z,41.30
2023-01-23T01:40:12.325Z,36.20
2023-01-23T01:42:42.629Z,37.72
2023-01-23T01:45:46.343Z,31.98
2023-01-23T01:48:13.368Z,32.08
2023-01-23T01:50:39.978Z,32.05
2023-01-23T01:53:07.047Z,35.13
2023-01-23T01:55:34.207Z,35.60
2023-01-23T01:58:00.929Z,32.72
2023-01-23T02:00:27.682Z,36.22
2023-01-23T02:02:58.968Z,40.15
2023-01-23T02:05:25.792Z,54.30
2023-01-23T02:07:55.271Z,58.72
2023-01-23T02:10:22.871Z,62.25
2023-01-23T02:12:51.410Z,64.15
2023-01-23T02:15:20.133Z,56.95
2023-01-23T02:17:48.349Z,52.53
2023-01-23T02:20:22.463Z,66.93
2023-01-23T02:23:09.196Z,65.10
2023-01-23T02:25:43.442Z,70.93
2023-01-23T02:28:12.103Z,58.03
2023-01-23T02:30:40.456Z,53.33
2023-01-23T02:33:25.038Z,52.35
2023-01-23T02:35:51.688Z,47.60
2023-01-23T02:38:22.934Z,45.33
2023-01-23T02:40:49.597Z,45.45
2023-01-23T02:43:21.377Z,49.63
2023-01-23T02:45:48.469Z,54.75
2023-01-23T02:48:15.237Z,48.25
2023-01-23T02:50:43.524Z,53.72
2023-01-23T02:53:10.183Z,48.97
2023-01-23T02:55:39.392Z,46.25
2023-01-23T02:58:24.508Z,34.13
2023-01-23T03:00:51.203Z,22.60
2023-01-23T03:03:18.041Z,24.50
2023-01-23T03:05:47.161Z,29.48
2023-01-23T03:08:13.815Z,26.48
2023-01-23T03:10:40.504Z,28.52
2023-01-23T03:13:10.629Z,30.20
2023-01-23T03:15:42.305Z,33.70
2023-01-23T03:18:09.158Z,37.55
2023-01-23T03:20:42.220Z,28.60
2023-01-23T03:23:09.286Z,28.83
2023-01-23T03:25:35.983Z,29.25
2023-01-23T03:28:03.261Z,39.45
2023-01-23T03:30:29.883Z,36.13
2023-01-23T03:32:56.595Z,38.13
2023-01-23T03:35:23.231Z,35.42
2023-01-23T03:37:52.219Z,36.80
2023-01-23T03:40:42.208Z,28.90
2023-01-23T03:43:09.522Z,35.05
2023-01-23T03:45:36.222Z,29.20
2023-01-23T03:48:03.012Z,30.98
2023-01-23T03:50:29.689Z,24.70
2023-01-23T03:52:56.473Z,26.05
2023-01-23T03:55:23.113Z,38.88
2023-01-23T03:57:51.020Z,55.83
2023-01-23T04:00:18.550Z,39.35
2023-01-23T04:02:45.547Z,38.28
2023-01-23T04:05:12.288Z,38.17
2023-01-23T04:07:39.061Z,33.45
2023-01-23T04:10:06.059Z,32.45
2023-01-23T04:12:34.008Z,26.95
2023-01-23T04:15:00.685Z,26.45
2023-01-23T04:17:27.320Z,30.63
2023-01-23T04:19:54.052Z,29.20
2023-01-23T04:22:20.768Z,29.55
2023-01-23T04:24:47.462Z,29.13
2023-01-23T04:27:14.136Z,35.70
2023-01-23T04:29:41.290Z,39.97
2023-01-23T04:32:09.955Z,27.65
2023-01-23T04:34:36.627Z,45.30
2023-01-23T04:37:03.371Z,33.78
2023-01-23T04:39:31.254Z,35.13
2023-01-23T04:41:58.090Z,35.72
2023-01-23T04:44:25.032Z,36.83
2023-01-23T04:46:54.114Z,36.03
2023-01-23T04:49:24.698Z,31.95
2023-01-23T04:51:52.720Z,32.70
2023-01-23T04:54:21.075Z,35.08
2023-01-23T04:56:49.851Z,34.78
2023-01-23T04:59:16.889Z,35.42
2023-01-23T05:01:44.499Z,35.33
2023-01-23T05:04:11.313Z,41.55
2023-01-23T05:06:37.968Z,38.80
2023-01-23T05:09:05.627Z,42.05
2023-01-23T05:11:32.394Z,43.63
2023-01-23T05:13:59.067Z,31.42
2023-01-23T05:16:25.850Z,31.83
2023-01-23T05:18:52.560Z,29.75
2023-01-23T05:21:19.190Z,26.10
2023-01-23T05:23:45.871Z,30.85
2023-01-23T05:26:12.595Z,39.92
2023-01-23T05:28:39.353Z,43.45
2023-01-23T05:31:06.095Z,44.95
2023-01-23T05:33:32.861Z,49.63
2023-01-23T05:36:00.882Z,64.28
2023-01-23T05:38:27.809Z,60.85
2023-01-23T05:40:54.499Z,59.17
2023-01-23T05:43:21.191Z,62.97
2023-01-23T05:45:47.975Z,47.60
2023-01-23T05:48:15.215Z,52.13
2023-01-23T05:50:42.030Z,55.20
2023-01-23T05:53:08.684Z,24.00
2023-01-23T05:55:38.311Z,22.80
2023-01-23T05:58:04.948Z,26.98
2023-01-23T06:00:31.641Z,19.27
2023-01-23T06:02:58.368Z,24.75
2023-01-23T06:05:25.072Z,23.98
2023-01-23T06:07:51.686Z,24.08
2023-01-23T06:10:18.789Z,20.08
2023-01-23T06:12:45.649Z,16.20
2023-01-23T06:15:12.399Z,21.00
2023-01-23T06:17:39.112Z,16.38
2023-01-23T06:20:06.317Z,15.20
2023-01-23T06:22:33.119Z,22.25
2023-01-23T06:24:59.781Z,21.88
2023-01-23T06:27:26.414Z,21.08
2023-01-23T06:29:53.341Z,10.88
2023-01-23T06:32:20.010Z,15.30
2023-01-23T06:34:46.671Z,14.95
2023-01-23T06:37:13.375Z,14.63
2023-01-23T06:39:40.319Z,12.23
2023-01-23T06:42:10.414Z,12.98
2023-01-23T06:44:37.604Z,14.15
2023-01-23T06:47:04.851Z,14.10
2023-01-23T06:49:31.774Z,14.85
2023-01-23T06:51:58.592Z,12.88
2023-01-23T06:54:25.385Z,16.63
2023-01-23T06:56:52.194Z,22.75
2023-01-23T06:59:18.910Z,15.85
2023-01-23T07:01:45.704Z,17.15
2023-01-23T07:04:12.412Z,13.55
2023-01-23T07:06:39.146Z,15.20
2023-01-23T07:09:06.329Z,14.38
2023-01-23T07:11:33.527Z,13.57
2023-01-23T07:14:00.299Z,19.42
2023-01-23T07:16:27.067Z,22.05
2023-01-23T07:18:54.553Z,27.17
2023-01-23T07:21:21.288Z,23.77
2023-01-23T07:23:47.972Z,20.23
2023-01-23T07:26:14.622Z,21.90
2023-01-23T07:28:41.402Z,26.33
2023-01-23T07:31:08.140Z,20.75
2023-01-23T07:33:35.201Z,18.48
2023-01-23T07:36:08.225Z,25.35
2023-01-23T07:38:35.603Z,18.95
2023-01-23T07:41:02.334Z,18.92
2023-01-23T07:43:29.267Z,19.02
2023-01-23T07:46:00.534Z,23.38
2023-01-23T07:48:28.081Z,29.40
2023-01-23T07:50:55.000Z,25.70
2023-01-23T07:53:21.668Z,24.73
2023-01-23T07:55:48.524Z,21.15
2023-01-23T07:58:15.195Z,23.38
2023-01-23T08:00:42.302Z,18.92
2023-01-23T08:03:09.080Z,24.38
2023-01-23T08:05:35.815Z,27.60
2023-01-23T08:08:13.038Z,21.95
2023-01-23T08:10:40.959Z,27.35
2023-01-23T08:13:07.619Z,24.75
2023-01-23T08:15:34.315Z,28.52
2023-01-23T08:18:01.044Z,22.95
2023-01-23T08:20:27.922Z,25.98
2023-01-23T08:22:54.569Z,23.92
2023-01-23T08:25:22.128Z,27.85
2023-01-23T08:27:48.821Z,25.23
2023-01-23T08:30:15.958Z,26.85
2023-01-23T08:32:42.637Z,26.55
2023-01-23T08:35:09.550Z,28.55
2023-01-23T08:37:37.030Z,27.55
2023-01-23T08:40:04.891Z,28.88
2023-01-23T08:42:31.619Z,29.50
2023-01-23T08:44:58.387Z,28.58
2023-01-23T08:47:25.051Z,25.92
2023-01-23T08:49:51.866Z,24.55
2023-01-23T08:52:18.650Z,20.42
2023-01-23T08:54:45.275Z,22.95
2023-01-23T08:57:12.204Z,24.83
2023-01-23T08:59:38.829Z,30.42
2023-01-23T09:02:05.561Z,24.83
2023-01-23T09:04:32.343Z,18.85
2023-01-23T09:06:58.955Z,25.33
2023-01-23T09:09:25.678Z,22.98
2023-01-23T09:11:52.334Z,22.30
2023-01-23T09:14:19.136Z,24.45
2023-01-23T09:16:45.961Z,23.23
2023-01-23T09:19:12.879Z,24.80
2023-01-23T09:21:40.104Z,20.70
2023-01-23T09:24:06.948Z,22.10
2023-01-23T09:26:33.609Z,47.75
2023-01-23T09:29:00.287Z,31.27
2023-01-23T09:31:27.192Z,30.70
2023-01-23T09:33:53.906Z,38.45
2023-01-23T09:36:33.634Z,28.25
2023-01-23T09:39:07.457Z,21.25
2023-01-23T09:41:34.300Z,36.15
2023-01-23T09:44:07.455Z,26.48
2023-01-23T09:46:43.375Z,23.92
2023-01-23T09:49:34.292Z,29.45
2023-01-23T09:52:06.406Z,24.95
2023-01-23T09:54:44.539Z,23.23
2023-01-23T09:57:23.529Z,23.92
2023-01-23T10:00:05.201Z,23.10
2023-01-23T10:02:32.126Z,22.10
2023-01-23T10:04:59.784Z,29.98
2023-01-23T10:08:11.479Z,26.40
2023-01-23T10:10:56.396Z,19.27
2023-01-23T10:14:10.463Z,20.90
2023-01-23T10:16:52.665Z,21.58
2023-01-23T10:19:32.770Z,30.33
2023-01-23T10:22:14.963Z,46.88
2023-01-23T10:24:52.165Z,36.70
2023-01-23T10:27:31.200Z,26.50
2023-01-23T10:30:19.159Z,21.52
2023-01-23T10:32:58.247Z,21.23
2023-01-23T10:36:01.973Z,24.58
2023-01-23T10:38:48.354Z,25.50
2023-01-23T10:41:23.551Z,20.65
2023-01-23T10:43:52.385Z,21.85
2023-01-23T10:46:29.086Z,22.08
2023-01-23T10:48:56.355Z,18.48
2023-01-23T10:51:44.885Z,60.08
2023-01-23T10:54:32.159Z,30.65
2023-01-23T10:57:00.877Z,50.25
2023-01-23T10:59:37.316Z,33.60
2023-01-23T11:02:21.170Z,27.20
2023-01-23T11:04:51.897Z,26.70
2023-01-23T11:07:24.552Z,23.95
2023-01-23T11:10:17.193Z,26.45
2023-01-23T11:12:49.548Z,25.35
2023-01-23T11:15:26.896Z,32.85
2023-01-23T11:17:56.284Z,45.72
2023-01-23T11:20:37.362Z,32.70
2023-01-23T11:23:13.054Z,34.20
2023-01-23T11:25:51.279Z,35.45
2023-01-23T11:28:46.202Z,24.33
2023-01-23T11:31:19.914Z,29.65
2023-01-23T11:34:07.374Z,33.47
2023-01-23T11:37:03.837Z,31.50
2023-01-23T11:39:36.564Z,30.13
2023-01-23T11:42:03.424Z,34.90
2023-01-23T11:44:44.987Z,37.33
2023-01-23T11:47:43.358Z,29.00
2023-01-23T11:50:29.108Z,56.78
2023-01-23T11:53:36.755Z,69.47
2023-01-23T11:56:14.529Z,21.50
2023-01-23T11:58:59.808Z,29.25
2023-01-23T12:01:55.106Z,32.97
2023-01-23T12:04:41.870Z,83.28
2023-01-23T12:07:14.690Z,30.60
2023-01-23T12:10:04.006Z,30.88
2023-01-23T12:12:50.658Z,57.30
2023-01-23T12:15:30.149Z,34.10
2023-01-23T12:18:22.832Z,30.35
2023-01-23T12:21:05.885Z,22.77
2023-01-23T12:23:48.930Z,21.90
2023-01-23T12:26:22.587Z,21.38
2023-01-23T12:29:27.850Z,24.60
2023-01-23T12:32:23.852Z,22.83
2023-01-23T12:35:20.427Z,34.10
2023-01-23T12:38:30.198Z,27.58
2023-01-23T12:41:08.121Z,29.83
2023-01-23T12:43:42.710Z,22.27
2023-01-23T12:46:16.694Z,32.38
2023-01-23T12:48:50.154Z,21.75
2023-01-23T12:51:30.206Z,24.38
2023-01-23T12:54:00.662Z,26.23
2023-01-23T12:56:33.847Z,36.00
2023-01-23T12:59:47.206Z,36.40
2023-01-23T13:02:21.536Z,29.35
2023-01-23T13:04:55.864Z,34.42
2023-01-23T13:07:48.975Z,38.00
2023-01-23T13:11:02.399Z,29.50
2023-01-23T13:13:30.001Z,54.03
2023-01-23T13:16:10.774Z,35.25
2023-01-23T13:18:56.732Z,34.80
2023-01-23T13:21:42.527Z,45.78
2023-01-23T13:24:45.866Z,21.08
2023-01-23T13:27:51.315Z,23.17
2023-01-23T13:30:25.163Z,18.75
2023-01-23T13:33:06.734Z,21.05
2023-01-23T13:35:39.409Z,23.02
2023-01-23T13:38:21.357Z,30.60
2023-01-23T13:41:11.273Z,27.25
2023-01-23T13:43:54.929Z,31.98
2023-01-23T13:46:30.679Z,32.00
2023-01-23T14:21:46.744Z,17.13
2023-01-23T14:24:29.560Z,23.42
2023-01-23T14:27:07.471Z,26.63
2023-01-23T14:29:35.205Z,19.92
2023-01-23T14:32:02.330Z,24.13
2023-01-23T14:34:29.398Z,24.60
2023-01-23T14:37:02.456Z,22.33
2023-01-23T14:39:30.882Z,31.10
2023-01-23T14:42:02.335Z,21.10
2023-01-23T14:44:39.104Z,18.45
2023-01-23T14:47:06.151Z,17.88
2023-01-23T14:49:36.547Z,17.88
2023-01-23T14:52:06.345Z,18.73
2023-01-23T14:54:36.858Z,16.42
2023-01-23T14:57:05.925Z,20.77
2023-01-23T14:59:41.583Z,19.33
2023-01-23T15:02:32.889Z,20.83
2023-01-23T15:05:19.626Z,20.63
2023-01-23T15:08:04.207Z,20.15
2023-01-23T15:10:44.816Z,20.67
2023-01-23T15:13:30.771Z,21.90
2023-01-23T15:16:02.118Z,26.83
2023-01-23T15:18:28.804Z,32.23
2023-01-23T15:21:03.024Z,15.75
2023-01-23T15:23:37.472Z,14.70
2023-01-23T15:26:26.637Z,23.30
2023-01-23T15:28:55.876Z,26.88
2023-01-23T15:31:25.829Z,22.65
2023-01-23T15:33:52.823Z,22.90
2023-01-23T15:36:29.361Z,23.58
2023-01-23T15:38:59.357Z,24.02
2023-01-23T15:41:45.129Z,25.42
2023-01-23T15:44:19.445Z,30.05
2023-01-23T15:49:24.963Z,33.40
2023-01-23T15:51:55.933Z,34.45
2023-01-23T15:54:36.208Z,33.22
2023-01-23T15:57:08.797Z,40.47
2023-01-23T15:59:36.928Z,33.63
2023-01-23T16:02:05.213Z,22.38
2023-01-23T16:04:32.370Z,27.63
2023-01-23T16:07:05.035Z,22.70
2023-01-23T16:09:33.931Z,21.40
2023-01-23T16:12:01.165Z,22.07
2023-01-23T16:14:28.454Z,35.15
2023-01-23T16:16:56.690Z,28.30
2023-01-23T16:19:24.905Z,19.80
2023-01-23T16:22:03.399Z,22.85
2023-01-23T16:24:38.145Z,26.53
2023-01-23T16:27:05.256Z,22.20
2023-01-23T16:29:34.105Z,19.10
2023-01-23T16:32:04.009Z,29.73
2023-01-23T16:34:30.784Z,23.83
2023-01-23T16:37:00.801Z,24.07
2023-01-23T16:39:31.404Z,46.60
2023-01-23T16:41:58.289Z,74.50
2023-01-23T16:44:26.395Z,50.30
2023-01-23T16:46:54.261Z,36.90
2023-01-23T16:49:21.598Z,47.73
2023-01-23T16:52:06.972Z,29.23
2023-01-23T16:54:35.072Z,54.42
2023-01-23T16:57:02.463Z,65.13
2023-01-23T16:59:40.398Z,40.37
2023-01-23T17:02:21.267Z,38.83
2023-01-23T17:04:48.400Z,67.43
2023-01-23T17:07:19.079Z,46.83
2023-01-23T17:09:47.436Z,45.88
2023-01-23T17:12:21.185Z,36.73
2023-01-23T17:14:49.287Z,36.40
2023-01-23T17:17:23.086Z,77.90
2023-01-23T17:19:49.814Z,53.80
2023-01-23T17:22:28.203Z,35.92
2023-01-23T17:24:54.915Z,43.83
2023-01-23T17:27:22.079Z,43.25
2023-01-23T17:29:49.289Z,51.93
2023-01-23T17:32:29.610Z,53.00
2023-01-23T17:34:58.393Z,33.40
2023-01-23T17:37:25.218Z,29.50
2023-01-23T17:39:52.206Z,35.88
2023-01-23T17:42:19.011Z,29.77
2023-01-23T17:44:45.721Z,30.90
2023-01-23T17:47:13.516Z,34.50
2023-01-23T17:49:43.797Z,35.77
2023-01-23T17:52:11.843Z,28.73
2023-01-23T17:54:39.192Z,28.00
2023-01-23T17:57:05.893Z,39.70
2023-01-23T17:59:33.082Z,27.38
2023-01-23T18:01:59.876Z,33.08
2023-01-23T18:04:26.620Z,19.80
2023-01-23T18:06:53.485Z,51.13
2023-01-23T18:09:21.299Z,33.13
2023-01-23T18:11:52.579Z,44.67
2023-01-23T18:14:30.452Z,35.95
2023-01-23T18:16:57.810Z,24.60
2023-01-23T18:19:26.620Z,33.00
2023-01-23T18:21:56.008Z,80.93
2023-01-23T18:24:31.484Z,41.30
2023-01-23T18:26:58.241Z,37.85
2023-01-23T18:29:34.136Z,43.17
2023-01-23T18:32:19.164Z,81.57
2023-01-23T18:34:55.443Z,66.88
2023-01-23T18:37:45.314Z,56.47
2023-01-23T18:40:16.847Z,37.92
2023-01-23T18:42:51.853Z,57.65
2023-01-23T18:45:27.061Z,40.08
2023-01-23T18:47:54.924Z,45.78
2023-01-23T18:50:27.000Z,102.60
2023-01-23T18:53:07.040Z,57.80
2023-01-23T18:55:54.002Z,45.42
2023-01-23T18:58:41.973Z,27.10
2023-01-23T19:01:17.637Z,49.10
2023-01-23T19:03:46.267Z,28.83
2023-01-23T19:06:22.380Z,48.00
2023-01-23T19:08:50.621Z,49.33
2023-01-23T19:11:31.966Z,37.90
2023-01-23T19:14:04.550Z,26.98
2023-01-23T19:16:35.845Z,28.45
2023-01-23T19:19:15.686Z,58.75
2023-01-23T19:21:46.125Z,58.35
2023-01-23T19:24:15.397Z,50.55
2023-01-23T19:26:42.333Z,49.58
2023-01-23T19:29:26.135Z,55.00
2023-01-23T19:32:04.665Z,39.17
2023-01-23T19:34:33.270Z,33.03
2023-01-23T19:36:59.922Z,50.70
2023-01-23T19:39:26.629Z,35.00
2023-01-23T19:41:54.397Z,18.20
2023-01-23T19:44:24.313Z,11.80
2023-01-23T19:46:52.231Z,12.90
2023-01-23T19:49:19.265Z,20.83
2023-01-23T19:51:46.374Z,32.97
2023-01-23T19:54:15.256Z,37.10
2023-01-23T19:56:42.744Z,43.10
2023-01-23T19:59:11.532Z,48.53
2023-01-23T20:01:40.361Z,28.90
2023-01-23T20:04:20.239Z,39.77
2023-01-23T20:06:49.081Z,48.17
2023-01-23T20:09:16.150Z,31.40
2023-01-23T20:11:44.864Z,28.47
2023-01-23T20:14:12.549Z,24.77
2023-01-23T20:16:42.822Z,24.25
2023-01-23T20:19:14.593Z,19.10
2023-01-23T20:21:41.337Z,24.80
2023-01-23T20:24:08.397Z,32.20
2023-01-23T20:26:35.769Z,20.85
2023-01-23T20:29:04.187Z,20.00
2023-01-23T20:31:32.138Z,22.38
2023-01-23T20:33:59.038Z,20.30
2023-01-23T20:36:25.798Z,17.97
2023-01-23T20:38:52.605Z,19.53
2023-01-23T20:41:20.566Z,21.77
2023-01-23T20:43:47.883Z,26.87
2023-01-23T20:46:16.395Z,26.83
2023-01-23T20:48:44.388Z,35.90
2023-01-23T20:51:12.934Z,30.23
2023-01-23T20:53:40.158Z,23.58
2023-01-23T20:56:15.935Z,27.73
2023-01-23T20:59:06.692Z,25.75
2023-01-23T21:01:54.265Z,24.17
2023-01-23T21:04:22.687Z,35.55
2023-01-23T21:06:49.499Z,37.03
2023-01-23T21:09:16.928Z,35.97
2023-01-23T21:11:43.681Z,38.80
2023-01-23T21:14:13.177Z,40.80
2023-01-23T21:16:39.842Z,36.10
2023-01-23T21:19:06.622Z,37.17
2023-01-23T21:21:33.245Z,31.83
2023-01-23T21:24:00.259Z,34.87
2023-01-23T21:26:28.611Z,37.57
2023-01-23T21:28:58.723Z,38.60
2023-01-23T21:31:33.398Z,37.57
2023-01-23T21:34:03.485Z,34.13
2023-01-23T21:36:30.771Z,33.97
2023-01-23T21:38:58.161Z,28.33
2023-01-23T21:41:24.863Z,33.27
2023-01-23T21:43:51.774Z,35.67
2023-01-23T21:46:18.771Z,33.65
2023-01-23T21:48:45.490Z,32.63
2023-01-23T21:51:16.349Z,27.10
2023-01-23T21:53:45.352Z,30.60
2023-01-23T21:56:14.194Z,26.60
2023-01-23T21:58:43.895Z,31.03
2023-01-23T22:01:32.158Z,26.80
2023-01-23T22:04:23.558Z,23.70
2023-01-23T22:06:55.659Z,26.15
2023-01-23T22:09:26.820Z,26.63
2023-01-23T22:11:54.279Z,34.07
2023-01-23T22:14:21.154Z,44.47
2023-01-23T22:16:49.722Z,27.47
2023-01-23T22:19:19.505Z,39.40
2023-01-23T22:21:47.072Z,19.45
2023-01-23T22:24:14.696Z,14.25
2023-01-23T22:26:41.517Z,10.83
2023-01-23T22:29:08.783Z,11.03
2023-01-23T22:31:35.722Z,14.53
2023-01-23T22:34:02.929Z,22.97
2023-01-23T22:36:29.743Z,25.50
2023-01-23T22:38:56.449Z,18.77
2023-01-23T22:41:23.766Z,17.50
2023-01-23T22:43:54.661Z,16.13
2023-01-23T22:46:22.161Z,13.97
2023-01-23T22:48:49.067Z,16.37
2023-01-23T22:51:25.556Z,13.27
2023-01-23T22:53:53.537Z,18.97
2023-01-23T22:56:20.920Z,10.43
2023-01-23T22:58:49.360Z,22.00
2023-01-23T23:01:16.943Z,13.73
2023-01-23T23:03:45.213Z,15.97
2023-01-23T23:06:14.037Z,21.60
2023-01-23T23:08:40.949Z,15.33
2023-01-23T23:11:25.797Z,10.87
2023-01-23T23:13:52.573Z,12.18
2023-01-23T23:16:25.199Z,11.70
2023-01-23T23:18:54.428Z,11.07
2023-01-23T23:21:24.582Z,7.53
2023-01-23T23:23:52.258Z,6.07
2023-01-23T23:26:19.161Z,13.17
2023-01-23T23:28:45.913Z,9.47
2023-01-23T23:31:12.644Z,11.90
2023-01-23T23:33:39.583Z,8.77
2023-01-23T23:36:07.667Z,11.57
2023-01-23T23:38:34.513Z,5.57
2023-01-23T23:41:03.817Z,7.23
2023-01-23T23:43:31.100Z,5.37
2023-01-23T23:46:00.774Z,10.00
2023-01-23T23:48:29.275Z,7.73
2023-01-23T23:50:56.480Z,4.00
2023-01-23T23:53:23.172Z,7.13
2023-01-23T23:55:49.944Z,9.80
2023-01-23T23:58:16.898Z,6.03
