createdAt,value
2022-12-17T00:02:33.636Z,99.90
2022-12-17T00:05:19.739Z,99.90
2022-12-17T00:08:05.756Z,99.90
2022-12-17T00:10:51.733Z,99.90
2022-12-17T00:13:39.213Z,99.90
2022-12-17T00:16:25.883Z,99.90
2022-12-17T00:19:13.393Z,99.90
2022-12-17T00:21:59.484Z,99.90
2022-12-17T00:24:45.733Z,99.90
2022-12-17T00:27:31.992Z,99.90
2022-12-17T00:30:18.062Z,99.90
2022-12-17T00:33:04.011Z,99.90
2022-12-17T00:35:51.513Z,99.90
2022-12-17T00:38:37.904Z,99.90
2022-12-17T00:41:24.083Z,99.90
2022-12-17T00:44:11.352Z,99.90
2022-12-17T00:46:57.355Z,99.90
2022-12-17T00:49:44.603Z,99.90
2022-12-17T00:52:31.894Z,99.90
2022-12-17T00:55:17.702Z,99.90
2022-12-17T00:58:04.076Z,99.90
2022-12-17T01:00:50.130Z,99.90
2022-12-17T01:03:36.593Z,99.90
2022-12-17T01:06:25.912Z,99.90
2022-12-17T01:09:12.991Z,99.90
2022-12-17T01:11:59.341Z,99.90
2022-12-17T01:14:46.142Z,99.90
2022-12-17T01:17:32.049Z,99.90
2022-12-17T01:20:29.673Z,99.90
2022-12-17T01:23:26.818Z,99.90
2022-12-17T01:26:15.021Z,99.90
2022-12-17T01:29:01.414Z,99.90
2022-12-17T01:31:47.406Z,99.90
2022-12-17T01:34:35.440Z,99.90
2022-12-17T01:37:22.707Z,99.90
2022-12-17T01:40:08.639Z,99.90
2022-12-17T01:43:01.089Z,99.90
2022-12-17T01:45:52.129Z,99.90
2022-12-17T01:48:50.839Z,99.90
2022-12-17T01:51:37.682Z,99.90
2022-12-17T01:54:24.405Z,99.90
2022-12-17T01:57:10.597Z,99.90
2022-12-17T02:00:04.563Z,99.90
2022-12-17T02:03:08.238Z,99.90
2022-12-17T02:06:02.527Z,99.90
2022-12-17T02:08:56.703Z,99.90
2022-12-17T02:11:52.043Z,99.90
2022-12-17T02:14:44.236Z,99.90
2022-12-17T02:17:42.225Z,99.90
2022-12-17T02:20:38.994Z,99.90
2022-12-17T02:23:32.551Z,99.90
2022-12-17T02:26:22.566Z,99.90
2022-12-17T02:29:11.256Z,99.90
2022-12-17T02:31:59.535Z,99.90
2022-12-17T02:34:57.098Z,99.90
2022-12-17T02:37:42.788Z,99.90
2022-12-17T02:40:29.461Z,99.90
2022-12-17T02:43:16.439Z,99.90
2022-12-17T02:46:05.130Z,99.90
2022-12-17T02:48:51.858Z,99.90
2022-12-17T02:51:38.157Z,99.90
2022-12-17T02:54:24.466Z,99.90
2022-12-17T02:57:10.135Z,99.90
2022-12-17T02:59:55.688Z,99.90
2022-12-17T03:02:44.054Z,99.90
2022-12-17T03:05:44.920Z,99.90
2022-12-17T03:08:31.833Z,99.90
2022-12-17T03:11:17.933Z,99.90
2022-12-17T03:14:03.642Z,99.90
2022-12-17T03:16:49.813Z,99.90
2022-12-17T03:19:36.666Z,99.90
2022-12-17T03:22:22.375Z,99.90
2022-12-17T03:25:07.974Z,99.90
2022-12-17T03:27:53.513Z,99.90
2022-12-17T03:30:39.502Z,99.90
2022-12-17T03:33:27.028Z,99.90
2022-12-17T03:36:14.008Z,99.90
2022-12-17T03:38:59.662Z,99.90
2022-12-17T03:41:45.413Z,99.90
2022-12-17T03:44:31.056Z,99.90
2022-12-17T03:47:16.845Z,99.90
2022-12-17T03:50:02.370Z,99.90
2022-12-17T03:52:49.611Z,99.90
2022-12-17T03:55:35.568Z,99.90
2022-12-17T03:58:26.773Z,99.90
2022-12-17T04:01:12.581Z,99.90
2022-12-17T04:03:58.264Z,99.90
2022-12-17T04:06:43.957Z,99.90
2022-12-17T04:09:31.028Z,99.90
2022-12-17T04:12:16.806Z,99.90
2022-12-17T04:15:02.719Z,99.90
2022-12-17T04:17:48.338Z,99.90
2022-12-17T04:20:34.068Z,99.90
2022-12-17T04:23:18.971Z,99.90
2022-12-17T04:26:05.900Z,99.90
2022-12-17T04:28:51.638Z,99.90
2022-12-17T04:31:37.270Z,99.90
2022-12-17T04:34:23.233Z,99.90
2022-12-17T04:37:08.869Z,99.90
2022-12-17T04:39:54.705Z,99.90
2022-12-17T04:42:41.765Z,99.90
2022-12-17T04:45:27.920Z,99.90
2022-12-17T04:48:20.245Z,99.90
2022-12-17T04:51:05.910Z,99.90
2022-12-17T04:53:51.667Z,99.90
2022-12-17T04:56:37.351Z,99.90
2022-12-17T04:59:24.480Z,99.90
2022-12-17T05:02:10.578Z,99.90
2022-12-17T05:04:56.184Z,99.90
2022-12-17T05:07:42.078Z,99.90
2022-12-17T05:10:28.235Z,99.90
2022-12-17T05:13:26.464Z,99.90
2022-12-17T05:16:16.185Z,99.90
2022-12-17T05:19:01.828Z,99.90
2022-12-17T05:21:47.633Z,99.90
2022-12-17T05:24:33.669Z,99.90
2022-12-17T05:27:19.212Z,99.90
2022-12-17T05:30:05.078Z,99.90
2022-12-17T05:32:52.647Z,99.90
2022-12-17T05:35:38.404Z,99.90
2022-12-17T05:38:40.247Z,99.90
2022-12-17T05:41:26.225Z,99.90
2022-12-17T05:44:12.178Z,99.90
2022-12-17T05:46:57.811Z,99.90
2022-12-17T05:49:50.138Z,99.90
2022-12-17T05:52:36.024Z,99.90
2022-12-17T05:55:21.814Z,99.90
2022-12-17T05:58:07.335Z,99.90
2022-12-17T06:00:53.410Z,99.90
2022-12-17T06:03:39.703Z,99.90
2022-12-17T06:06:26.885Z,99.90
2022-12-17T06:09:12.800Z,99.90
2022-12-17T06:12:12.923Z,99.90
2022-12-17T06:14:58.606Z,99.90
2022-12-17T06:17:44.196Z,99.90
2022-12-17T06:20:29.973Z,99.90
2022-12-17T06:23:20.474Z,99.90
2022-12-17T06:26:06.265Z,99.90
2022-12-17T06:28:52.168Z,99.90
2022-12-17T06:31:46.361Z,99.90
2022-12-17T06:34:32.111Z,99.90
2022-12-17T06:37:17.786Z,99.90
2022-12-17T06:40:04.698Z,99.90
2022-12-17T06:42:50.305Z,99.90
2022-12-17T06:45:36.249Z,99.90
2022-12-17T06:48:22.789Z,99.90
2022-12-17T06:51:09.301Z,99.90
2022-12-17T06:53:55.135Z,99.90
2022-12-17T06:56:41.946Z,99.90
2022-12-17T06:59:27.866Z,99.90
2022-12-17T07:02:13.706Z,99.90
2022-12-17T07:04:59.776Z,99.90
2022-12-17T07:07:45.555Z,99.90
2022-12-17T07:10:31.787Z,99.90
2022-12-17T07:13:24.154Z,99.90
2022-12-17T07:16:10.262Z,99.90
2022-12-17T07:18:56.325Z,99.90
2022-12-17T07:21:42.878Z,99.90
2022-12-17T07:24:29.000Z,99.90
2022-12-17T07:27:14.996Z,99.90
2022-12-17T07:30:01.862Z,99.90
2022-12-17T07:32:47.834Z,99.90
2022-12-17T07:35:33.667Z,99.90
2022-12-17T07:38:20.700Z,99.90
2022-12-17T07:41:06.435Z,99.90
2022-12-17T07:43:53.342Z,99.90
2022-12-17T07:46:40.814Z,99.90
2022-12-17T07:49:25.995Z,99.90
2022-12-17T07:52:12.288Z,99.90
2022-12-17T07:54:57.847Z,99.90
2022-12-17T07:57:44.818Z,99.90
2022-12-17T08:00:32.147Z,99.90
2022-12-17T08:03:31.829Z,99.90
2022-12-17T08:06:18.079Z,99.90
2022-12-17T08:09:03.835Z,99.90
2022-12-17T08:11:49.746Z,99.90
2022-12-17T08:14:35.377Z,99.90
2022-12-17T08:17:21.273Z,99.90
2022-12-17T08:20:08.680Z,99.90
2022-12-17T08:22:54.268Z,99.90
2022-12-17T08:25:40.298Z,99.90
2022-12-17T08:28:49.698Z,99.90
2022-12-17T08:31:32.967Z,99.90
2022-12-17T08:34:18.718Z,99.90
2022-12-17T08:37:05.579Z,99.90
2022-12-17T08:39:51.485Z,99.90
2022-12-17T08:42:37.086Z,99.90
2022-12-17T08:45:23.414Z,99.90
2022-12-17T08:48:17.638Z,99.90
2022-12-17T08:51:03.688Z,99.90
2022-12-17T08:53:50.511Z,99.90
2022-12-17T08:56:36.446Z,99.90
2022-12-17T08:59:22.489Z,99.90
2022-12-17T09:02:09.020Z,99.90
2022-12-17T09:04:55.166Z,99.90
2022-12-17T09:07:41.096Z,99.90
2022-12-17T09:10:28.717Z,99.90
2022-12-17T09:13:14.265Z,99.90
2022-12-17T09:16:00.202Z,99.90
2022-12-17T09:18:46.128Z,94.00
2022-12-17T09:21:31.698Z,85.50
2022-12-17T09:24:17.475Z,81.50
2022-12-17T09:27:05.097Z,78.00
2022-12-17T09:29:51.314Z,75.10
2022-12-17T09:32:37.184Z,76.20
2022-12-17T09:35:23.603Z,79.30
2022-12-17T09:38:11.246Z,80.10
2022-12-17T09:40:58.846Z,83.70
2022-12-17T09:43:54.026Z,85.50
2022-12-17T09:46:46.526Z,84.20
2022-12-17T09:49:36.726Z,78.90
2022-12-17T09:52:29.355Z,74.70
2022-12-17T09:55:15.264Z,71.80
2022-12-17T09:58:01.538Z,71.10
2022-12-17T10:00:48.468Z,67.10
2022-12-17T10:03:37.285Z,61.90
2022-12-17T10:06:29.348Z,58.80
2022-12-17T10:09:18.671Z,57.00
2022-12-17T10:12:04.841Z,55.60
2022-12-17T10:14:50.930Z,55.70
2022-12-17T10:17:40.117Z,56.40
2022-12-17T10:20:38.541Z,56.30
2022-12-17T10:23:36.416Z,57.10
2022-12-17T10:26:25.543Z,57.50
2022-12-17T10:29:21.346Z,56.30
2022-12-17T10:32:03.594Z,55.50
2022-12-17T10:35:04.978Z,55.30
2022-12-17T10:38:08.753Z,54.80
2022-12-17T10:41:00.108Z,54.40
2022-12-17T10:43:48.153Z,54.00
2022-12-17T10:46:44.711Z,53.70
2022-12-17T10:49:34.998Z,53.40
2022-12-17T10:52:25.419Z,53.70
2022-12-17T10:55:20.311Z,54.50
2022-12-17T10:58:10.484Z,55.40
2022-12-17T11:00:58.796Z,56.10
2022-12-17T11:03:48.117Z,56.20
2022-12-17T11:06:42.562Z,56.30
2022-12-17T11:09:43.077Z,56.30
2022-12-17T11:12:31.285Z,56.40
2022-12-17T11:15:26.088Z,56.80
2022-12-17T11:18:12.348Z,57.30
2022-12-17T11:21:07.915Z,57.50
2022-12-17T11:23:58.779Z,57.60
2022-12-17T11:26:49.067Z,57.50
2022-12-17T11:29:34.817Z,57.70
2022-12-17T11:32:58.907Z,57.80
2022-12-17T11:35:51.381Z,57.60
2022-12-17T11:39:04.600Z,57.30
2022-12-17T11:42:11.564Z,57.70
2022-12-17T11:45:11.070Z,56.70
2022-12-17T11:48:05.524Z,56.50
2022-12-17T11:50:57.827Z,56.60
2022-12-17T11:54:02.897Z,56.90
2022-12-17T11:56:54.175Z,57.20
2022-12-17T11:59:52.700Z,57.50
2022-12-17T12:03:01.739Z,57.70
2022-12-17T12:06:00.688Z,57.80
2022-12-17T12:08:48.476Z,58.00
2022-12-17T12:11:44.435Z,58.20
2022-12-17T12:14:53.237Z,58.50
2022-12-17T12:17:53.510Z,58.60
2022-12-17T12:20:53.382Z,59.30
2022-12-17T12:23:47.198Z,58.80
2022-12-17T12:26:36.881Z,59.00
2022-12-17T12:29:38.216Z,59.10
2022-12-17T12:32:28.924Z,59.30
2022-12-17T12:35:21.546Z,59.30
2022-12-17T12:38:07.238Z,59.40
2022-12-17T12:40:58.815Z,59.60
2022-12-17T12:43:49.301Z,59.80
2022-12-17T12:46:39.629Z,60.30
2022-12-17T12:49:33.304Z,61.40
2022-12-17T12:52:21.072Z,61.60
2022-12-17T12:55:12.406Z,61.50
2022-12-17T12:58:02.178Z,61.50
2022-12-17T13:00:57.937Z,61.20
2022-12-17T13:03:47.431Z,60.60
2022-12-17T13:06:37.568Z,60.00
2022-12-17T13:09:20.964Z,59.60
2022-12-17T13:11:50.847Z,59.50
2022-12-17T13:14:24.047Z,59.60
2022-12-17T13:16:56.012Z,59.80
2022-12-17T13:19:37.188Z,60.30
2022-12-17T13:22:13.007Z,61.80
2022-12-17T13:24:44.174Z,61.40
2022-12-17T13:27:31.209Z,60.50
2022-12-17T13:30:00.624Z,59.40
2022-12-17T13:32:33.414Z,58.50
2022-12-17T13:35:18.741Z,57.70
2022-12-17T13:37:58.409Z,56.60
2022-12-17T13:40:42.885Z,55.80
2022-12-17T13:43:18.407Z,55.00
2022-12-17T13:45:47.200Z,54.50
2022-12-17T13:48:23.202Z,54.10
2022-12-17T13:50:56.436Z,53.80
2022-12-17T13:53:24.779Z,53.70
2022-12-17T13:55:57.046Z,53.40
2022-12-17T13:58:27.771Z,53.10
2022-12-17T14:01:07.382Z,53.20
2022-12-17T14:04:04.310Z,53.30
2022-12-17T14:06:26.157Z,53.20
2022-12-17T14:08:57.335Z,53.40
2022-12-17T14:11:45.568Z,53.30
2022-12-17T14:14:28.550Z,53.40
2022-12-17T14:16:57.164Z,53.50
2022-12-17T14:19:26.355Z,53.60
2022-12-17T14:21:55.350Z,53.70
2022-12-17T14:24:27.339Z,53.90
2022-12-17T14:26:58.856Z,54.10
2022-12-17T14:29:28.969Z,54.30
2022-12-17T14:31:59.768Z,54.60
2022-12-17T14:34:28.293Z,54.80
2022-12-17T14:36:59.073Z,55.10
2022-12-17T14:39:30.078Z,55.40
2022-12-17T14:42:26.367Z,55.60
2022-12-17T14:44:56.226Z,56.40
2022-12-17T14:47:27.274Z,56.10
2022-12-17T14:50:02.109Z,56.40
2022-12-17T14:52:40.072Z,56.50
2022-12-17T14:55:33.834Z,56.70
2022-12-17T14:58:27.913Z,57.00
2022-12-17T15:01:00.636Z,57.20
2022-12-17T15:03:30.473Z,57.40
2022-12-17T15:06:00.402Z,57.60
2022-12-17T15:08:32.891Z,57.80
2022-12-17T15:11:01.390Z,58.00
2022-12-17T15:13:30.992Z,58.20
2022-12-17T15:15:59.354Z,58.40
2022-12-17T15:18:27.702Z,58.60
2022-12-17T15:20:56.226Z,58.70
2022-12-17T15:23:25.809Z,59.00
2022-12-17T15:25:55.045Z,59.10
2022-12-17T15:28:24.660Z,59.30
2022-12-17T15:30:54.393Z,59.50
2022-12-17T15:33:23.097Z,59.70
2022-12-17T15:35:51.496Z,59.90
2022-12-17T15:38:19.858Z,60.10
2022-12-17T15:40:48.165Z,60.40
2022-12-17T15:43:15.975Z,60.60
2022-12-17T15:45:46.294Z,60.70
2022-12-17T15:48:17.856Z,61.00
2022-12-17T15:50:46.177Z,61.20
2022-12-17T15:53:14.666Z,61.40
2022-12-17T15:55:43.216Z,61.60
2022-12-17T15:58:11.719Z,61.80
2022-12-17T16:00:40.068Z,62.10
2022-12-17T16:03:08.487Z,62.30
2022-12-17T16:05:38.484Z,62.40
2022-12-17T16:08:07.856Z,62.60
2022-12-17T16:10:36.184Z,62.80
2022-12-17T16:13:04.600Z,63.00
2022-12-17T16:15:33.449Z,63.10
2022-12-17T16:18:01.805Z,63.30
2022-12-17T16:20:29.986Z,63.50
2022-12-17T16:23:01.191Z,63.70
2022-12-17T16:25:29.686Z,63.90
2022-12-17T16:27:58.065Z,64.20
2022-12-17T16:30:26.480Z,64.40
2022-12-17T16:32:54.714Z,64.60
2022-12-17T16:35:24.002Z,64.80
2022-12-17T16:37:52.348Z,65.10
2022-12-17T16:40:22.087Z,65.40
2022-12-17T16:42:50.546Z,66.40
2022-12-17T16:45:19.618Z,66.00
2022-12-17T16:47:47.917Z,66.30
2022-12-17T16:50:16.952Z,66.60
2022-12-17T16:52:45.270Z,66.90
2022-12-17T16:55:13.615Z,67.20
2022-12-17T16:57:43.217Z,67.30
2022-12-17T17:00:13.230Z,67.60
2022-12-17T17:02:41.907Z,67.90
2022-12-17T17:05:10.509Z,68.10
2022-12-17T17:07:38.835Z,68.40
2022-12-17T17:10:07.873Z,68.70
2022-12-17T17:12:37.605Z,68.90
2022-12-17T17:15:08.380Z,69.30
2022-12-17T17:17:55.514Z,69.50
2022-12-17T17:20:24.863Z,69.90
2022-12-17T17:22:53.148Z,70.90
2022-12-17T17:25:22.254Z,70.40
2022-12-17T17:27:50.486Z,70.80
2022-12-17T17:30:20.228Z,71.00
2022-12-17T17:32:48.756Z,71.30
2022-12-17T17:35:17.105Z,71.60
2022-12-17T17:37:45.445Z,71.70
2022-12-17T17:40:14.457Z,72.00
2022-12-17T17:42:46.097Z,72.20
2022-12-17T17:45:17.099Z,72.50
2022-12-17T17:47:46.870Z,72.70
2022-12-17T17:50:15.164Z,72.90
2022-12-17T17:52:43.545Z,73.10
2022-12-17T17:55:11.907Z,73.20
2022-12-17T17:57:40.217Z,73.50
2022-12-17T18:00:09.424Z,73.60
2022-12-17T18:02:38.771Z,73.80
2022-12-17T18:05:08.975Z,74.10
2022-12-17T18:07:37.326Z,74.20
2022-12-17T18:10:06.268Z,74.30
2022-12-17T18:12:51.969Z,74.40
2022-12-17T18:15:20.267Z,74.50
2022-12-17T18:17:51.858Z,74.70
2022-12-17T18:20:21.473Z,74.80
2022-12-17T18:22:50.638Z,74.80
2022-12-17T18:25:20.099Z,74.90
2022-12-17T18:27:48.311Z,74.90
2022-12-17T18:30:17.340Z,75.00
2022-12-17T18:32:45.773Z,75.10
2022-12-17T18:35:13.985Z,75.20
2022-12-17T18:37:43.567Z,75.30
2022-12-17T18:40:12.528Z,75.50
2022-12-17T18:42:58.736Z,75.50
2022-12-17T18:45:27.025Z,75.70
2022-12-17T18:47:55.377Z,76.00
2022-12-17T18:50:23.669Z,76.20
2022-12-17T18:52:53.368Z,76.50
2022-12-17T18:55:21.695Z,76.70
2022-12-17T18:57:50.147Z,76.90
2022-12-17T19:00:18.733Z,77.10
2022-12-17T19:02:47.247Z,77.30
2022-12-17T19:05:15.747Z,77.40
2022-12-17T19:07:44.112Z,77.40
2022-12-17T19:10:13.706Z,77.50
2022-12-17T19:12:41.963Z,77.50
2022-12-17T19:15:10.969Z,77.50
2022-12-17T19:17:39.248Z,77.40
2022-12-17T19:20:08.364Z,77.50
2022-12-17T19:22:36.706Z,77.60
2022-12-17T19:25:05.444Z,77.70
2022-12-17T19:27:35.115Z,77.80
2022-12-17T19:30:03.411Z,77.80
2022-12-17T19:32:31.705Z,77.80
2022-12-17T19:35:00.067Z,77.80
2022-12-17T19:37:28.475Z,77.80
2022-12-17T19:39:56.779Z,77.70
2022-12-17T19:42:35.185Z,77.60
2022-12-17T19:45:07.125Z,77.60
2022-12-17T19:47:35.453Z,77.60
2022-12-17T19:50:03.815Z,77.50
2022-12-17T19:52:32.158Z,77.60
2022-12-17T19:55:00.439Z,77.80
2022-12-17T19:57:28.796Z,78.00
2022-12-17T19:59:57.160Z,78.30
2022-12-17T20:02:32.478Z,78.40
2022-12-17T20:05:01.803Z,78.80
2022-12-17T20:07:30.142Z,79.10
2022-12-17T20:09:58.460Z,79.20
2022-12-17T20:12:30.030Z,79.50
2022-12-17T20:14:58.279Z,79.80
2022-12-17T20:17:27.867Z,80.10
2022-12-17T20:19:57.973Z,80.30
2022-12-17T20:22:26.528Z,80.50
2022-12-17T20:24:54.925Z,80.60
2022-12-17T20:27:23.360Z,80.80
2022-12-17T20:29:51.667Z,80.90
2022-12-17T20:32:21.417Z,81.10
2022-12-17T20:34:51.684Z,81.20
2022-12-17T20:37:20.139Z,81.40
2022-12-17T20:39:48.388Z,81.60
2022-12-17T20:42:17.981Z,81.70
2022-12-17T20:44:51.577Z,81.80
2022-12-17T20:47:21.845Z,81.90
2022-12-17T20:49:51.483Z,81.90
2022-12-17T20:52:19.886Z,81.90
2022-12-17T20:54:49.441Z,82.00
2022-12-17T20:57:17.940Z,81.90
2022-12-17T20:59:46.333Z,81.90
2022-12-17T21:02:14.878Z,82.80
2022-12-17T21:04:43.269Z,82.00
2022-12-17T21:07:12.862Z,82.00
2022-12-17T21:09:41.696Z,82.00
2022-12-17T21:12:12.468Z,81.80
2022-12-17T21:14:41.037Z,81.70
2022-12-17T21:17:09.553Z,81.70
2022-12-17T21:19:38.174Z,81.80
2022-12-17T21:22:06.897Z,81.90
2022-12-17T21:24:41.726Z,82.00
2022-12-17T21:27:14.761Z,82.00
2022-12-17T21:29:43.606Z,82.10
2022-12-17T21:32:12.066Z,82.20
2022-12-17T21:34:40.743Z,82.40
2022-12-17T21:37:11.223Z,82.50
2022-12-17T21:39:41.094Z,82.60
2022-12-17T21:42:26.988Z,82.80
2022-12-17T21:44:55.323Z,83.00
2022-12-17T21:47:23.972Z,83.20
2022-12-17T21:49:52.293Z,83.50
2022-12-17T21:52:20.708Z,83.70
2022-12-17T21:54:50.252Z,83.70
2022-12-17T21:57:18.576Z,83.80
2022-12-17T21:59:46.936Z,83.90
2022-12-17T22:02:15.378Z,84.10
2022-12-17T22:04:44.205Z,84.40
2022-12-17T22:07:22.256Z,84.80
2022-12-17T22:10:25.739Z,85.10
2022-12-17T22:13:02.843Z,85.30
2022-12-17T22:15:34.464Z,85.60
2022-12-17T22:18:13.097Z,85.80
2022-12-17T22:20:41.418Z,86.00
2022-12-17T22:23:09.656Z,86.10
2022-12-17T22:25:40.458Z,86.30
2022-12-17T22:28:08.751Z,86.50
2022-12-17T22:30:54.629Z,86.60
2022-12-17T22:34:00.899Z,86.60
2022-12-17T22:38:21.578Z,86.70
2022-12-17T22:41:55.856Z,86.70
2022-12-17T22:44:32.403Z,86.70
2022-12-17T22:45:08.110Z,86.70
2022-12-17T22:47:37.114Z,86.70
2022-12-17T22:50:05.907Z,86.70
2022-12-17T22:52:34.767Z,86.60
2022-12-17T22:55:03.406Z,86.70
2022-12-17T22:57:37.423Z,86.70
2022-12-17T23:00:10.043Z,86.80
2022-12-17T23:02:38.613Z,87.00
2022-12-17T23:05:07.428Z,87.10
2022-12-17T23:07:35.878Z,87.30
2022-12-17T23:10:04.367Z,87.40
2022-12-17T23:12:52.624Z,87.50
2022-12-17T23:15:24.059Z,88.30
2022-12-17T23:17:54.194Z,88.60
2022-12-17T23:20:23.166Z,88.10
2022-12-17T23:22:51.577Z,88.30
2022-12-17T23:25:20.273Z,88.50
2022-12-17T23:27:50.463Z,88.80
2022-12-17T23:30:19.708Z,88.90
2022-12-17T23:32:48.318Z,89.00
2022-12-17T23:35:16.633Z,89.30
2022-12-17T23:37:45.065Z,89.70
2022-12-17T23:40:14.036Z,90.00
2022-12-17T23:42:42.396Z,90.60
2022-12-17T23:45:12.643Z,90.40
2022-12-17T23:47:42.169Z,90.70
2022-12-17T23:50:11.936Z,90.80
2022-12-17T23:52:40.484Z,90.90
2022-12-17T23:55:11.177Z,90.90
2022-12-17T23:57:39.562Z,90.90
