createdAt,value
2022-08-03T00:02:17.800Z,20.24
2022-08-03T00:04:45.566Z,20.28
2022-08-03T00:07:12.773Z,20.16
2022-08-03T00:09:40.022Z,20.29
2022-08-03T00:12:07.791Z,20.23
2022-08-03T00:14:35.148Z,20.23
2022-08-03T00:17:03.930Z,20.28
2022-08-03T00:19:31.265Z,20.20
2022-08-03T00:21:58.360Z,20.17
2022-08-03T00:24:25.635Z,20.16
2022-08-03T00:26:52.859Z,20.29
2022-08-03T00:29:20.240Z,20.24
2022-08-03T00:31:59.354Z,20.18
2022-08-03T00:34:57.286Z,20.09
2022-08-03T00:37:15.203Z,20.23
2022-08-03T00:39:46.049Z,20.20
2022-08-03T00:42:13.557Z,20.07
2022-08-03T00:44:42.740Z,20.10
2022-08-03T00:47:11.777Z,20.01
2022-08-03T00:49:41.130Z,19.95
2022-08-03T00:52:13.918Z,19.97
2022-08-03T00:54:41.311Z,19.88
2022-08-03T00:57:09.261Z,19.84
2022-08-03T00:59:38.390Z,19.74
2022-08-03T01:02:06.208Z,19.65
2022-08-03T01:04:33.433Z,19.74
2022-08-03T01:07:32.765Z,19.81
2022-08-03T01:10:28.706Z,19.79
2022-08-03T01:14:01.944Z,19.78
2022-08-03T01:16:36.516Z,19.66
2022-08-03T01:19:34.908Z,19.64
2022-08-03T01:22:23.270Z,19.66
2022-08-03T01:25:15.125Z,19.64
2022-08-03T01:27:57.677Z,19.63
2022-08-03T01:30:31.642Z,19.58
2022-08-03T01:33:12.705Z,19.50
2022-08-03T01:35:46.806Z,19.48
2022-08-03T01:38:19.216Z,19.53
2022-08-03T01:40:48.033Z,19.41
2022-08-03T01:44:26.792Z,19.38
2022-08-03T01:46:09.316Z,19.51
2022-08-03T01:48:39.873Z,19.43
2022-08-03T01:51:09.322Z,19.44
2022-08-03T01:53:38.464Z,19.36
2022-08-03T01:56:07.743Z,19.46
2022-08-03T01:58:37.440Z,19.32
2022-08-03T02:01:07.382Z,19.39
2022-08-03T02:03:38.698Z,19.41
2022-08-03T02:07:01.968Z,19.43
2022-08-03T02:09:17.868Z,19.36
2022-08-03T02:11:47.286Z,19.43
2022-08-03T02:14:16.534Z,19.50
2022-08-03T02:16:46.306Z,19.52
2022-08-03T02:19:14.948Z,19.59
2022-08-03T02:21:56.746Z,19.43
2022-08-03T02:24:32.139Z,19.65
2022-08-03T02:27:01.440Z,19.68
2022-08-03T02:29:40.285Z,19.74
2022-08-03T02:32:17.566Z,19.62
2022-08-03T02:34:49.455Z,19.77
2022-08-03T02:37:20.178Z,19.84
2022-08-03T02:39:49.384Z,19.84
2022-08-03T02:42:18.946Z,19.79
2022-08-03T02:44:50.137Z,19.95
2022-08-03T02:47:21.514Z,20.02
2022-08-03T02:49:52.315Z,20.03
2022-08-03T02:52:26.917Z,20.08
2022-08-03T02:54:59.382Z,20.23
2022-08-03T02:57:32.151Z,20.21
2022-08-03T03:00:00.461Z,20.11
2022-08-03T03:02:29.954Z,20.37
2022-08-03T03:05:54.740Z,20.41
2022-08-03T03:07:51.873Z,20.53
2022-08-03T03:10:22.767Z,20.41
2022-08-03T03:12:56.885Z,20.55
2022-08-03T03:15:26.249Z,20.60
2022-08-03T03:17:54.735Z,20.76
2022-08-03T03:20:29.800Z,20.77
2022-08-03T03:23:01.757Z,20.80
2022-08-03T03:25:33.087Z,20.88
2022-08-03T03:28:02.076Z,20.94
2022-08-03T03:30:30.295Z,20.94
2022-08-03T03:32:59.788Z,21.04
2022-08-03T03:35:28.288Z,21.07
2022-08-03T03:37:59.635Z,21.28
2022-08-03T03:40:28.361Z,21.18
2022-08-03T03:42:58.858Z,21.18
2022-08-03T03:45:27.322Z,21.29
2022-08-03T03:47:54.781Z,21.44
2022-08-03T03:50:23.162Z,21.40
2022-08-03T03:52:50.449Z,21.41
2022-08-03T03:55:24.245Z,21.51
2022-08-03T03:58:17.617Z,21.71
2022-08-03T04:00:51.019Z,21.58
2022-08-03T04:03:19.259Z,21.69
2022-08-03T04:06:05.768Z,21.89
2022-08-03T04:08:59.493Z,21.87
2022-08-03T04:11:44.339Z,22.06
2022-08-03T04:14:40.672Z,22.16
2022-08-03T04:17:15.097Z,22.31
2022-08-03T04:19:51.523Z,22.28
2022-08-03T04:22:29.116Z,22.36
2022-08-03T04:25:08.647Z,22.48
2022-08-03T04:28:07.751Z,22.61
2022-08-03T04:30:54.459Z,22.48
2022-08-03T04:33:47.351Z,22.74
2022-08-03T04:36:21.661Z,22.73
2022-08-03T04:39:06.362Z,22.76
2022-08-03T04:42:08.335Z,22.77
2022-08-03T04:44:28.309Z,22.84
2022-08-03T04:47:00.123Z,22.98
2022-08-03T04:49:30.212Z,23.13
2022-08-03T04:52:02.440Z,23.14
2022-08-03T04:54:29.884Z,23.13
2022-08-03T04:57:27.248Z,23.44
2022-08-03T05:00:03.047Z,23.41
2022-08-03T05:02:32.449Z,23.62
2022-08-03T05:05:00.926Z,23.69
2022-08-03T05:07:35.613Z,23.76
2022-08-03T05:10:16.173Z,23.78
2022-08-03T05:16:59.112Z,24.06
2022-08-03T05:19:26.239Z,24.18
2022-08-03T05:21:53.174Z,24.23
2022-08-03T05:24:20.166Z,24.28
2022-08-03T05:26:47.198Z,24.34
2022-08-03T05:29:14.215Z,24.41
2022-08-03T05:31:41.190Z,24.50
2022-08-03T05:34:09.542Z,24.58
2022-08-03T05:36:36.539Z,24.62
2022-08-03T05:39:03.626Z,24.63
2022-08-03T05:41:36.992Z,24.65
2022-08-03T05:44:05.140Z,24.74
2022-08-03T05:46:32.277Z,24.80
2022-08-03T05:49:00.572Z,24.82
2022-08-03T05:51:29.046Z,24.86
2022-08-03T05:53:56.379Z,24.82
2022-08-03T05:56:25.325Z,24.87
2022-08-03T05:58:52.781Z,24.97
2022-08-03T06:01:22.074Z,25.06
2022-08-03T06:03:50.837Z,25.05
2022-08-03T06:06:18.719Z,25.14
2022-08-03T06:08:46.161Z,25.20
2022-08-03T06:11:19.246Z,25.30
2022-08-03T06:13:46.515Z,25.38
2022-08-03T06:16:14.206Z,25.46
2022-08-03T06:18:41.569Z,25.54
2022-08-03T06:21:15.610Z,25.54
2022-08-03T06:23:54.307Z,25.76
2022-08-03T06:26:31.995Z,25.86
2022-08-03T06:29:03.786Z,25.92
2022-08-03T06:31:32.360Z,25.88
2022-08-03T06:34:34.182Z,25.86
2022-08-03T06:36:53.022Z,25.88
2022-08-03T06:46:48.618Z,26.18
2022-08-03T06:49:15.729Z,26.23
2022-08-03T06:52:04.442Z,26.24
2022-08-03T06:54:32.870Z,26.27
2022-08-03T06:57:00.968Z,26.29
2022-08-03T07:00:10.306Z,26.39
2022-08-03T07:02:22.384Z,26.47
2022-08-03T07:04:49.704Z,26.56
2022-08-03T07:07:17.585Z,26.59
2022-08-03T07:09:56.922Z,26.62
2022-08-03T07:12:26.806Z,26.66
2022-08-03T07:14:57.947Z,26.69
2022-08-03T07:17:27.322Z,26.73
2022-08-03T07:19:54.346Z,26.77
2022-08-03T07:22:21.297Z,26.86
2022-08-03T07:24:48.323Z,27.00
2022-08-03T07:27:16.528Z,27.13
2022-08-03T07:29:43.616Z,27.31
2022-08-03T07:32:10.655Z,27.47
2022-08-03T07:34:39.648Z,27.54
2022-08-03T07:37:06.684Z,27.64
2022-08-03T07:39:36.312Z,27.63
2022-08-03T07:42:03.477Z,27.54
2022-08-03T07:44:30.419Z,27.52
2022-08-03T07:46:57.908Z,27.50
2022-08-03T07:49:25.777Z,27.39
2022-08-03T07:52:11.255Z,27.29
2022-08-03T07:54:56.851Z,27.29
2022-08-03T07:57:24.470Z,27.30
2022-08-03T08:00:01.512Z,27.28
2022-08-03T08:02:39.119Z,27.17
2022-08-03T08:05:06.493Z,27.19
2022-08-03T08:07:33.649Z,27.22
2022-08-03T08:10:04.265Z,27.41
2022-08-03T08:12:31.220Z,27.65
2022-08-03T08:14:58.456Z,27.82
2022-08-03T08:17:25.502Z,28.00
2022-08-03T08:19:53.291Z,28.03
2022-08-03T08:22:29.829Z,28.00
2022-08-03T08:25:01.869Z,27.95
2022-08-03T08:28:29.417Z,27.86
2022-08-03T08:30:19.649Z,27.86
2022-08-03T08:32:48.088Z,27.91
2022-08-03T08:35:16.009Z,27.97
2022-08-03T08:37:44.298Z,28.08
2022-08-03T08:40:21.943Z,28.25
2022-08-03T08:42:58.388Z,28.31
2022-08-03T08:45:28.875Z,28.38
2022-08-03T08:48:01.884Z,28.63
2022-08-03T08:50:38.990Z,28.79
2022-08-03T08:53:09.837Z,29.22
2022-08-03T08:55:58.396Z,29.59
2022-08-03T08:58:28.801Z,29.68
2022-08-03T09:00:56.236Z,29.78
2022-08-03T09:03:30.134Z,29.75
2022-08-03T09:06:00.931Z,29.69
2022-08-03T09:08:29.869Z,29.71
2022-08-03T09:10:56.901Z,29.66
2022-08-03T09:13:24.357Z,29.57
2022-08-03T09:16:09.327Z,29.65
2022-08-03T09:18:36.317Z,29.67
2022-08-03T09:21:31.731Z,29.75
2022-08-03T09:24:03.336Z,29.82
2022-08-03T09:26:32.159Z,29.84
2022-08-03T09:29:14.916Z,29.88
2022-08-03T09:31:47.050Z,29.87
2022-08-03T09:34:16.766Z,29.91
2022-08-03T09:36:48.834Z,30.03
2022-08-03T09:39:40.424Z,30.10
2022-08-03T09:42:15.636Z,30.11
2022-08-03T09:44:47.934Z,30.12
2022-08-03T09:47:28.362Z,30.15
2022-08-03T09:50:05.653Z,30.08
2022-08-03T09:52:49.641Z,30.12
2022-08-03T09:56:33.620Z,29.93
2022-08-03T09:58:14.473Z,29.83
2022-08-03T10:00:56.678Z,29.81
2022-08-03T10:03:25.509Z,29.91
2022-08-03T10:05:59.022Z,30.05
2022-08-03T10:08:26.563Z,30.20
2022-08-03T10:10:55.254Z,30.42
2022-08-03T10:13:23.317Z,30.48
2022-08-03T10:16:22.082Z,30.52
2022-08-03T10:18:37.757Z,30.61
2022-08-03T10:21:08.891Z,30.61
2022-08-03T10:23:38.026Z,30.48
2022-08-03T10:26:07.932Z,30.31
2022-08-03T10:28:44.357Z,30.23
2022-08-03T10:31:14.305Z,30.13
2022-08-03T10:33:53.019Z,30.05
2022-08-03T10:36:24.399Z,29.98
2022-08-03T10:38:53.435Z,29.85
2022-08-03T10:41:22.047Z,29.79
2022-08-03T10:44:14.111Z,29.75
2022-08-03T10:46:45.273Z,29.71
2022-08-03T10:49:20.654Z,29.85
2022-08-03T10:52:13.365Z,29.89
2022-08-03T10:55:10.718Z,29.91
2022-08-03T10:57:58.784Z,29.94
2022-08-03T11:00:28.417Z,29.97
2022-08-03T11:03:08.960Z,30.02
2022-08-03T11:05:43.842Z,30.09
2022-08-03T11:08:26.271Z,30.34
2022-08-03T11:10:58.333Z,30.53
2022-08-03T11:13:28.459Z,30.73
2022-08-03T11:16:00.029Z,30.97
2022-08-03T11:18:29.683Z,31.08
2022-08-03T11:20:59.036Z,31.07
2022-08-03T11:24:04.233Z,30.96
2022-08-03T11:26:34.664Z,30.73
2022-08-03T11:29:40.900Z,30.64
2022-08-03T11:32:16.643Z,30.46
2022-08-03T11:35:09.886Z,30.38
2022-08-03T11:38:03.150Z,30.25
2022-08-03T11:41:06.761Z,30.50
2022-08-03T11:43:35.854Z,30.70
2022-08-03T11:46:08.700Z,30.87
2022-08-03T11:48:47.384Z,30.77
2022-08-03T11:51:34.219Z,30.72
2022-08-03T11:54:06.506Z,30.58
2022-08-03T11:56:51.060Z,30.49
2022-08-03T11:59:22.254Z,30.42
2022-08-03T12:01:50.678Z,30.38
2022-08-03T12:04:22.315Z,30.21
2022-08-03T12:07:04.079Z,30.32
2022-08-03T12:09:31.624Z,30.32
2022-08-03T12:12:00.646Z,30.33
2022-08-03T12:14:50.131Z,30.40
2022-08-03T12:17:18.245Z,30.44
2022-08-03T12:19:45.969Z,30.48
2022-08-03T12:22:14.210Z,30.72
2022-08-03T12:24:46.754Z,31.43
2022-08-03T12:27:25.182Z,32.43
2022-08-03T12:29:58.496Z,32.91
2022-08-03T12:32:29.923Z,32.99
2022-08-03T12:35:04.935Z,32.85
2022-08-03T12:37:33.074Z,32.87
2022-08-03T12:40:09.467Z,32.77
2022-08-03T12:42:40.800Z,32.64
2022-08-03T12:45:25.190Z,32.63
2022-08-03T12:48:02.569Z,33.04
2022-08-03T12:50:34.785Z,33.20
2022-08-03T12:53:05.397Z,33.19
2022-08-03T12:55:56.734Z,33.26
2022-08-03T12:58:34.676Z,33.75
2022-08-03T13:01:05.116Z,34.31
2022-08-03T13:04:05.722Z,34.88
2022-08-03T13:06:32.818Z,35.57
2022-08-03T13:09:06.702Z,35.95
2022-08-03T13:11:55.508Z,36.16
2022-08-03T13:14:23.695Z,36.44
2022-08-03T13:16:51.564Z,36.73
2022-08-03T13:19:18.733Z,36.78
2022-08-03T13:22:01.673Z,36.58
2022-08-03T13:24:31.811Z,36.39
2022-08-03T13:27:00.294Z,36.25
2022-08-03T13:29:27.938Z,36.32
2022-08-03T13:31:55.135Z,36.34
2022-08-03T13:34:23.834Z,36.11
2022-08-03T13:39:57.296Z,35.26
2022-08-03T13:42:29.740Z,34.78
2022-08-03T13:45:04.484Z,34.48
2022-08-03T13:47:31.917Z,34.26
2022-08-03T13:50:01.928Z,34.01
2022-08-03T13:52:33.653Z,33.79
2022-08-03T13:55:01.993Z,33.59
2022-08-03T13:58:18.927Z,33.49
2022-08-03T14:00:27.917Z,33.58
2022-08-03T14:03:16.421Z,33.92
2022-08-03T14:05:44.191Z,34.46
2022-08-03T14:08:12.225Z,34.70
2022-08-03T14:10:43.497Z,34.58
2022-08-03T14:13:18.952Z,34.50
2022-08-03T14:16:41.538Z,34.31
2022-08-03T14:19:24.883Z,34.09
2022-08-03T14:22:05.247Z,34.53
2022-08-03T14:24:34.175Z,35.34
2022-08-03T14:27:08.633Z,36.35
2022-08-03T14:29:36.496Z,37.39
2022-08-03T14:32:11.914Z,38.04
2022-08-03T14:34:45.927Z,38.25
2022-08-03T14:37:14.550Z,38.28
2022-08-03T14:42:30.001Z,38.19
2022-08-03T14:45:02.450Z,38.12
2022-08-03T14:47:31.770Z,38.29
2022-08-03T14:50:33.839Z,38.60
2022-08-03T14:52:45.674Z,38.65
2022-08-03T14:55:13.156Z,37.96
2022-08-03T14:57:49.051Z,37.11
2022-08-03T15:00:16.386Z,36.20
2022-08-03T15:02:43.429Z,35.44
2022-08-03T15:05:12.835Z,34.75
2022-08-03T15:07:39.796Z,34.07
2022-08-03T15:10:07.036Z,33.58
2022-08-03T15:12:33.962Z,33.07
2022-08-03T15:15:00.982Z,32.72
2022-08-03T15:17:29.544Z,32.70
2022-08-03T15:20:03.087Z,32.65
2022-08-03T15:22:43.477Z,32.45
2022-08-03T15:26:03.894Z,32.26
2022-08-03T15:28:03.718Z,32.14
2022-08-03T15:30:36.087Z,31.96
2022-08-03T15:33:03.697Z,31.78
2022-08-03T15:35:30.693Z,31.61
2022-08-03T15:37:58.125Z,31.41
2022-08-03T15:40:25.072Z,31.21
2022-08-03T15:42:52.096Z,30.94
2022-08-03T15:45:20.443Z,30.83
2022-08-03T15:47:47.536Z,30.74
2022-08-03T15:50:14.501Z,30.65
2022-08-03T15:52:41.458Z,30.58
2022-08-03T15:55:09.111Z,30.57
2022-08-03T15:59:10.431Z,30.45
2022-08-03T16:00:33.587Z,30.23
2022-08-03T16:03:01.348Z,30.03
2022-08-03T16:05:28.829Z,29.78
2022-08-03T16:08:03.100Z,29.63
2022-08-03T16:10:32.231Z,29.31
2022-08-03T16:13:00.312Z,29.22
2022-08-03T16:15:28.161Z,29.06
2022-08-03T16:17:55.237Z,28.90
2022-08-03T16:20:31.438Z,28.75
2022-08-03T16:23:10.302Z,28.58
2022-08-03T16:25:41.787Z,28.45
2022-08-03T16:28:13.765Z,28.34
2022-08-03T16:30:43.962Z,28.22
2022-08-03T16:33:17.465Z,28.11
2022-08-03T16:35:46.625Z,28.01
2022-08-03T16:38:18.576Z,27.95
2022-08-03T16:40:53.371Z,27.87
2022-08-03T16:43:22.558Z,27.65
2022-08-03T16:45:49.911Z,27.65
2022-08-03T16:48:17.809Z,27.54
2022-08-03T16:50:45.424Z,27.46
2022-08-03T16:53:16.634Z,27.35
2022-08-03T16:55:53.726Z,27.25
2022-08-03T16:58:41.075Z,27.16
2022-08-03T17:01:24.026Z,27.09
2022-08-03T17:04:03.504Z,26.98
2022-08-03T17:06:37.755Z,26.89
2022-08-03T17:09:08.811Z,26.79
2022-08-03T17:11:44.058Z,26.72
2022-08-03T17:14:28.233Z,26.66
2022-08-03T17:17:01.646Z,26.52
2022-08-03T17:19:32.378Z,26.49
2022-08-03T17:22:08.982Z,26.39
2022-08-03T17:24:41.009Z,26.27
2022-08-03T17:27:18.609Z,26.24
2022-08-03T17:30:22.015Z,26.15
2022-08-03T17:32:57.959Z,26.06
2022-08-03T17:35:34.560Z,26.04
2022-08-03T17:38:08.893Z,25.96
2022-08-03T17:40:37.932Z,25.88
2022-08-03T17:44:13.283Z,25.83
2022-08-03T17:46:07.318Z,25.81
2022-08-03T17:48:41.536Z,25.78
2022-08-03T17:51:28.455Z,25.75
2022-08-03T17:54:18.321Z,25.72
2022-08-03T17:57:22.699Z,25.68
2022-08-03T18:00:23.346Z,25.59
2022-08-03T18:03:13.391Z,25.59
2022-08-03T18:06:10.930Z,25.53
2022-08-03T18:08:34.710Z,25.47
2022-08-03T18:11:09.644Z,25.46
2022-08-03T18:13:44.988Z,25.43
2022-08-03T18:16:52.856Z,25.40
2022-08-03T18:20:00.892Z,25.34
2022-08-03T18:22:54.807Z,25.16
2022-08-03T18:25:45.479Z,25.19
2022-08-03T18:29:12.542Z,25.32
2022-08-03T18:38:10.420Z,25.22
2022-08-03T18:41:46.484Z,25.04
2022-08-03T18:45:55.347Z,24.96
2022-08-03T18:48:46.240Z,25.11
2022-08-03T18:59:53.004Z,24.86
2022-08-03T19:03:02.415Z,24.81
2022-08-03T19:06:14.552Z,24.73
2022-08-03T19:08:56.017Z,24.50
2022-08-03T19:12:11.717Z,24.56
2022-08-03T19:14:28.761Z,24.38
2022-08-03T19:17:09.310Z,24.39
2022-08-03T19:19:43.423Z,24.20
2022-08-03T19:22:16.079Z,24.15
2022-08-03T19:25:05.715Z,24.03
2022-08-03T19:27:34.786Z,24.04
2022-08-03T19:30:11.922Z,23.96
2022-08-03T19:32:50.536Z,23.95
2022-08-03T19:38:27.422Z,23.85
2022-08-03T19:41:07.959Z,23.68
2022-08-03T19:43:52.786Z,23.56
2022-08-03T19:46:30.209Z,23.65
2022-08-03T19:49:10.708Z,23.55
2022-08-03T19:52:02.538Z,23.50
2022-08-03T19:54:53.712Z,23.48
2022-08-03T19:57:25.500Z,23.39
2022-08-03T19:59:55.836Z,23.32
2022-08-03T20:02:26.294Z,23.34
2022-08-03T20:05:00.538Z,23.16
2022-08-03T20:07:32.128Z,23.25
2022-08-03T20:10:02.155Z,23.22
2022-08-03T20:12:34.389Z,23.11
2022-08-03T20:15:07.524Z,23.13
2022-08-03T20:17:54.361Z,23.08
2022-08-03T20:20:25.820Z,23.06
2022-08-03T20:22:57.492Z,22.96
2022-08-03T20:28:32.991Z,22.88
2022-08-03T20:31:01.875Z,22.85
2022-08-03T20:33:48.860Z,22.78
2022-08-03T20:36:18.907Z,22.79
2022-08-03T20:38:50.171Z,22.76
2022-08-03T20:41:23.999Z,22.68
2022-08-03T20:43:51.172Z,22.68
2022-08-03T20:46:31.889Z,22.60
2022-08-03T20:49:06.193Z,22.62
2022-08-03T20:51:49.050Z,22.57
2022-08-03T20:54:29.341Z,22.58
2022-08-03T20:56:59.407Z,22.52
2022-08-03T20:59:46.961Z,22.53
2022-08-03T21:02:30.382Z,22.51
2022-08-03T21:05:03.362Z,22.45
2022-08-03T21:08:03.779Z,22.43
2022-08-03T21:10:29.442Z,22.41
2022-08-03T21:13:02.506Z,23.87
2022-08-03T21:13:12.389Z,22.89
2022-08-03T21:13:32.086Z,22.38
2022-08-03T21:16:11.439Z,22.24
2022-08-03T21:18:46.171Z,22.30
2022-08-03T21:21:16.174Z,22.26
2022-08-03T21:23:48.591Z,22.22
2022-08-03T21:26:18.744Z,22.15
2022-08-03T21:28:48.062Z,22.16
2022-08-03T21:31:25.414Z,22.13
2022-08-03T21:33:55.801Z,22.10
2022-08-03T21:36:23.757Z,21.95
2022-08-03T21:38:56.253Z,22.03
2022-08-03T21:41:24.939Z,22.03
2022-08-03T21:43:51.888Z,21.91
2022-08-03T21:46:20.150Z,21.94
2022-08-03T21:48:51.718Z,21.90
2022-08-03T21:51:20.213Z,21.87
2022-08-03T21:54:02.341Z,21.86
2022-08-03T21:56:41.616Z,21.87
2022-08-03T21:59:17.072Z,21.86
2022-08-03T22:01:49.329Z,21.81
2022-08-03T22:04:55.077Z,21.79
2022-08-03T22:07:08.852Z,21.80
2022-08-03T22:09:36.878Z,21.77
2022-08-03T22:12:04.440Z,21.78
2022-08-03T22:14:34.418Z,21.75
2022-08-03T22:17:03.404Z,21.75
2022-08-03T22:19:34.380Z,21.72
2022-08-03T22:22:07.767Z,21.68
2022-08-03T22:24:36.904Z,21.62
2022-08-03T22:27:22.852Z,21.65
2022-08-03T22:29:52.324Z,21.61
2022-08-03T22:32:19.799Z,21.59
2022-08-03T22:34:49.509Z,21.56
2022-08-03T22:37:19.926Z,21.56
2022-08-03T22:39:50.030Z,21.52
2022-08-03T22:42:19.685Z,21.48
2022-08-03T22:44:50.158Z,21.47
2022-08-03T22:47:22.568Z,21.44
2022-08-03T22:50:32.783Z,21.35
2022-08-03T22:52:41.853Z,21.37
2022-08-03T22:55:12.335Z,21.36
2022-08-03T22:57:56.125Z,21.31
2022-08-03T23:00:24.607Z,21.24
2022-08-03T23:02:54.021Z,21.25
2022-08-03T23:06:02.636Z,21.23
2022-08-03T23:08:14.828Z,21.19
2022-08-03T23:10:47.246Z,21.12
2022-08-03T23:13:18.704Z,21.12
2022-08-03T23:15:55.468Z,21.13
2022-08-03T23:18:23.917Z,21.08
2022-08-03T23:20:54.665Z,21.09
2022-08-03T23:23:22.935Z,21.08
2022-08-03T23:25:51.635Z,21.06
2022-08-03T23:28:19.225Z,21.06
2022-08-03T23:30:49.149Z,20.97
2022-08-03T23:33:17.590Z,20.98
2022-08-03T23:36:29.114Z,20.97
2022-08-03T23:38:46.175Z,20.94
2022-08-03T23:41:17.381Z,20.92
2022-08-03T23:43:53.694Z,20.92
2022-08-03T23:46:27.484Z,20.92
2022-08-03T23:48:56.713Z,20.87
2022-08-03T23:51:29.597Z,20.88
2022-08-03T23:54:06.604Z,20.85
2022-08-03T23:57:02.466Z,20.88
2022-08-03T23:59:39.878Z,20.85
