createdAt,value
2022-08-20T00:02:16.889Z,97214.88
2022-08-20T00:04:45.799Z,97209.63
2022-08-20T00:07:16.012Z,97215.32
2022-08-20T00:09:45.275Z,97215.64
2022-08-20T00:12:17.779Z,97212.63
2022-08-20T00:14:45.839Z,97218.86
2022-08-20T00:17:13.963Z,97218.11
2022-08-20T00:19:42.036Z,97218.36
2022-08-20T00:22:10.169Z,97217.08
2022-08-20T00:24:38.525Z,97216.70
2022-08-20T00:27:06.622Z,97222.77
2022-08-20T00:29:35.717Z,97225.65
2022-08-20T00:32:04.412Z,97220.98
2022-08-20T00:34:32.794Z,97211.52
2022-08-20T00:37:00.858Z,97205.69
2022-08-20T00:39:31.534Z,97209.34
2022-08-20T00:42:00.803Z,97209.56
2022-08-20T00:44:29.929Z,97212.83
2022-08-20T00:46:58.034Z,97214.98
2022-08-20T00:49:29.446Z,97203.23
2022-08-20T00:52:13.119Z,97202.15
2022-08-20T00:54:53.933Z,97194.74
2022-08-20T00:57:55.770Z,97187.25
2022-08-20T01:00:31.255Z,97185.85
2022-08-20T01:03:00.786Z,97181.79
2022-08-20T01:05:30.147Z,97185.75
2022-08-20T01:07:59.778Z,97179.31
2022-08-20T01:10:32.454Z,97180.66
2022-08-20T01:13:04.037Z,97181.23
2022-08-20T01:15:32.101Z,97192.35
2022-08-20T01:18:02.402Z,97192.04
2022-08-20T01:20:34.345Z,97194.63
2022-08-20T01:23:34.845Z,97191.25
2022-08-20T01:26:13.642Z,97184.88
2022-08-20T01:28:44.456Z,97184.08
2022-08-20T01:31:16.774Z,97180.08
2022-08-20T01:33:48.957Z,97176.53
2022-08-20T01:36:23.198Z,97180.44
2022-08-20T01:38:54.083Z,97184.48
2022-08-20T01:41:28.366Z,97177.45
2022-08-20T01:43:58.412Z,97180.51
2022-08-20T01:46:31.617Z,97176.91
2022-08-20T01:49:31.664Z,97178.42
2022-08-20T01:52:07.683Z,97175.52
2022-08-20T01:54:36.335Z,97176.70
2022-08-20T01:57:06.335Z,97178.86
2022-08-20T01:59:34.311Z,97184.64
2022-08-20T02:02:03.224Z,97179.91
2022-08-20T02:04:31.441Z,97175.10
2022-08-20T02:07:02.282Z,97175.89
2022-08-20T02:09:37.477Z,97186.73
2022-08-20T02:12:09.905Z,97199.36
2022-08-20T02:14:44.859Z,97193.25
2022-08-20T02:17:15.102Z,97187.66
2022-08-20T02:19:48.465Z,97187.11
2022-08-20T02:22:24.619Z,97182.45
2022-08-20T02:24:53.909Z,97180.25
2022-08-20T02:27:23.841Z,97169.74
2022-08-20T02:29:53.033Z,97170.65
2022-08-20T02:32:25.009Z,97163.30
2022-08-20T02:35:03.931Z,97167.84
2022-08-20T02:37:32.112Z,97159.22
2022-08-20T02:40:00.558Z,97158.56
2022-08-20T02:42:28.732Z,97154.39
2022-08-20T02:44:58.210Z,97152.15
2022-08-20T02:47:27.946Z,97153.07
2022-08-20T02:49:59.747Z,97149.59
2022-08-20T02:52:27.831Z,97144.77
2022-08-20T02:54:57.001Z,97143.16
2022-08-20T02:57:25.191Z,97142.41
2022-08-20T02:59:53.442Z,97153.03
2022-08-20T03:02:21.718Z,97160.65
2022-08-20T03:04:49.851Z,97160.01
2022-08-20T03:07:18.161Z,97164.66
2022-08-20T03:09:46.228Z,97162.17
2022-08-20T03:12:14.610Z,97175.65
2022-08-20T03:14:42.788Z,97177.27
2022-08-20T03:17:11.861Z,97172.67
2022-08-20T03:19:39.842Z,97164.83
2022-08-20T03:22:07.849Z,97162.57
2022-08-20T03:24:35.943Z,97164.11
2022-08-20T03:27:04.572Z,97167.32
2022-08-20T03:29:32.612Z,97167.89
2022-08-20T03:32:03.854Z,97171.57
2022-08-20T03:34:35.704Z,97176.54
2022-08-20T03:37:03.670Z,97182.37
2022-08-20T03:39:32.479Z,97186.20
2022-08-20T03:42:00.702Z,97183.94
2022-08-20T03:44:28.792Z,97176.90
2022-08-20T03:46:57.105Z,97176.17
2022-08-20T03:49:25.450Z,97181.38
2022-08-20T03:51:57.144Z,97175.24
2022-08-20T03:54:29.127Z,97172.28
2022-08-20T03:57:12.480Z,97168.98
2022-08-20T03:59:42.259Z,97174.08
2022-08-20T04:02:12.023Z,97168.71
2022-08-20T04:04:40.900Z,97167.52
2022-08-20T04:07:11.356Z,97173.48
2022-08-20T04:09:40.778Z,97169.88
2022-08-20T04:12:12.970Z,97167.14
2022-08-20T04:14:41.138Z,97162.81
2022-08-20T04:17:12.556Z,97162.85
2022-08-20T04:19:41.103Z,97160.17
2022-08-20T04:22:09.106Z,97164.63
2022-08-20T04:24:37.782Z,97169.18
2022-08-20T04:27:06.128Z,97170.10
2022-08-20T04:29:35.686Z,97169.07
2022-08-20T04:32:06.345Z,97162.84
2022-08-20T04:34:35.361Z,97163.23
2022-08-20T04:37:05.666Z,97162.38
2022-08-20T04:39:45.605Z,97168.45
2022-08-20T04:42:13.659Z,97168.67
2022-08-20T04:44:42.130Z,97169.06
2022-08-20T04:47:10.125Z,97178.30
2022-08-20T04:49:38.760Z,97180.33
2022-08-20T04:52:06.836Z,97180.44
2022-08-20T04:54:35.876Z,97177.27
2022-08-20T04:57:04.111Z,97171.22
2022-08-20T04:59:32.111Z,97162.08
2022-08-20T05:02:00.379Z,97157.61
2022-08-20T05:04:28.451Z,97154.45
2022-08-20T05:06:56.422Z,97148.06
2022-08-20T05:09:24.928Z,97146.19
2022-08-20T05:11:53.686Z,97143.61
2022-08-20T05:14:21.688Z,97142.29
2022-08-20T05:16:50.910Z,97143.40
2022-08-20T05:19:19.222Z,97139.67
2022-08-20T05:21:47.294Z,97138.99
2022-08-20T05:24:15.821Z,97142.45
2022-08-20T05:26:44.501Z,97144.02
2022-08-20T05:29:13.359Z,97143.81
2022-08-20T05:31:43.928Z,97144.98
2022-08-20T05:34:12.956Z,97146.58
2022-08-20T05:36:48.105Z,97148.24
2022-08-20T05:39:20.554Z,97149.15
2022-08-20T05:41:51.428Z,97150.27
2022-08-20T05:44:19.884Z,97152.73
2022-08-20T05:46:48.593Z,97153.70
2022-08-20T05:49:20.159Z,97147.58
2022-08-20T05:51:51.016Z,97142.81
2022-08-20T05:54:19.511Z,97143.45
2022-08-20T05:56:47.656Z,97141.36
2022-08-20T05:59:17.600Z,97138.08
2022-08-20T06:01:48.526Z,97136.79
2022-08-20T06:04:28.723Z,97131.32
2022-08-20T06:07:04.065Z,97125.14
2022-08-20T06:09:35.252Z,97125.88
2022-08-20T06:12:07.208Z,97122.98
2022-08-20T06:14:36.503Z,97127.47
2022-08-20T06:17:15.371Z,97118.81
2022-08-20T06:19:46.955Z,97112.77
2022-08-20T06:22:19.631Z,97109.94
2022-08-20T06:24:53.332Z,97109.37
2022-08-20T06:27:22.786Z,97110.55
2022-08-20T06:29:51.825Z,97104.25
2022-08-20T06:32:32.095Z,97097.40
2022-08-20T06:35:03.602Z,97094.66
2022-08-20T06:37:37.286Z,97091.90
2022-08-20T06:40:15.731Z,97088.12
2022-08-20T06:42:48.519Z,97085.11
2022-08-20T06:45:26.895Z,97083.76
2022-08-20T06:47:59.135Z,97081.86
2022-08-20T06:50:44.471Z,97085.48
2022-08-20T06:53:21.325Z,97080.02
2022-08-20T06:55:54.094Z,97082.64
2022-08-20T06:58:30.509Z,97079.64
2022-08-20T07:01:09.023Z,97078.36
2022-08-20T07:03:54.412Z,97072.34
2022-08-20T07:06:25.974Z,97067.28
2022-08-20T07:08:57.922Z,97065.89
2022-08-20T07:11:28.480Z,97059.05
2022-08-20T07:13:58.601Z,97056.48
2022-08-20T07:16:28.873Z,97059.17
2022-08-20T07:18:56.920Z,97058.81
2022-08-20T07:21:25.929Z,97055.02
2022-08-20T07:23:54.081Z,97050.23
2022-08-20T07:26:23.401Z,97055.68
2022-08-20T07:28:53.440Z,97061.73
2022-08-20T07:31:43.755Z,97062.64
2022-08-20T07:34:18.003Z,97063.61
2022-08-20T07:36:48.932Z,97062.17
2022-08-20T07:39:17.733Z,97060.78
2022-08-20T07:42:04.127Z,97060.08
2022-08-20T07:44:32.549Z,97062.77
2022-08-20T07:47:03.004Z,97059.60
2022-08-20T07:49:33.807Z,97056.99
2022-08-20T07:52:02.269Z,97055.13
2022-08-20T07:54:31.112Z,97057.34
2022-08-20T07:57:03.545Z,97057.74
2022-08-20T07:59:32.248Z,97060.06
2022-08-20T08:02:03.403Z,97053.99
2022-08-20T08:04:31.533Z,97053.59
2022-08-20T08:07:00.766Z,97051.89
2022-08-20T08:09:29.154Z,97049.61
2022-08-20T08:11:59.224Z,97048.80
2022-08-20T08:14:31.722Z,97044.30
2022-08-20T08:17:04.479Z,97040.02
2022-08-20T08:19:38.883Z,97042.87
2022-08-20T08:22:12.796Z,97040.62
2022-08-20T08:24:57.524Z,97044.08
2022-08-20T08:27:26.574Z,97046.23
2022-08-20T08:29:54.674Z,97048.65
2022-08-20T08:32:22.920Z,97045.02
2022-08-20T08:34:52.962Z,97048.29
2022-08-20T08:37:21.118Z,97047.18
2022-08-20T08:39:49.777Z,97044.52
2022-08-20T08:42:39.970Z,97041.30
2022-08-20T08:45:16.093Z,97036.69
2022-08-20T08:47:47.101Z,97038.02
2022-08-20T08:50:53.844Z,97038.05
2022-08-20T08:53:28.383Z,97036.34
2022-08-20T08:55:57.669Z,97038.73
2022-08-20T08:58:26.708Z,97038.02
2022-08-20T09:00:57.415Z,97037.48
2022-08-20T09:03:29.527Z,97036.69
2022-08-20T09:06:01.696Z,97038.09
2022-08-20T09:08:36.420Z,97037.20
2022-08-20T09:11:08.656Z,97031.48
2022-08-20T09:13:37.483Z,97027.85
2022-08-20T09:16:07.070Z,97028.14
2022-08-20T09:18:36.022Z,97021.45
2022-08-20T09:21:04.765Z,97020.19
2022-08-20T09:23:33.691Z,97020.90
2022-08-20T09:26:02.068Z,97015.86
2022-08-20T09:28:35.110Z,97012.13
2022-08-20T09:31:05.698Z,97000.86
2022-08-20T09:33:35.298Z,96995.80
2022-08-20T09:36:29.284Z,96993.77
2022-08-20T09:38:54.484Z,96988.78
2022-08-20T09:41:24.000Z,96980.87
2022-08-20T09:43:52.250Z,96983.64
2022-08-20T09:46:20.623Z,96984.92
2022-08-20T09:48:58.967Z,96987.77
2022-08-20T09:51:28.753Z,96991.07
2022-08-20T09:53:57.597Z,96988.28
2022-08-20T09:56:27.011Z,96989.19
2022-08-20T09:58:58.069Z,96984.91
2022-08-20T10:01:31.277Z,96980.88
2022-08-20T10:04:00.265Z,96982.23
2022-08-20T10:06:28.565Z,96986.69
2022-08-20T10:09:00.880Z,96989.06
2022-08-20T10:11:28.932Z,96985.97
2022-08-20T10:13:58.921Z,96982.33
2022-08-20T10:16:27.238Z,96983.44
2022-08-20T10:18:57.937Z,96978.10
2022-08-20T10:21:26.320Z,96976.45
2022-08-20T10:23:55.998Z,96978.54
2022-08-20T10:26:24.574Z,96974.05
2022-08-20T10:28:53.700Z,96972.55
2022-08-20T10:31:22.261Z,96973.14
2022-08-20T10:33:52.800Z,96970.52
2022-08-20T10:36:20.866Z,96969.52
2022-08-20T10:38:49.425Z,96967.02
2022-08-20T10:41:17.876Z,96964.09
2022-08-20T10:43:46.116Z,96961.07
2022-08-20T10:46:15.487Z,96958.66
2022-08-20T10:48:43.883Z,96955.55
2022-08-20T10:51:12.336Z,96957.46
2022-08-20T10:53:41.711Z,96961.53
2022-08-20T10:56:12.760Z,96963.27
2022-08-20T10:58:43.460Z,96956.95
2022-08-20T11:01:31.395Z,96956.34
2022-08-20T11:04:03.086Z,96949.11
2022-08-20T11:06:31.459Z,96940.75
2022-08-20T11:08:59.562Z,96934.70
2022-08-20T11:11:27.867Z,96930.23
2022-08-20T11:14:00.051Z,96928.11
2022-08-20T11:16:28.274Z,96924.30
2022-08-20T11:18:56.913Z,96916.67
2022-08-20T11:21:26.241Z,96909.55
2022-08-20T11:23:57.434Z,96909.03
2022-08-20T11:26:29.307Z,96907.79
2022-08-20T11:28:57.610Z,96905.98
2022-08-20T11:31:26.520Z,96898.34
2022-08-20T11:33:54.640Z,96900.42
2022-08-20T11:36:26.626Z,96900.40
2022-08-20T11:38:54.846Z,96894.14
2022-08-20T11:41:24.163Z,96892.88
2022-08-20T11:44:17.482Z,96889.89
2022-08-20T11:46:42.054Z,96886.89
2022-08-20T11:49:10.444Z,96884.89
2022-08-20T11:51:49.161Z,96879.23
2022-08-20T11:54:18.967Z,96870.33
2022-08-20T11:56:47.656Z,96867.86
2022-08-20T11:59:16.893Z,96865.02
2022-08-20T12:02:01.967Z,96863.98
2022-08-20T12:04:33.630Z,96864.27
2022-08-20T12:07:12.064Z,96864.03
2022-08-20T12:09:50.262Z,96866.09
2022-08-20T12:12:24.148Z,96865.21
2022-08-20T12:14:56.663Z,96860.92
2022-08-20T12:17:28.144Z,96856.92
2022-08-20T12:19:58.465Z,96858.63
2022-08-20T12:22:26.794Z,96860.65
2022-08-20T12:24:55.043Z,96864.06
2022-08-20T12:27:29.393Z,96866.95
2022-08-20T12:29:59.658Z,96867.30
2022-08-20T12:32:29.815Z,96866.67
2022-08-20T12:35:00.502Z,96862.77
2022-08-20T12:37:30.962Z,96856.73
2022-08-20T12:40:01.720Z,96854.44
2022-08-20T12:42:30.745Z,96861.88
2022-08-20T12:45:00.379Z,96867.05
2022-08-20T12:47:34.116Z,96874.52
2022-08-20T12:50:07.306Z,96878.99
2022-08-20T12:52:38.809Z,96886.95
2022-08-20T12:55:08.874Z,96888.44
2022-08-20T12:57:41.930Z,96894.05
2022-08-20T13:00:23.678Z,96897.72
2022-08-20T13:02:54.509Z,96899.27
2022-08-20T13:05:23.621Z,96898.34
2022-08-20T13:07:52.978Z,96895.16
2022-08-20T13:10:25.805Z,96891.86
2022-08-20T13:12:54.548Z,96898.95
2022-08-20T13:15:25.248Z,96901.86
2022-08-20T13:17:55.126Z,96902.98
2022-08-20T13:20:31.025Z,96896.71
2022-08-20T13:23:05.134Z,96893.60
2022-08-20T13:25:33.781Z,96894.80
2022-08-20T13:28:05.748Z,96899.39
2022-08-20T13:30:38.772Z,96907.52
2022-08-20T13:33:07.610Z,96911.97
2022-08-20T13:35:36.017Z,96918.45
2022-08-20T13:38:04.332Z,96921.58
2022-08-20T13:40:33.142Z,96936.91
2022-08-20T13:43:06.765Z,96983.17
2022-08-20T13:45:40.577Z,96983.20
2022-08-20T13:48:14.923Z,96987.32
2022-08-20T13:50:47.242Z,96989.93
2022-08-20T13:53:17.429Z,96996.67
2022-08-20T13:55:47.533Z,97000.62
2022-08-20T13:58:15.762Z,97005.61
2022-08-20T14:00:46.519Z,97020.83
2022-08-20T14:03:19.829Z,97023.83
2022-08-20T14:05:48.685Z,97024.86
2022-08-20T14:08:18.810Z,97023.87
2022-08-20T14:10:51.330Z,97032.27
2022-08-20T14:13:23.257Z,97038.92
2022-08-20T14:15:51.974Z,97045.76
2022-08-20T14:18:20.931Z,97049.86
2022-08-20T14:20:49.390Z,97051.52
2022-08-20T14:23:17.581Z,97055.11
2022-08-20T14:25:48.295Z,97062.36
2022-08-20T14:28:20.405Z,97068.05
2022-08-20T14:30:53.025Z,97068.86
2022-08-20T14:33:24.206Z,97070.09
2022-08-20T14:35:53.119Z,97068.80
2022-08-20T14:38:23.104Z,97069.41
2022-08-20T14:40:51.265Z,97071.16
2022-08-20T14:43:20.130Z,97065.83
2022-08-20T14:45:48.290Z,97066.17
2022-08-20T14:48:17.411Z,97061.21
2022-08-20T14:50:45.737Z,97059.52
2022-08-20T14:53:14.485Z,97064.33
2022-08-20T14:55:43.087Z,97061.48
2022-08-20T14:58:12.887Z,97053.44
2022-08-20T15:00:42.784Z,97057.45
2022-08-20T15:03:10.960Z,97057.33
2022-08-20T15:05:40.899Z,97061.20
2022-08-20T15:08:10.580Z,97063.86
2022-08-20T15:10:39.632Z,97063.30
2022-08-20T15:13:08.942Z,97072.81
2022-08-20T15:15:37.807Z,97079.11
2022-08-20T15:18:06.616Z,97082.55
2022-08-20T15:20:36.546Z,97082.10
2022-08-20T15:23:06.306Z,97089.75
2022-08-20T15:25:37.920Z,97086.13
2022-08-20T15:28:09.860Z,97086.08
2022-08-20T15:30:41.006Z,97080.05
2022-08-20T15:33:10.840Z,97077.77
2022-08-20T15:35:39.999Z,97075.02
2022-08-20T15:38:08.177Z,97077.92
2022-08-20T15:40:37.169Z,97073.15
2022-08-20T15:43:06.453Z,97068.51
2022-08-20T15:45:36.310Z,97063.45
2022-08-20T15:48:10.147Z,97056.30
2022-08-20T15:51:05.354Z,97056.96
2022-08-20T15:53:51.878Z,97052.61
2022-08-20T15:56:50.636Z,97050.36
2022-08-20T15:59:21.363Z,97038.65
2022-08-20T16:02:26.744Z,97035.39
2022-08-20T16:04:54.919Z,97024.31
2022-08-20T16:07:35.753Z,97016.03
2022-08-20T16:10:15.129Z,97011.56
2022-08-20T16:12:49.162Z,97009.94
2022-08-20T16:15:23.991Z,97001.99
2022-08-20T16:18:02.710Z,96992.69
2022-08-20T16:20:44.203Z,96993.60
2022-08-20T16:23:19.819Z,96994.69
2022-08-20T16:25:47.707Z,96991.02
2022-08-20T16:28:28.834Z,96985.73
2022-08-20T16:31:13.901Z,96987.04
2022-08-20T16:34:33.996Z,96990.41
2022-08-20T16:37:31.554Z,96986.66
2022-08-20T16:40:14.938Z,96984.05
2022-08-20T16:42:46.280Z,96979.36
2022-08-20T16:45:27.818Z,96974.74
2022-08-20T16:48:01.367Z,96973.12
2022-08-20T16:50:37.569Z,96984.69
2022-08-20T16:53:20.820Z,97003.79
2022-08-20T16:55:50.046Z,97028.86
2022-08-20T16:58:18.325Z,97043.71
2022-08-20T17:00:50.053Z,97054.60
2022-08-20T17:03:31.629Z,97063.48
2022-08-20T17:06:33.566Z,97068.87
2022-08-20T17:09:09.920Z,97076.16
2022-08-20T17:11:38.962Z,97080.77
2022-08-20T17:14:16.940Z,97082.21
2022-08-20T17:16:51.511Z,97084.39
2022-08-20T17:19:33.683Z,97085.96
2022-08-20T17:22:10.818Z,97091.16
2022-08-20T17:24:41.457Z,97101.33
2022-08-20T17:27:17.121Z,97097.34
2022-08-20T17:29:51.244Z,97097.07
2022-08-20T17:32:26.435Z,97097.96
2022-08-20T17:34:57.941Z,97102.10
2022-08-20T17:37:33.753Z,97102.61
2022-08-20T17:40:18.823Z,97110.17
2022-08-20T17:42:57.072Z,97114.30
2022-08-20T17:45:45.946Z,97115.31
2022-08-20T17:48:34.394Z,97111.73
2022-08-20T17:51:19.508Z,97111.61
2022-08-20T17:53:52.047Z,97112.30
2022-08-20T17:56:26.886Z,97118.30
2022-08-20T17:59:03.484Z,97119.51
2022-08-20T18:01:35.075Z,97118.91
2022-08-20T18:04:06.777Z,97120.42
2022-08-20T18:06:50.034Z,97121.11
2022-08-20T18:09:44.629Z,97115.44
2022-08-20T18:12:38.218Z,97115.98
2022-08-20T18:15:24.324Z,97123.60
2022-08-20T18:18:10.831Z,97125.65
2022-08-20T18:21:03.918Z,97126.95
2022-08-20T18:23:42.119Z,97127.96
2022-08-20T18:26:44.580Z,97128.14
2022-08-20T18:29:22.235Z,97129.58
2022-08-20T18:31:59.971Z,97135.48
2022-08-20T18:34:34.293Z,97137.27
2022-08-20T18:37:06.983Z,97139.31
2022-08-20T18:39:41.900Z,97136.45
2022-08-20T18:42:22.366Z,97132.45
2022-08-20T18:44:53.828Z,97135.73
2022-08-20T18:47:28.795Z,97131.55
2022-08-20T18:50:16.394Z,97127.08
2022-08-20T18:52:50.837Z,97117.15
2022-08-20T18:55:33.828Z,97115.95
2022-08-20T18:58:29.990Z,97114.74
2022-08-20T19:01:01.369Z,97115.45
2022-08-20T19:03:39.349Z,97109.82
2022-08-20T19:06:10.015Z,97108.11
2022-08-20T19:08:56.841Z,97108.61
2022-08-20T19:11:42.777Z,97105.02
2022-08-20T19:14:25.958Z,97097.15
2022-08-20T19:17:09.868Z,97090.48
2022-08-20T19:19:39.206Z,97092.14
2022-08-20T19:22:10.646Z,97090.92
2022-08-20T19:24:44.315Z,97093.34
2022-08-20T19:27:21.613Z,97092.11
2022-08-20T19:29:56.826Z,97088.83
2022-08-20T19:32:31.614Z,97088.77
2022-08-20T19:35:05.499Z,97090.73
2022-08-20T19:37:51.471Z,97092.94
2022-08-20T19:40:28.482Z,97091.52
2022-08-20T19:43:00.024Z,97094.75
2022-08-20T19:45:44.014Z,97092.15
2022-08-20T19:48:27.009Z,97090.05
2022-08-20T19:51:15.279Z,97099.98
2022-08-20T19:53:47.850Z,97104.41
2022-08-20T19:56:46.013Z,97106.45
2022-08-20T19:59:21.290Z,97100.98
2022-08-20T20:02:00.790Z,97101.15
2022-08-20T20:04:41.054Z,97104.33
2022-08-20T20:07:29.230Z,97107.11
2022-08-20T20:09:59.246Z,97104.98
2022-08-20T20:12:28.225Z,97103.39
2022-08-20T20:14:56.898Z,97098.42
2022-08-20T20:17:31.692Z,97093.22
2022-08-20T20:20:04.240Z,97092.66
2022-08-20T20:22:35.699Z,97084.34
2022-08-20T20:25:18.304Z,97085.06
2022-08-20T20:27:55.522Z,97083.48
2022-08-20T20:30:33.804Z,97083.60
2022-08-20T20:33:35.948Z,97074.94
2022-08-20T20:36:08.979Z,97075.47
2022-08-20T20:38:40.028Z,97076.66
2022-08-20T20:41:20.564Z,97076.62
2022-08-20T20:44:17.112Z,97075.77
2022-08-20T20:46:48.593Z,97071.80
2022-08-20T20:49:24.692Z,97070.47
2022-08-20T20:52:21.722Z,97074.26
2022-08-20T20:54:51.243Z,97080.20
2022-08-20T20:57:36.454Z,97088.11
2022-08-20T21:00:17.521Z,97094.61
2022-08-20T21:02:46.812Z,97096.52
2022-08-20T21:05:17.540Z,97096.02
2022-08-20T21:08:00.317Z,97102.80
2022-08-20T21:10:32.319Z,97108.73
2022-08-20T21:13:03.583Z,97107.70
2022-08-20T21:15:33.982Z,97107.84
2022-08-20T21:18:08.086Z,97108.72
2022-08-20T21:20:37.398Z,97106.89
2022-08-20T21:23:09.908Z,97108.04
2022-08-20T21:25:40.934Z,97110.09
2022-08-20T21:28:09.689Z,97107.66
2022-08-20T21:30:37.879Z,97110.35
2022-08-20T21:33:05.929Z,97108.48
2022-08-20T21:35:34.702Z,97108.59
2022-08-20T21:38:02.767Z,97107.84
2022-08-20T21:40:32.036Z,97103.06
2022-08-20T21:43:00.224Z,97101.39
2022-08-20T21:45:28.804Z,97104.77
2022-08-20T21:47:58.639Z,97103.38
2022-08-20T21:50:28.941Z,97097.48
2022-08-20T21:53:00.138Z,97097.22
2022-08-20T21:55:33.915Z,97094.86
2022-08-20T21:58:05.596Z,97093.80
2022-08-20T22:00:48.403Z,97090.65
2022-08-20T22:03:20.111Z,97087.81
2022-08-20T22:05:50.049Z,97092.55
2022-08-20T22:08:19.870Z,97090.33
2022-08-20T22:10:48.948Z,97087.13
2022-08-20T22:13:17.363Z,97087.46
2022-08-20T22:15:45.547Z,97083.13
2022-08-20T22:18:14.150Z,97079.17
2022-08-20T22:20:44.183Z,97083.22
2022-08-20T22:23:12.605Z,97086.92
2022-08-20T22:25:41.079Z,97089.60
2022-08-20T22:28:09.707Z,97087.49
2022-08-20T22:30:42.114Z,97085.30
2022-08-20T22:33:16.900Z,97079.94
2022-08-20T22:35:49.171Z,97078.98
2022-08-20T22:38:19.653Z,97072.20
2022-08-20T22:40:48.667Z,97068.94
2022-08-20T22:43:17.348Z,97071.99
2022-08-20T22:45:48.459Z,97069.30
2022-08-20T22:48:19.416Z,97071.29
2022-08-20T22:50:48.955Z,97065.75
2022-08-20T22:53:19.682Z,97064.79
2022-08-20T22:55:48.615Z,97058.46
2022-08-20T22:58:17.091Z,97058.14
2022-08-20T23:00:47.655Z,97052.56
2022-08-20T23:03:22.668Z,97053.48
2022-08-20T23:06:07.646Z,97050.01
2022-08-20T23:08:36.861Z,97044.27
2022-08-20T23:11:05.213Z,97044.96
2022-08-20T23:13:33.812Z,97042.23
2022-08-20T23:16:01.978Z,97045.71
2022-08-20T23:18:30.107Z,97044.60
2022-08-20T23:20:59.236Z,97039.94
2022-08-20T23:23:27.981Z,97040.31
2022-08-20T23:25:56.675Z,97039.19
2022-08-20T23:28:25.353Z,97037.84
2022-08-20T23:30:53.467Z,97041.22
2022-08-20T23:33:21.963Z,97046.42
2022-08-20T23:35:50.738Z,97052.71
2022-08-20T23:38:20.505Z,97055.08
2022-08-20T23:40:48.512Z,97053.80
2022-08-20T23:43:16.689Z,97046.28
2022-08-20T23:45:44.902Z,97037.73
2022-08-20T23:48:12.929Z,97040.16
2022-08-20T23:50:40.909Z,97044.66
2022-08-20T23:53:09.278Z,97042.45
2022-08-20T23:55:39.755Z,97043.74
2022-08-20T23:58:08.797Z,97054.11
