createdAt,value
2018-04-06T00:02:28.648Z,5.70
2018-04-06T00:04:57.852Z,5.70
2018-04-06T00:07:27.408Z,5.70
2018-04-06T00:09:56.616Z,5.70
2018-04-06T00:12:25.663Z,5.70
2018-04-06T00:15:03.147Z,5.60
2018-04-06T00:17:36.324Z,5.60
2018-04-06T00:20:06.639Z,5.60
2018-04-06T00:22:35.816Z,5.50
2018-04-06T00:25:05.467Z,5.50
2018-04-06T00:27:34.596Z,5.50
2018-04-06T00:30:04.006Z,5.50
2018-04-06T00:32:38.902Z,5.40
2018-04-06T00:35:10.153Z,5.40
2018-04-06T00:37:42.604Z,5.40
2018-04-06T00:40:12.007Z,5.30
2018-04-06T00:42:41.529Z,5.30
2018-04-06T00:45:10.863Z,5.30
2018-04-06T00:47:40.487Z,5.30
2018-04-06T00:50:27.551Z,5.20
2018-04-06T00:53:04.817Z,5.20
2018-04-06T00:55:35.070Z,5.10
2018-04-06T00:58:04.925Z,5.10
2018-04-06T01:00:34.145Z,5.10
2018-04-06T01:03:03.332Z,5.10
2018-04-06T01:05:32.424Z,5.10
2018-04-06T01:08:03.355Z,5.10
2018-04-06T01:10:36.458Z,5.00
2018-04-06T01:13:05.627Z,5.00
2018-04-06T01:15:34.752Z,4.90
2018-04-06T01:18:04.092Z,4.90
2018-04-06T01:20:36.122Z,4.80
2018-04-06T01:23:05.363Z,4.70
2018-04-06T01:25:36.768Z,4.60
2018-04-06T01:28:05.806Z,4.60
2018-04-06T01:30:35.578Z,4.60
2018-04-06T01:33:04.716Z,4.60
2018-04-06T01:35:34.491Z,4.50
2018-04-06T01:38:03.943Z,4.50
2018-04-06T01:40:32.948Z,4.50
2018-04-06T01:43:16.068Z,4.50
2018-04-06T01:45:55.779Z,4.40
2018-04-06T01:48:25.929Z,4.20
2018-04-06T01:51:01.021Z,4.20
2018-04-06T01:53:36.040Z,4.20
2018-04-06T01:56:13.794Z,4.20
2018-04-06T01:58:43.698Z,4.10
2018-04-06T02:01:12.675Z,4.10
2018-04-06T02:03:41.642Z,4.20
2018-04-06T02:06:10.791Z,4.10
2018-04-06T02:08:43.042Z,4.10
2018-04-06T02:11:12.824Z,4.10
2018-04-06T02:13:41.947Z,4.20
2018-04-06T02:16:11.039Z,4.20
2018-04-06T02:18:40.327Z,4.10
2018-04-06T02:21:09.444Z,4.10
2018-04-06T02:23:38.579Z,4.10
2018-04-06T02:26:07.669Z,4.00
2018-04-06T02:28:36.814Z,4.00
2018-04-06T02:31:05.827Z,4.00
2018-04-06T02:33:48.572Z,4.00
2018-04-06T02:36:30.899Z,3.90
2018-04-06T02:39:00.561Z,3.90
2018-04-06T02:41:29.668Z,4.00
2018-04-06T02:43:59.469Z,4.10
2018-04-06T02:46:28.458Z,4.00
2018-04-06T02:48:57.513Z,4.10
2018-04-06T02:58:12.146Z,4.10
2018-04-06T03:00:41.329Z,4.00
2018-04-06T03:03:11.085Z,4.00
2018-04-06T03:05:40.256Z,3.90
2018-04-06T03:08:09.590Z,3.90
2018-04-06T03:10:38.908Z,3.90
2018-04-06T03:13:07.968Z,3.90
2018-04-06T03:15:36.931Z,3.90
2018-04-06T03:18:05.956Z,3.80
2018-04-06T03:20:37.459Z,3.90
2018-04-06T03:23:06.511Z,3.90
2018-04-06T03:25:36.486Z,3.80
2018-04-06T03:28:05.656Z,3.80
2018-04-06T03:30:34.792Z,3.80
2018-04-06T03:33:04.591Z,3.80
2018-04-06T03:35:34.040Z,3.80
2018-04-06T03:38:04.082Z,3.80
2018-04-06T03:40:33.816Z,3.80
2018-04-06T03:43:02.849Z,3.80
2018-04-06T03:45:32.236Z,3.90
2018-04-06T03:48:01.185Z,3.70
2018-04-06T03:50:30.135Z,3.70
2018-04-06T03:52:59.415Z,3.60
2018-04-06T03:55:28.398Z,3.60
2018-04-06T03:57:58.203Z,3.50
2018-04-06T04:00:27.693Z,3.50
2018-04-06T04:02:56.710Z,3.60
2018-04-06T04:05:25.734Z,3.60
2018-04-06T04:07:55.674Z,3.60
2018-04-06T04:10:25.676Z,3.60
2018-04-06T04:12:55.054Z,3.60
2018-04-06T04:15:24.251Z,3.60
2018-04-06T04:17:53.243Z,3.60
2018-04-06T04:20:22.601Z,3.60
2018-04-06T04:22:51.631Z,3.60
2018-04-06T04:25:20.609Z,3.50
2018-04-06T04:27:55.821Z,3.50
2018-04-06T04:30:24.823Z,3.50
2018-04-06T04:32:53.861Z,3.40
2018-04-06T04:35:23.380Z,3.40
2018-04-06T04:37:52.372Z,3.30
2018-04-06T04:40:22.388Z,3.30
2018-04-06T04:43:04.383Z,3.30
2018-04-06T04:45:33.608Z,3.30
2018-04-06T04:48:03.225Z,3.30
2018-04-06T04:50:32.228Z,3.20
2018-04-06T04:53:01.208Z,3.20
2018-04-06T04:55:30.195Z,3.20
2018-04-06T04:57:59.269Z,3.20
2018-04-06T05:00:29.071Z,3.30
2018-04-06T05:02:58.422Z,3.20
2018-04-06T05:05:27.396Z,3.20
2018-04-06T05:07:57.213Z,3.20
2018-04-06T05:10:26.268Z,3.20
2018-04-06T05:12:55.567Z,3.30
2018-04-06T05:15:25.041Z,3.30
2018-04-06T05:17:54.336Z,3.30
2018-04-06T05:20:23.624Z,3.30
2018-04-06T05:22:53.125Z,3.40
2018-04-06T05:25:22.130Z,3.40
2018-04-06T05:27:51.103Z,3.40
2018-04-06T05:30:20.106Z,3.40
2018-04-06T05:32:49.475Z,3.50
2018-04-06T05:35:19.322Z,3.50
2018-04-06T05:37:48.476Z,3.40
2018-04-06T05:40:24.890Z,3.50
2018-04-06T05:42:54.990Z,3.50
2018-04-06T05:45:24.008Z,3.50
2018-04-06T05:47:55.467Z,3.50
2018-04-06T05:50:24.619Z,3.50
2018-04-06T05:52:54.573Z,3.60
2018-04-06T05:55:24.028Z,3.60
2018-04-06T05:57:53.202Z,3.50
2018-04-06T06:00:22.567Z,3.60
2018-04-06T06:02:52.267Z,3.60
2018-04-06T06:05:21.403Z,3.70
2018-04-06T06:07:50.485Z,3.70
2018-04-06T06:10:20.340Z,3.80
2018-04-06T06:12:49.338Z,3.80
2018-04-06T06:15:18.506Z,4.00
2018-04-06T06:17:47.508Z,4.20
2018-04-06T06:20:21.706Z,4.40
2018-04-06T06:22:50.894Z,4.50
2018-04-06T06:25:20.530Z,4.50
2018-04-06T06:27:50.450Z,4.70
2018-04-06T06:30:19.769Z,4.90
2018-04-06T06:32:49.750Z,5.50
2018-04-06T06:35:19.700Z,6.10
2018-04-06T06:37:49.816Z,7.00
2018-04-06T06:40:26.335Z,7.60
2018-04-06T06:42:56.668Z,7.50
2018-04-06T06:45:26.595Z,7.20
2018-04-06T06:47:56.949Z,7.10
2018-04-06T06:50:26.076Z,6.80
2018-04-06T06:52:55.330Z,6.30
2018-04-06T06:55:24.617Z,5.90
2018-04-06T06:57:54.358Z,5.90
2018-04-06T07:00:24.607Z,6.10
2018-04-06T07:02:53.678Z,6.10
2018-04-06T07:05:22.841Z,6.20
2018-04-06T07:07:52.990Z,6.20
2018-04-06T07:10:26.789Z,6.20
2018-04-06T07:12:56.059Z,6.20
2018-04-06T07:15:25.042Z,6.30
2018-04-06T07:17:54.236Z,6.30
2018-04-06T07:20:23.836Z,6.30
2018-04-06T07:22:58.037Z,6.30
2018-04-06T07:25:29.026Z,6.20
2018-04-06T07:27:58.580Z,6.40
2018-04-06T07:30:29.103Z,6.50
2018-04-06T07:32:58.657Z,6.60
2018-04-06T07:35:30.272Z,6.50
2018-04-06T07:37:59.241Z,6.70
2018-04-06T07:40:33.271Z,6.90
2018-04-06T07:43:02.668Z,6.90
2018-04-06T07:45:33.510Z,6.90
2018-04-06T07:48:03.097Z,6.90
2018-04-06T07:50:32.620Z,7.00
2018-04-06T07:53:03.083Z,7.10
2018-04-06T07:55:33.582Z,7.20
2018-04-06T07:58:03.903Z,7.40
2018-04-06T08:00:35.686Z,7.50
2018-04-06T08:03:05.173Z,7.40
2018-04-06T08:05:34.588Z,7.50
2018-04-06T08:08:07.382Z,7.70
2018-04-06T08:10:36.826Z,7.80
2018-04-06T08:13:06.159Z,7.80
2018-04-06T08:15:36.373Z,8.00
2018-04-06T08:18:06.365Z,7.90
2018-04-06T08:20:38.972Z,7.90
2018-04-06T08:23:09.023Z,8.00
2018-04-06T08:25:38.752Z,8.20
2018-04-06T08:28:08.503Z,8.30
2018-04-06T08:30:38.535Z,8.50
2018-04-06T08:33:13.584Z,10.20
2018-04-06T08:35:43.710Z,10.10
2018-04-06T08:38:13.526Z,11.20
2018-04-06T08:40:45.030Z,12.00
2018-04-06T08:43:20.348Z,12.30
2018-04-06T08:45:51.090Z,12.50
2018-04-06T08:48:21.054Z,12.60
2018-04-06T08:50:54.789Z,13.10
2018-04-06T08:53:26.366Z,13.10
2018-04-06T08:55:55.815Z,13.60
2018-04-06T08:58:26.120Z,13.70
2018-04-06T09:00:55.736Z,14.00
2018-04-06T09:03:25.266Z,14.00
2018-04-06T09:05:54.409Z,13.60
2018-04-06T09:08:23.567Z,13.40
2018-04-06T09:11:04.769Z,13.80
2018-04-06T09:13:39.628Z,14.00
2018-04-06T09:16:15.145Z,14.40
2018-04-06T09:18:45.974Z,14.40
2018-04-06T09:21:23.574Z,15.80
2018-04-06T09:24:01.964Z,15.60
2018-04-06T09:26:33.921Z,15.50
2018-04-06T09:29:03.569Z,15.80
2018-04-06T09:31:33.499Z,16.60
2018-04-06T09:34:03.101Z,16.70
2018-04-06T09:36:32.907Z,16.80
2018-04-06T09:39:08.948Z,16.30
2018-04-06T09:41:41.345Z,15.90
2018-04-06T09:44:11.897Z,16.30
2018-04-06T09:46:49.126Z,17.00
2018-04-06T09:49:45.237Z,17.10
2018-04-06T09:52:27.708Z,17.00
2018-04-06T09:54:59.466Z,17.70
2018-04-06T09:57:37.004Z,18.00
2018-04-06T10:00:09.833Z,17.70
2018-04-06T10:02:48.860Z,17.70
2018-04-06T10:05:29.788Z,18.90
2018-04-06T10:08:09.701Z,19.10
2018-04-06T10:10:49.789Z,19.00
2018-04-06T10:13:19.580Z,19.80
2018-04-06T10:15:51.087Z,20.20
2018-04-06T10:18:21.924Z,19.80
2018-04-06T10:20:55.860Z,19.60
2018-04-06T10:23:35.665Z,19.60
2018-04-06T10:26:19.850Z,20.80
2018-04-06T10:28:53.357Z,20.50
2018-04-06T10:31:23.540Z,20.40
2018-04-06T10:33:54.563Z,19.90
2018-04-06T10:36:23.998Z,20.90
2018-04-06T10:38:53.600Z,20.70
2018-04-06T10:41:31.444Z,20.30
2018-04-06T10:44:03.296Z,19.60
2018-04-06T10:46:39.244Z,20.50
2018-04-06T10:49:10.007Z,19.30
2018-04-06T10:51:43.382Z,19.30
2018-04-06T10:54:13.631Z,19.20
2018-04-06T10:56:43.772Z,18.80
2018-04-06T10:59:15.308Z,18.80
2018-04-06T11:01:51.666Z,20.10
2018-04-06T11:04:23.623Z,20.00
2018-04-06T11:06:52.849Z,20.20
2018-04-06T11:09:21.970Z,21.10
2018-04-06T11:11:51.104Z,21.80
2018-04-06T11:14:20.198Z,22.80
2018-04-06T11:16:49.736Z,21.60
2018-04-06T11:19:19.726Z,20.70
2018-04-06T11:21:50.025Z,21.40
2018-04-06T11:24:23.183Z,21.40
2018-04-06T11:26:59.069Z,21.60
2018-04-06T11:29:32.530Z,21.00
2018-04-06T11:32:11.697Z,19.90
2018-04-06T11:34:41.688Z,20.90
2018-04-06T11:37:13.311Z,21.70
2018-04-06T11:39:42.385Z,21.70
2018-04-06T11:42:11.582Z,21.40
2018-04-06T11:44:47.823Z,20.00
2018-04-06T11:47:24.045Z,20.40
2018-04-06T11:50:10.567Z,21.10
2018-04-06T11:52:40.344Z,21.10
2018-04-06T11:55:14.359Z,22.10
2018-04-06T11:57:54.199Z,22.90
2018-04-06T12:00:30.815Z,22.60
2018-04-06T12:03:10.326Z,22.60
2018-04-06T12:05:42.414Z,23.70
2018-04-06T12:08:18.692Z,23.60
2018-04-06T12:10:57.691Z,23.80
2018-04-06T12:13:47.818Z,22.50
2018-04-06T12:16:18.646Z,23.00
2018-04-06T12:18:49.247Z,23.00
2018-04-06T12:21:18.304Z,22.90
2018-04-06T12:23:48.404Z,22.40
2018-04-06T12:26:17.900Z,22.30
2018-04-06T12:28:52.863Z,22.40
2018-04-06T12:31:23.121Z,21.90
2018-04-06T12:33:52.884Z,21.80
2018-04-06T12:36:22.335Z,23.30
2018-04-06T12:38:51.806Z,22.60
2018-04-06T12:41:22.006Z,22.70
2018-04-06T12:43:51.841Z,21.90
2018-04-06T12:46:21.455Z,21.80
2018-04-06T12:48:51.564Z,21.90
2018-04-06T12:51:21.144Z,22.70
2018-04-06T12:53:50.480Z,22.80
2018-04-06T12:56:19.708Z,21.00
2018-04-06T12:58:49.040Z,22.10
2018-04-06T13:01:18.438Z,23.00
2018-04-06T13:03:47.990Z,23.90
2018-04-06T13:06:17.662Z,24.40
2018-04-06T13:08:46.913Z,24.10
2018-04-06T13:11:16.442Z,23.40
2018-04-06T13:13:45.745Z,23.60
2018-04-06T13:16:14.821Z,24.20
2018-04-06T13:18:45.590Z,24.00
2018-04-06T13:21:15.194Z,22.20
2018-04-06T13:23:44.808Z,21.40
2018-04-06T13:26:14.551Z,22.10
2018-04-06T13:28:43.855Z,21.90
2018-04-06T13:31:16.419Z,21.50
2018-04-06T13:33:45.805Z,21.50
2018-04-06T13:36:15.551Z,21.50
2018-04-06T13:38:46.172Z,20.40
2018-04-06T13:41:25.877Z,20.40
2018-04-06T13:44:03.341Z,20.80
2018-04-06T13:46:38.303Z,21.50
2018-04-06T13:49:07.603Z,20.60
2018-04-06T13:51:37.232Z,21.10
2018-04-06T13:54:06.530Z,20.60
2018-04-06T13:56:36.238Z,20.30
2018-04-06T13:59:05.717Z,20.40
2018-04-06T14:01:35.369Z,20.40
2018-04-06T14:04:07.540Z,19.40
2018-04-06T14:06:37.244Z,17.70
2018-04-06T14:09:10.837Z,17.10
2018-04-06T14:11:47.150Z,16.80
2018-04-06T14:14:16.443Z,16.40
2018-04-06T14:16:49.269Z,16.30
2018-04-06T14:19:18.404Z,16.10
2018-04-06T14:21:50.222Z,16.00
2018-04-06T14:24:21.921Z,16.10
2018-04-06T14:26:58.584Z,16.00
2018-04-06T14:29:28.498Z,16.20
2018-04-06T14:31:58.678Z,16.30
2018-04-06T14:34:28.473Z,16.40
2018-04-06T14:36:57.741Z,16.30
2018-04-06T14:39:28.196Z,16.10
2018-04-06T14:41:58.617Z,16.10
2018-04-06T14:49:10.757Z,15.90
2018-04-06T14:51:40.087Z,16.00
2018-04-06T14:54:09.486Z,15.90
2018-04-06T14:56:39.376Z,16.00
2018-04-06T14:59:09.498Z,16.00
2018-04-06T15:01:40.084Z,15.90
2018-04-06T15:04:09.784Z,16.00
2018-04-06T15:06:39.191Z,16.00
2018-04-06T15:09:14.002Z,15.90
2018-04-06T15:11:43.074Z,16.00
2018-04-06T15:14:13.048Z,15.90
2018-04-06T15:16:47.686Z,15.90
2018-04-06T15:19:17.714Z,15.80
2018-04-06T15:21:57.815Z,15.80
2018-04-06T15:24:27.720Z,15.80
2018-04-06T15:26:57.201Z,15.90
2018-04-06T15:29:27.138Z,15.90
2018-04-06T15:31:56.505Z,15.90
2018-04-06T15:34:27.274Z,15.90
2018-04-06T15:37:02.571Z,15.90
2018-04-06T15:39:38.385Z,15.90
2018-04-06T15:42:24.261Z,15.90
2018-04-06T15:44:58.675Z,15.90
2018-04-06T15:47:27.763Z,15.80
2018-04-06T15:49:57.699Z,15.70
2018-04-06T15:52:27.552Z,15.70
2018-04-06T15:54:59.994Z,15.70
2018-04-06T15:57:30.536Z,15.80
2018-04-06T16:00:09.265Z,15.70
2018-04-06T16:02:55.064Z,15.70
2018-04-06T16:05:32.492Z,15.70
2018-04-06T16:08:02.628Z,15.70
2018-04-06T16:10:32.234Z,15.80
2018-04-06T16:13:01.559Z,15.80
2018-04-06T16:15:30.889Z,15.70
2018-04-06T16:18:08.902Z,15.80
2018-04-06T16:20:45.898Z,15.70
2018-04-06T16:23:27.421Z,15.70
2018-04-06T16:26:00.086Z,15.70
2018-04-06T16:28:32.467Z,15.90
2018-04-06T16:31:05.237Z,15.90
2018-04-06T16:33:36.861Z,15.80
2018-04-06T16:36:06.668Z,15.70
2018-04-06T16:38:36.927Z,15.80
2018-04-06T16:41:12.005Z,15.80
2018-04-06T16:43:46.518Z,15.90
2018-04-06T16:46:18.083Z,15.80
2018-04-06T16:48:47.580Z,15.60
2018-04-06T16:51:17.122Z,15.60
2018-04-06T16:53:52.957Z,15.50
2018-04-06T16:56:44.393Z,15.60
2018-04-06T16:59:30.237Z,15.50
2018-04-06T17:02:03.177Z,15.30
2018-04-06T17:04:40.045Z,15.30
2018-04-06T17:07:19.523Z,15.30
2018-04-06T17:09:58.417Z,15.10
2018-04-06T17:15:14.046Z,15.00
2018-04-06T17:17:55.856Z,15.00
2018-04-06T17:20:26.328Z,15.00
2018-04-06T17:23:03.009Z,14.90
2018-04-06T17:25:41.743Z,14.90
2018-04-06T17:28:25.373Z,14.80
2018-04-06T17:31:10.653Z,14.80
2018-04-06T17:33:40.166Z,14.80
2018-04-06T17:36:09.592Z,14.80
2018-04-06T17:38:39.046Z,14.80
2018-04-06T17:41:09.876Z,14.80
2018-04-06T17:43:39.037Z,14.80
2018-04-06T17:46:08.391Z,14.80
2018-04-06T17:48:38.880Z,14.80
2018-04-06T17:51:09.286Z,14.80
2018-04-06T17:53:39.887Z,14.80
2018-04-06T17:56:21.110Z,14.80
2018-04-06T17:59:07.558Z,14.70
2018-04-06T18:01:37.891Z,14.70
2018-04-06T18:04:08.754Z,14.70
2018-04-06T18:06:44.478Z,14.70
2018-04-06T18:09:22.320Z,14.70
2018-04-06T18:11:53.632Z,14.60
2018-04-06T18:14:23.712Z,14.60
2018-04-06T18:16:59.719Z,14.50
2018-04-06T18:19:36.158Z,14.50
2018-04-06T18:22:05.888Z,14.50
2018-04-06T18:24:35.576Z,14.50
2018-04-06T18:27:19.872Z,14.50
2018-04-06T18:30:05.372Z,14.40
2018-04-06T18:32:38.511Z,14.30
2018-04-06T18:35:10.175Z,14.30
2018-04-06T18:37:55.726Z,14.30
2018-04-06T18:40:44.422Z,14.20
2018-04-06T18:43:25.286Z,14.20
2018-04-06T18:45:59.735Z,14.20
2018-04-06T18:48:35.391Z,14.10
2018-04-06T18:51:06.825Z,14.20
2018-04-06T18:53:48.334Z,14.10
2018-04-06T18:56:31.066Z,14.00
2018-04-06T18:59:07.388Z,13.90
2018-04-06T19:01:37.704Z,13.90
2018-04-06T19:04:07.663Z,13.90
2018-04-06T19:06:37.638Z,13.90
2018-04-06T19:09:07.745Z,13.90
2018-04-06T19:11:37.862Z,13.80
2018-04-06T19:14:08.152Z,13.70
2018-04-06T19:16:37.942Z,13.70
2018-04-06T19:19:09.666Z,13.70
2018-04-06T19:21:51.065Z,13.70
2018-04-06T19:24:31.611Z,13.60
2018-04-06T19:27:02.512Z,13.60
2018-04-06T19:29:43.668Z,13.50
2018-04-06T19:32:15.689Z,13.50
2018-04-06T19:34:46.920Z,13.40
2018-04-06T19:37:22.683Z,13.40
2018-04-06T19:39:56.009Z,13.40
2018-04-06T19:42:39.099Z,13.30
2018-04-06T19:45:25.339Z,13.30
2018-04-06T19:48:11.285Z,13.30
2018-04-06T19:50:41.095Z,13.30
2018-04-06T19:53:11.904Z,13.20
2018-04-06T19:55:41.195Z,13.20
2018-04-06T19:58:10.537Z,13.20
2018-04-06T20:00:41.015Z,13.10
2018-04-06T20:03:10.516Z,13.10
2018-04-06T20:05:41.717Z,13.00
2018-04-06T20:08:12.932Z,13.00
2018-04-06T20:10:42.698Z,13.00
2018-04-06T20:13:26.339Z,13.00
2018-04-06T20:16:01.273Z,13.00
2018-04-06T20:18:42.586Z,13.00
2018-04-06T20:21:20.648Z,12.90
2018-04-06T20:24:00.543Z,12.90
2018-04-06T20:26:31.729Z,12.80
2018-04-06T20:29:02.472Z,12.80
2018-04-06T20:31:32.794Z,12.80
2018-04-06T20:34:02.656Z,12.80
2018-04-06T20:36:44.567Z,12.80
2018-04-06T20:39:14.819Z,12.70
2018-04-06T20:41:47.666Z,12.70
2018-04-06T20:44:20.588Z,12.60
2018-04-06T20:46:54.113Z,12.60
2018-04-06T20:49:27.201Z,12.70
2018-04-06T20:52:11.370Z,12.70
2018-04-06T20:54:57.867Z,12.60
2018-04-06T20:57:30.623Z,12.60
2018-04-06T21:02:48.991Z,12.60
2018-04-06T21:05:29.131Z,12.60
2018-04-06T21:08:07.313Z,12.60
2018-04-06T21:11:19.167Z,12.60
2018-04-06T21:14:25.956Z,12.50
2018-04-06T21:16:58.180Z,12.50
2018-04-06T21:19:39.096Z,12.40
2018-04-06T21:22:14.924Z,12.40
2018-04-06T21:24:55.002Z,12.30
2018-04-06T21:27:27.570Z,12.30
2018-04-06T21:30:01.035Z,12.10
2018-04-06T21:32:39.765Z,12.10
2018-04-06T21:35:24.167Z,12.10
2018-04-06T21:37:59.096Z,12.10
2018-04-06T21:40:32.390Z,12.00
2018-04-06T21:43:08.016Z,12.00
2018-04-06T21:45:39.477Z,12.00
2018-04-06T21:48:10.687Z,11.90
2018-04-06T21:50:42.298Z,11.90
2018-04-06T21:53:15.246Z,11.90
2018-04-06T21:55:59.173Z,11.90
2018-04-06T21:58:30.011Z,11.90
2018-04-06T22:01:23.213Z,11.90
2018-04-06T22:07:03.366Z,11.80
2018-04-06T22:09:34.253Z,11.80
2018-04-06T22:12:29.390Z,11.90
2018-04-06T22:15:06.467Z,11.80
2018-04-06T22:17:51.922Z,11.80
2018-04-06T22:20:27.339Z,11.80
2018-04-06T22:23:02.462Z,11.80
2018-04-06T22:25:42.897Z,11.80
2018-04-06T22:28:14.708Z,11.80
2018-04-06T22:30:46.300Z,11.80
2018-04-06T22:33:16.936Z,11.80
2018-04-06T22:35:47.258Z,11.80
2018-04-06T22:38:25.220Z,11.80
2018-04-06T22:40:56.630Z,11.80
2018-04-06T22:43:28.074Z,11.80
2018-04-06T22:46:03.561Z,11.80
2018-04-06T22:48:35.295Z,11.70
2018-04-06T22:51:06.341Z,11.80
2018-04-06T22:53:36.456Z,11.70
2018-04-06T22:56:07.475Z,11.70
2018-04-06T22:58:39.307Z,11.70
2018-04-06T23:01:12.889Z,11.70
2018-04-06T23:03:46.654Z,11.70
2018-04-06T23:06:18.734Z,11.70
2018-04-06T23:08:50.593Z,11.70
2018-04-06T23:11:31.955Z,11.70
2018-04-06T23:14:07.429Z,11.70
2018-04-06T23:16:43.520Z,11.70
2018-04-06T23:19:15.389Z,11.60
2018-04-06T23:21:45.247Z,11.60
2018-04-06T23:24:14.362Z,11.60
2018-04-06T23:26:43.725Z,11.60
2018-04-06T23:29:12.737Z,11.60
2018-04-06T23:31:49.384Z,11.50
2018-04-06T23:34:19.508Z,11.50
2018-04-06T23:36:49.051Z,11.50
2018-04-06T23:39:19.549Z,11.50
2018-04-06T23:41:51.172Z,11.50
2018-04-06T23:44:23.368Z,11.50
2018-04-06T23:46:53.398Z,11.50
2018-04-06T23:49:25.045Z,11.50
2018-04-06T23:51:58.535Z,11.50
2018-04-06T23:54:29.073Z,11.50
2018-04-06T23:57:04.181Z,11.50
2018-04-06T23:59:39.568Z,11.50
