createdAt,value
2022-12-08T00:01:59.151Z,99859.13
2022-12-08T00:20:39.592Z,99864.75
2022-12-08T00:23:57.786Z,99861.72
2022-12-08T00:26:55.406Z,99857.13
2022-12-08T00:29:45.612Z,99850.59
2022-12-08T00:32:55.478Z,99850.72
2022-12-08T00:35:43.584Z,99845.62
2022-12-08T00:38:52.218Z,99857.63
2022-12-08T00:41:58.768Z,99849.78
2022-12-08T00:44:48.294Z,99845.78
2022-12-08T00:47:36.507Z,99849.19
2022-12-08T00:50:09.017Z,99853.25
2022-12-08T00:52:58.113Z,99866.22
2022-12-08T00:55:31.007Z,99842.22
2022-12-08T00:58:02.638Z,99860.03
2022-12-08T01:00:56.639Z,99863.91
2022-12-08T01:03:45.042Z,99852.59
2022-12-08T01:06:53.728Z,99855.47
2022-12-08T01:10:01.907Z,99860.69
2022-12-08T01:13:11.604Z,99857.75
2022-12-08T01:15:59.568Z,99862.00
2022-12-08T01:18:52.511Z,99860.09
2022-12-08T01:21:51.447Z,99862.78
2022-12-08T01:24:59.806Z,99862.84
2022-12-08T01:28:07.843Z,99848.97
2022-12-08T01:31:20.105Z,99861.91
2022-12-08T01:34:27.981Z,99861.53
2022-12-08T01:37:56.689Z,99868.81
2022-12-08T01:41:04.641Z,99872.97
2022-12-08T01:44:02.481Z,99857.41
2022-12-08T01:46:55.087Z,99865.63
2022-12-08T01:50:20.927Z,99856.13
2022-12-08T01:53:32.932Z,99848.25
2022-12-08T01:56:45.833Z,99856.84
2022-12-08T01:59:41.657Z,99848.59
2022-12-08T02:02:56.737Z,99850.72
2022-12-08T02:06:21.017Z,99850.63
2022-12-08T02:09:23.047Z,99837.03
2022-12-08T02:12:19.933Z,99843.25
2022-12-08T02:15:47.006Z,99843.59
2022-12-08T02:19:30.205Z,99845.31
2022-12-08T02:22:29.419Z,99844.19
2022-12-08T02:25:25.775Z,99838.75
2022-12-08T02:29:09.952Z,99842.28
2022-12-08T02:32:19.811Z,99838.56
2022-12-08T02:35:57.713Z,99851.69
2022-12-08T02:39:06.517Z,99855.94
2022-12-08T02:42:32.254Z,99844.25
2022-12-08T02:45:30.477Z,99846.56
2022-12-08T02:48:44.766Z,99849.88
2022-12-08T02:51:36.153Z,99834.53
2022-12-08T02:54:47.505Z,99840.97
2022-12-08T02:57:56.351Z,99821.75
2022-12-08T03:01:07.610Z,99820.31
2022-12-08T03:04:49.921Z,99822.62
2022-12-08T03:08:16.822Z,99821.25
2022-12-08T03:11:08.246Z,99812.38
2022-12-08T03:14:16.700Z,99811.84
2022-12-08T03:17:09.257Z,99808.91
2022-12-08T03:20:20.643Z,99811.63
2022-12-08T03:23:18.826Z,99789.47
2022-12-08T03:26:35.219Z,99800.69
2022-12-08T03:29:29.592Z,99798.97
2022-12-08T03:32:52.407Z,99793.03
2022-12-08T03:36:01.823Z,99797.84
2022-12-08T03:38:55.543Z,99787.09
2022-12-08T03:41:58.427Z,99792.94
2022-12-08T03:44:49.647Z,99797.53
2022-12-08T03:48:06.662Z,99794.84
2022-12-08T03:50:58.445Z,99802.91
2022-12-08T03:54:05.339Z,99803.87
2022-12-08T03:56:56.735Z,99795.31
2022-12-08T04:00:07.123Z,99814.38
2022-12-08T04:03:10.007Z,99798.69
2022-12-08T04:06:01.018Z,99810.16
2022-12-08T04:09:13.672Z,99800.47
2022-12-08T04:12:02.843Z,99814.75
2022-12-08T04:15:17.274Z,99796.34
2022-12-08T04:18:14.248Z,99803.75
2022-12-08T04:21:19.588Z,99798.59
2022-12-08T04:24:10.892Z,99791.44
2022-12-08T04:27:14.558Z,99809.28
2022-12-08T04:30:06.223Z,99803.75
2022-12-08T04:32:59.904Z,99792.31
2022-12-08T04:35:50.995Z,99793.81
2022-12-08T04:38:56.945Z,99787.34
2022-12-08T04:41:48.008Z,99796.00
2022-12-08T04:44:53.561Z,99797.69
2022-12-08T04:47:55.804Z,99788.53
2022-12-08T04:51:02.504Z,99779.28
2022-12-08T04:54:06.483Z,99779.06
2022-12-08T04:57:09.958Z,99783.28
2022-12-08T05:00:05.812Z,99771.75
2022-12-08T05:03:23.824Z,99772.19
2022-12-08T05:06:18.727Z,99767.91
2022-12-08T05:09:33.949Z,99785.75
2022-12-08T05:12:22.401Z,99781.97
2022-12-08T05:15:25.838Z,99776.34
2022-12-08T05:18:27.088Z,99776.94
2022-12-08T05:21:33.292Z,99773.41
2022-12-08T05:24:24.079Z,99778.88
2022-12-08T05:27:27.688Z,99773.59
2022-12-08T05:30:29.716Z,99782.34
2022-12-08T05:33:43.182Z,99777.84
2022-12-08T05:36:34.028Z,99775.97
2022-12-08T05:39:37.749Z,99778.88
2022-12-08T05:42:28.996Z,99765.91
2022-12-08T05:45:32.680Z,99780.34
2022-12-08T05:48:24.117Z,99766.25
2022-12-08T05:51:29.854Z,99772.63
2022-12-08T05:54:24.132Z,99771.25
2022-12-08T05:57:28.858Z,99770.34
2022-12-08T06:00:21.058Z,99769.09
2022-12-08T06:03:27.523Z,99757.03
2022-12-08T06:06:21.593Z,99772.72
2022-12-08T06:09:28.915Z,99775.03
2022-12-08T06:12:26.334Z,99777.63
2022-12-08T06:15:29.572Z,99769.62
2022-12-08T06:18:27.185Z,99788.53
2022-12-08T06:21:38.951Z,99788.06
2022-12-08T06:24:33.098Z,99791.38
2022-12-08T06:27:37.731Z,99791.22
2022-12-08T06:30:38.039Z,99789.59
2022-12-08T06:33:06.833Z,99797.34
2022-12-08T06:35:54.857Z,99793.47
2022-12-08T06:39:04.629Z,99813.09
2022-12-08T06:42:12.382Z,99805.94
2022-12-08T06:45:21.638Z,99806.59
2022-12-08T06:48:11.512Z,99808.38
2022-12-08T06:51:23.921Z,99793.84
2022-12-08T06:54:31.882Z,99804.09
2022-12-08T06:57:35.756Z,99801.56
2022-12-08T07:00:44.277Z,99806.25
2022-12-08T07:03:55.247Z,99810.31
2022-12-08T07:06:51.882Z,99801.56
2022-12-08T07:10:01.456Z,99817.69
2022-12-08T07:12:52.004Z,99806.22
2022-12-08T07:15:26.276Z,99811.59
2022-12-08T07:18:28.259Z,99813.81
2022-12-08T07:21:31.502Z,99813.47
2022-12-08T07:24:22.044Z,99820.16
2022-12-08T07:27:33.797Z,99810.50
2022-12-08T07:30:25.222Z,99809.78
2022-12-08T07:33:28.656Z,99807.84
2022-12-08T07:36:32.910Z,99806.38
2022-12-08T07:39:24.308Z,99803.31
2022-12-08T07:42:28.736Z,99798.09
2022-12-08T07:45:37.244Z,99802.81
2022-12-08T07:48:28.098Z,99805.78
2022-12-08T07:51:35.186Z,99802.31
2022-12-08T07:54:24.386Z,99793.88
2022-12-08T07:57:13.811Z,99794.31
2022-12-08T08:00:19.642Z,99789.69
2022-12-08T08:03:29.014Z,99791.22
2022-12-08T08:06:21.259Z,99787.25
2022-12-08T08:09:30.811Z,99787.06
2022-12-08T08:12:31.406Z,99789.06
2022-12-08T08:15:31.008Z,99795.75
2022-12-08T08:18:19.629Z,99794.00
2022-12-08T08:21:46.963Z,99791.34
2022-12-08T08:24:20.691Z,99811.28
2022-12-08T08:27:12.209Z,99799.75
2022-12-08T08:30:00.575Z,99799.53
2022-12-08T08:33:11.183Z,99801.84
2022-12-08T08:35:59.603Z,99787.72
2022-12-08T08:38:53.484Z,99791.66
2022-12-08T08:41:41.838Z,99790.81
2022-12-08T08:44:50.354Z,99797.88
2022-12-08T08:47:59.234Z,99795.69
2022-12-08T08:50:51.546Z,99790.09
2022-12-08T08:53:27.139Z,99782.75
2022-12-08T08:56:25.019Z,99781.47
2022-12-08T08:59:37.646Z,99779.53
2022-12-08T09:02:28.673Z,99791.62
2022-12-08T09:05:27.627Z,99781.53
2022-12-08T09:08:20.419Z,99780.44
2022-12-08T09:11:23.712Z,99794.06
2022-12-08T09:14:15.397Z,99790.41
2022-12-08T09:17:06.188Z,99782.00
2022-12-08T09:20:23.823Z,99763.66
2022-12-08T09:23:21.059Z,99759.53
2022-12-08T09:26:12.486Z,99764.50
2022-12-08T09:29:15.423Z,99764.31
2022-12-08T09:32:45.175Z,99767.22
2022-12-08T09:35:34.879Z,99763.00
2022-12-08T09:38:23.357Z,99757.87
2022-12-08T09:41:20.418Z,99761.44
2022-12-08T09:44:36.110Z,99756.09
2022-12-08T09:47:36.073Z,99758.59
2022-12-08T09:50:57.211Z,99757.66
2022-12-08T09:53:50.731Z,99740.56
2022-12-08T09:57:06.623Z,99721.38
2022-12-08T10:00:06.803Z,99720.34
2022-12-08T10:02:57.676Z,99718.59
2022-12-08T10:06:43.918Z,99718.84
2022-12-08T10:09:41.794Z,99726.22
2022-12-08T10:12:52.439Z,99725.16
2022-12-08T10:15:57.297Z,99725.13
2022-12-08T10:18:37.957Z,99750.50
2022-12-08T10:21:48.352Z,99751.25
2022-12-08T10:24:54.524Z,99739.31
2022-12-08T10:28:03.786Z,99721.84
2022-12-08T10:30:53.962Z,99717.44
2022-12-08T10:34:23.721Z,99710.63
2022-12-08T10:37:00.768Z,99706.31
2022-12-08T10:40:18.126Z,99697.75
2022-12-08T10:43:17.089Z,99687.56
2022-12-08T10:46:28.043Z,99683.97
2022-12-08T10:49:27.781Z,99682.63
2022-12-08T10:52:25.344Z,99679.34
2022-12-08T10:55:22.072Z,99672.25
2022-12-08T10:58:35.351Z,99671.00
2022-12-08T11:01:27.061Z,99676.69
2022-12-08T11:04:41.226Z,99667.72
2022-12-08T11:07:32.257Z,99668.13
2022-12-08T11:10:46.802Z,99666.75
2022-12-08T11:13:44.074Z,99661.69
2022-12-08T11:16:36.907Z,99650.06
2022-12-08T11:19:28.965Z,99645.44
2022-12-08T11:22:01.957Z,99628.56
2022-12-08T11:25:18.004Z,99627.22
2022-12-08T11:28:28.684Z,99627.50
2022-12-08T11:31:27.582Z,99627.75
2022-12-08T11:34:38.223Z,99620.00
2022-12-08T11:37:34.699Z,99609.31
2022-12-08T11:40:31.876Z,99601.75
2022-12-08T11:43:33.684Z,99597.13
2022-12-08T11:46:28.887Z,99586.66
2022-12-08T11:49:33.242Z,99591.56
2022-12-08T11:52:48.597Z,99589.22
2022-12-08T11:55:49.776Z,99583.47
2022-12-08T11:58:47.161Z,99574.47
2022-12-08T12:01:52.473Z,99562.62
2022-12-08T12:05:09.340Z,99566.25
2022-12-08T12:08:22.069Z,99562.03
2022-12-08T12:12:13.698Z,99569.03
2022-12-08T12:15:29.737Z,99578.41
2022-12-08T12:18:40.727Z,99578.84
2022-12-08T12:21:42.787Z,99566.31
2022-12-08T12:24:36.790Z,99565.59
2022-12-08T12:27:40.669Z,99544.91
2022-12-08T12:30:56.701Z,99562.06
2022-12-08T12:33:28.190Z,99569.44
2022-12-08T12:36:02.190Z,99566.37
2022-12-08T12:39:03.342Z,99566.37
2022-12-08T12:42:02.937Z,99568.09
2022-12-08T12:45:22.245Z,99563.72
2022-12-08T12:48:23.722Z,99562.88
2022-12-08T12:51:45.603Z,99561.25
2022-12-08T12:54:54.431Z,99573.50
2022-12-08T12:57:57.278Z,99561.78
2022-12-08T13:00:30.284Z,99575.34
2022-12-08T13:03:01.661Z,99567.16
2022-12-08T13:05:59.628Z,99562.00
2022-12-08T13:08:55.497Z,99554.28
2022-12-08T13:12:06.781Z,99560.03
2022-12-08T13:18:39.249Z,99561.28
2022-12-08T13:21:22.829Z,99560.59
2022-12-08T13:24:14.004Z,99549.34
2022-12-08T13:27:03.811Z,99537.50
2022-12-08T13:29:33.486Z,99545.34
2022-12-08T13:32:04.914Z,99545.66
2022-12-08T13:34:45.690Z,99537.31
2022-12-08T13:37:25.073Z,99535.91
2022-12-08T13:40:01.539Z,99540.34
2022-12-08T13:43:01.777Z,99547.12
2022-12-08T13:46:18.351Z,99542.28
2022-12-08T13:50:15.639Z,99542.41
2022-12-08T13:55:26.962Z,99545.59
2022-12-08T13:57:32.799Z,99553.22
2022-12-08T14:00:05.366Z,99549.31
2022-12-08T14:02:47.882Z,99544.78
2022-12-08T14:05:23.480Z,99546.53
2022-12-08T14:07:58.389Z,99539.13
2022-12-08T14:10:31.890Z,99545.91
2022-12-08T14:13:11.236Z,99545.22
2022-12-08T14:15:40.357Z,99549.00
2022-12-08T14:18:27.761Z,99547.78
2022-12-08T14:21:20.829Z,99538.22
2022-12-08T14:23:52.451Z,99529.66
2022-12-08T14:26:20.905Z,99534.91
2022-12-08T14:28:49.894Z,99535.84
2022-12-08T14:31:18.484Z,99535.25
2022-12-08T14:33:51.798Z,99546.75
2022-12-08T14:36:22.972Z,99543.37
2022-12-08T14:38:53.369Z,99539.97
2022-12-08T14:41:27.926Z,99554.16
2022-12-08T14:44:01.204Z,99555.38
2022-12-08T14:46:29.599Z,99554.78
2022-12-08T14:48:58.815Z,99561.06
2022-12-08T14:51:32.903Z,99553.94
2022-12-08T14:54:22.863Z,99551.25
2022-12-08T14:56:53.983Z,99554.06
2022-12-08T14:59:34.171Z,99561.38
2022-12-08T15:02:15.687Z,99557.94
2022-12-08T15:04:47.575Z,99541.22
2022-12-08T15:07:18.916Z,99549.13
2022-12-08T15:09:50.087Z,99543.19
2022-12-08T15:12:27.631Z,99537.94
2022-12-08T15:14:58.122Z,99529.47
2022-12-08T15:17:29.078Z,99527.81
2022-12-08T15:19:59.823Z,99524.34
2022-12-08T15:22:31.033Z,99523.81
2022-12-08T15:25:00.651Z,99515.28
2022-12-08T15:27:28.985Z,99517.66
2022-12-08T15:29:57.634Z,99522.47
2022-12-08T15:32:26.061Z,99517.34
2022-12-08T15:34:54.275Z,99525.78
2022-12-08T15:37:25.379Z,99514.16
2022-12-08T15:39:54.541Z,99503.25
2022-12-08T15:42:22.676Z,99509.34
2022-12-08T15:44:51.212Z,99505.41
2022-12-08T15:47:24.347Z,99497.09
2022-12-08T15:49:53.119Z,99489.19
2022-12-08T15:52:25.113Z,99482.63
2022-12-08T15:54:53.154Z,99498.63
2022-12-08T15:58:04.019Z,99498.84
2022-12-08T16:00:51.017Z,99494.41
2022-12-08T16:09:32.013Z,99510.78
2022-12-08T16:12:19.240Z,99504.00
2022-12-08T16:15:47.099Z,99503.56
2022-12-08T16:17:37.276Z,99490.81
2022-12-08T16:20:14.005Z,99497.09
2022-12-08T16:23:08.038Z,99479.38
2022-12-08T16:25:46.124Z,99495.34
2022-12-08T16:28:52.101Z,99487.84
2022-12-08T16:31:13.461Z,99485.56
2022-12-08T16:33:42.728Z,99488.72
2022-12-08T16:36:11.401Z,99495.22
2022-12-08T16:38:39.720Z,99493.47
2022-12-08T16:41:34.971Z,99498.00
2022-12-08T16:44:05.352Z,99495.94
2022-12-08T16:46:33.737Z,99503.78
2022-12-08T16:49:02.143Z,99501.53
2022-12-08T16:51:30.542Z,99508.50
2022-12-08T16:53:58.760Z,99512.63
2022-12-08T16:56:32.687Z,99510.78
2022-12-08T16:59:02.394Z,99514.38
2022-12-08T17:01:31.406Z,99517.88
2022-12-08T17:04:30.972Z,99521.87
2022-12-08T17:06:48.067Z,99514.28
2022-12-08T17:09:16.157Z,99513.84
2022-12-08T17:11:44.707Z,99504.69
2022-12-08T17:14:13.843Z,99502.53
2022-12-08T17:16:42.610Z,99502.75
2022-12-08T17:19:12.971Z,99503.16
2022-12-08T17:21:42.300Z,99495.75
2022-12-08T17:24:10.926Z,99494.94
2022-12-08T17:26:39.991Z,99496.56
2022-12-08T17:29:08.341Z,99490.22
2022-12-08T17:31:36.943Z,99491.06
2022-12-08T17:34:10.308Z,99484.78
2022-12-08T17:36:39.044Z,99482.63
2022-12-08T17:39:11.014Z,99478.91
2022-12-08T17:41:43.473Z,99477.88
2022-12-08T17:44:14.227Z,99477.06
2022-12-08T17:46:47.619Z,99471.09
2022-12-08T17:49:23.827Z,99479.62
2022-12-08T17:51:54.752Z,99473.66
2022-12-08T17:54:24.053Z,99483.94
2022-12-08T17:56:53.031Z,99478.91
2022-12-08T17:59:21.079Z,99486.31
2022-12-08T18:01:52.428Z,99484.44
2022-12-08T18:04:21.182Z,99485.25
2022-12-08T18:06:49.445Z,99494.41
2022-12-08T18:09:18.184Z,99508.00
2022-12-08T18:11:47.271Z,99505.41
2022-12-08T18:14:16.371Z,99488.25
2022-12-08T18:16:46.567Z,99493.28
2022-12-08T18:19:16.171Z,99471.50
2022-12-08T18:21:44.613Z,99476.63
2022-12-08T18:24:20.945Z,99483.63
2022-12-08T18:26:52.106Z,99476.63
2022-12-08T18:29:21.900Z,99478.91
2022-12-08T18:31:51.618Z,99469.22
2022-12-08T18:34:20.211Z,99467.56
2022-12-08T18:36:48.616Z,99475.09
2022-12-08T18:39:22.156Z,99476.81
2022-12-08T18:41:51.229Z,99472.94
2022-12-08T18:44:20.129Z,99478.06
2022-12-08T18:46:49.099Z,99474.69
2022-12-08T18:49:19.132Z,99481.38
2022-12-08T18:51:48.039Z,99474.25
2022-12-08T18:54:16.310Z,99471.69
2022-12-08T18:56:44.754Z,99476.63
2022-12-08T18:59:13.859Z,99482.00
2022-12-08T19:01:42.448Z,99482.63
2022-12-08T19:04:41.249Z,99478.28
2022-12-08T19:07:00.048Z,99477.38
2022-12-08T19:09:29.848Z,99471.09
2022-12-08T19:11:58.840Z,99469.22
2022-12-08T19:14:28.705Z,99470.88
2022-12-08T19:16:57.930Z,99462.25
2022-12-08T19:19:27.939Z,99461.63
2022-12-08T19:21:56.793Z,99465.72
2022-12-08T19:24:25.421Z,99450.09
2022-12-08T19:26:54.512Z,99459.84
2022-12-08T19:29:22.858Z,99456.69
2022-12-08T19:31:51.143Z,99468.53
2022-12-08T19:34:19.867Z,99462.25
2022-12-08T19:36:48.435Z,99463.97
2022-12-08T19:39:40.073Z,99468.31
2022-12-08T19:42:39.090Z,99470.66
2022-12-08T19:45:21.673Z,99460.59
2022-12-08T19:47:50.475Z,99466.66
2022-12-08T19:50:37.648Z,99469.75
2022-12-08T19:53:15.599Z,99462.44
2022-12-08T19:55:44.328Z,99454.53
2022-12-08T19:58:13.627Z,99463.03
2022-12-08T20:00:44.377Z,99472.31
2022-12-08T20:03:21.200Z,99473.94
2022-12-08T20:05:51.042Z,99474.75
2022-12-08T20:08:19.791Z,99466.34
2022-12-08T20:10:48.230Z,99462.63
2022-12-08T20:13:35.786Z,99461.00
2022-12-08T20:16:05.204Z,99459.13
2022-12-08T20:18:41.847Z,99441.97
2022-12-08T20:21:12.367Z,99452.44
2022-12-08T20:23:40.725Z,99447.22
2022-12-08T20:26:12.925Z,99438.56
2022-12-08T20:28:41.960Z,99442.16
2022-12-08T20:31:21.421Z,99451.72
2022-12-08T20:33:50.682Z,99454.19
2022-12-08T20:36:20.905Z,99437.00
2022-12-08T20:38:51.428Z,99441.12
2022-12-08T20:41:20.993Z,99432.59
2022-12-08T20:43:50.548Z,99434.34
2022-12-08T20:46:20.544Z,99439.16
2022-12-08T20:48:48.912Z,99445.34
2022-12-08T20:51:19.479Z,99459.13
2022-12-08T20:53:47.894Z,99455.00
2022-12-08T20:56:21.281Z,99467.78
2022-12-08T20:58:50.690Z,99471.16
2022-12-08T21:01:21.719Z,99459.97
2022-12-08T21:03:51.774Z,99461.59
2022-12-08T21:06:24.818Z,99463.22
2022-12-08T21:08:54.203Z,99472.81
2022-12-08T21:11:22.506Z,99473.72
2022-12-08T21:13:50.690Z,99456.66
2022-12-08T21:16:19.685Z,99462.63
2022-12-08T21:18:48.080Z,99454.94
2022-12-08T21:21:17.856Z,99462.03
2022-12-08T21:23:46.998Z,99455.97
2022-12-08T21:26:19.310Z,99458.19
2022-12-08T21:28:48.844Z,99455.50
2022-12-08T21:31:19.070Z,99455.00
2022-12-08T21:33:49.192Z,99467.16
2022-12-08T21:36:37.604Z,99463.84
2022-12-08T21:39:11.690Z,99454.09
2022-12-08T21:42:00.637Z,99454.19
2022-12-08T21:44:29.099Z,99450.94
2022-12-08T21:46:57.698Z,99457.56
2022-12-08T21:49:26.023Z,99441.97
2022-12-08T21:51:55.340Z,99442.06
2022-12-08T21:54:23.894Z,99437.84
2022-12-08T21:56:51.985Z,99433.62
2022-12-08T21:59:20.833Z,99437.84
2022-12-08T22:01:49.416Z,99435.38
2022-12-08T22:04:19.493Z,99435.69
2022-12-08T22:06:48.719Z,99434.06
2022-12-08T22:09:17.368Z,99431.38
2022-12-08T22:11:46.285Z,99437.56
2022-12-08T22:14:15.303Z,99441.66
2022-12-08T22:16:44.280Z,99435.78
2022-12-08T22:19:13.098Z,99438.38
2022-12-08T22:21:41.547Z,99433.12
2022-12-08T22:24:09.909Z,99446.81
2022-12-08T22:26:38.574Z,99445.16
2022-12-08T22:29:07.279Z,99439.09
2022-12-08T22:31:35.400Z,99432.31
2022-12-08T22:34:03.970Z,99434.88
2022-12-08T22:36:32.341Z,99448.53
2022-12-08T22:39:01.724Z,99447.41
2022-12-08T22:41:30.259Z,99439.59
2022-12-08T22:43:58.474Z,99439.81
2022-12-08T22:46:27.354Z,99449.38
2022-12-08T22:48:55.790Z,99436.31
2022-12-08T22:51:24.010Z,99439.81
2022-12-08T22:53:52.351Z,99433.97
2022-12-08T22:56:20.693Z,99431.38
2022-12-08T22:58:49.297Z,99439.91
2022-12-08T23:01:27.239Z,99438.25
2022-12-08T23:03:56.185Z,99441.66
2022-12-08T23:06:26.469Z,99453.56
2022-12-08T23:08:55.737Z,99448.44
2022-12-08T23:11:27.204Z,99434.66
2022-12-08T23:13:56.340Z,99428.50
2022-12-08T23:16:24.751Z,99439.81
2022-12-08T23:18:52.912Z,99438.88
2022-12-08T23:21:21.205Z,99439.81
2022-12-08T23:23:49.605Z,99440.03
2022-12-08T23:26:24.297Z,99442.47
2022-12-08T23:28:53.488Z,99431.16
2022-12-08T23:31:22.513Z,99439.00
2022-12-08T23:33:52.411Z,99428.72
2022-12-08T23:36:21.711Z,99426.25
2022-12-08T23:38:49.954Z,99429.63
2022-12-08T23:41:18.542Z,99432.31
2022-12-08T23:43:49.980Z,99435.59
2022-12-08T23:46:21.780Z,99440.81
2022-12-08T23:48:51.455Z,99446.94
2022-12-08T23:51:20.072Z,99439.91
2022-12-08T23:53:48.876Z,99439.00
2022-12-08T23:56:17.953Z,99429.84
2022-12-08T23:58:46.607Z,99428.09
