createdAt,value
2018-03-14T00:02:03.316Z,99.9
2018-03-14T00:07:03.660Z,99.9
2018-03-14T00:12:03.692Z,99.9
2018-03-14T00:17:03.849Z,99.9
2018-03-14T00:22:03.674Z,99.9
2018-03-14T00:27:03.442Z,99.9
2018-03-14T00:32:03.413Z,99.9
2018-03-14T00:37:04.026Z,99.9
2018-03-14T00:42:03.338Z,99.9
2018-03-14T00:47:03.300Z,99.9
2018-03-14T00:52:03.949Z,99.9
2018-03-14T00:57:03.673Z,99.9
2018-03-14T01:02:03.660Z,99.9
2018-03-14T01:07:03.629Z,99.9
2018-03-14T01:12:03.618Z,99.9
2018-03-14T01:17:03.469Z,99.9
2018-03-14T01:22:03.993Z,99.9
2018-03-14T01:27:03.898Z,99.9
2018-03-14T01:32:04.747Z,99.9
2018-03-14T01:37:03.839Z,99.9
2018-03-14T01:42:03.600Z,99.9
2018-03-14T01:47:04.170Z,99.9
2018-03-14T01:52:03.146Z,99.9
2018-03-14T01:57:03.112Z,99.9
2018-03-14T02:02:03.910Z,99.9
2018-03-14T02:07:03.480Z,99.9
2018-03-14T02:12:03.661Z,99.9
2018-03-14T02:17:03.841Z,99.9
2018-03-14T02:22:03.486Z,99.9
2018-03-14T02:27:03.191Z,99.9
2018-03-14T02:32:04.020Z,99.9
2018-03-14T02:37:03.074Z,99.9
2018-03-14T02:42:03.994Z,99.9
2018-03-14T02:47:03.696Z,99.9
2018-03-14T02:52:03.676Z,99.9
2018-03-14T02:57:03.373Z,99.9
2018-03-14T03:02:03.420Z,99.9
2018-03-14T03:07:03.849Z,99.9
2018-03-14T03:12:03.858Z,99.9
2018-03-14T03:17:03.920Z,99.9
2018-03-14T03:22:03.068Z,99.9
2018-03-14T03:27:03.125Z,99.9
2018-03-14T03:32:04.286Z,99.9
2018-03-14T03:37:03.148Z,99.9
2018-03-14T03:42:03.257Z,99.9
2018-03-14T03:47:03.487Z,99.9
2018-03-14T03:52:03.459Z,99.9
2018-03-14T03:57:03.493Z,99.9
2018-03-14T04:02:03.623Z,99.9
2018-03-14T04:07:03.847Z,99.9
2018-03-14T04:12:03.107Z,99.9
2018-03-14T04:17:03.159Z,99.9
2018-03-14T04:22:03.604Z,99.9
2018-03-14T04:27:03.611Z,99.9
2018-03-14T04:32:03.824Z,99.9
2018-03-14T04:37:03.858Z,99.9
2018-03-14T04:42:03.965Z,99.9
2018-03-14T04:47:03.352Z,99.9
2018-03-14T04:52:03.310Z,99.9
2018-03-14T04:57:03.468Z,99.9
2018-03-14T05:02:03.580Z,99.9
2018-03-14T05:07:03.775Z,99.9
2018-03-14T05:12:03.067Z,99.9
2018-03-14T05:17:08.715Z,99.9
2018-03-14T05:22:03.602Z,99.9
2018-03-14T05:27:03.818Z,99.9
2018-03-14T05:32:20.350Z,99.9
2018-03-14T05:37:03.352Z,99.9
2018-03-14T05:42:03.530Z,99.9
2018-03-14T05:47:28.723Z,99.9
2018-03-14T05:52:03.104Z,99.9
2018-03-14T05:57:03.571Z,99.9
2018-03-14T06:02:21.858Z,99.9
2018-03-14T06:07:03.383Z,99.9
2018-03-14T06:12:03.620Z,99.9
2018-03-14T06:17:26.333Z,99.9
2018-03-14T06:22:03.031Z,99.9
2018-03-14T06:27:03.174Z,99.9
2018-03-14T06:32:21.195Z,99.9
2018-03-14T06:37:03.531Z,99.9
2018-03-14T06:42:03.580Z,99.9
2018-03-14T06:47:23.115Z,99.9
2018-03-14T06:52:02.907Z,99.9
2018-03-14T06:57:03.095Z,99.9
2018-03-14T07:02:03.567Z,99.9
2018-03-14T07:07:03.642Z,99.9
2018-03-14T07:12:03.882Z,99.9
2018-03-14T07:17:23.662Z,99.9
2018-03-14T07:22:03.196Z,99.9
2018-03-14T07:27:03.369Z,99.9
2018-03-14T07:32:21.688Z,99.9
2018-03-14T07:37:03.670Z,99.9
2018-03-14T07:42:03.828Z,99.9
2018-03-14T07:47:20.855Z,99.9
2018-03-14T07:52:03.170Z,99.9
2018-03-14T07:57:03.330Z,99.9
2018-03-14T08:02:20.367Z,99.9
2018-03-14T08:07:03.785Z,99.9
2018-03-14T08:12:03.135Z,99.9
2018-03-14T08:17:26.674Z,99.9
2018-03-14T08:22:03.632Z,99.9
2018-03-14T08:27:03.725Z,99.9
2018-03-14T08:32:23.760Z,99.9
2018-03-14T08:37:03.079Z,99.9
2018-03-14T08:42:03.176Z,99.9
2018-03-14T08:47:25.552Z,99.9
2018-03-14T08:52:03.625Z,99.9
2018-03-14T08:57:03.805Z,99.9
2018-03-14T09:02:24.197Z,99.9
2018-03-14T09:07:03.438Z,99.9
2018-03-14T09:12:03.832Z,99.9
2018-03-14T09:17:24.218Z,99.9
2018-03-14T09:22:03.192Z,99.9
2018-03-14T09:27:03.370Z,99.9
2018-03-14T09:32:24.210Z,99.9
2018-03-14T09:37:03.818Z,99.9
2018-03-14T09:42:02.919Z,99.9
2018-03-14T09:47:21.453Z,99.9
2018-03-14T09:52:03.372Z,99.9
2018-03-14T09:57:03.576Z,99.9
2018-03-14T10:02:21.541Z,99.9
2018-03-14T10:07:03.222Z,99.9
2018-03-14T10:12:03.460Z,99.9
2018-03-14T10:17:19.756Z,99.9
2018-03-14T10:22:03.817Z,99.9
2018-03-14T10:27:03.971Z,99.9
2018-03-14T10:32:20.090Z,99.9
2018-03-14T10:37:03.428Z,99.9
2018-03-14T10:42:03.727Z,99.9
2018-03-14T10:47:24.048Z,99.9
2018-03-14T10:52:03.041Z,99.9
2018-03-14T10:57:03.248Z,99.9
2018-03-14T11:02:20.914Z,99.9
2018-03-14T11:12:08.445Z,99.9
2018-03-14T11:17:22.071Z,99.9
2018-03-14T11:22:03.265Z,99.9
2018-03-14T11:27:03.505Z,99.9
2018-03-14T11:32:26.384Z,99.9
2018-03-14T11:37:02.978Z,99.9
2018-03-14T11:42:03.127Z,99.9
2018-03-14T11:47:21.877Z,99.9
2018-03-14T11:52:03.534Z,99.9
2018-03-14T11:57:03.785Z,99.9
2018-03-14T12:02:27.470Z,99.9
2018-03-14T12:07:03.600Z,99.9
2018-03-14T12:12:03.902Z,99.9
2018-03-14T12:17:24.972Z,99.9
2018-03-14T12:22:03.533Z,99.9
2018-03-14T12:27:03.819Z,99.9
2018-03-14T12:32:22.906Z,99.9
2018-03-14T12:37:04.077Z,99.9
2018-03-14T12:42:03.142Z,99.9
2018-03-14T12:47:21.430Z,99.9
2018-03-14T12:52:03.800Z,99.9
2018-03-14T12:57:03.744Z,99.9
2018-03-14T13:02:27.667Z,99.9
2018-03-14T13:07:03.247Z,99.9
2018-03-14T13:12:03.726Z,99.9
2018-03-14T13:17:28.706Z,99.9
2018-03-14T13:22:03.036Z,99.9
2018-03-14T13:27:03.228Z,99.9
2018-03-14T13:32:23.917Z,99.9
2018-03-14T13:37:03.947Z,99.9
2018-03-14T13:42:03.277Z,93.5
2018-03-14T13:47:20.743Z,99.9
2018-03-14T13:52:03.676Z,99.9
2018-03-14T13:57:03.839Z,99.9
2018-03-14T14:02:25.728Z,99.9
2018-03-14T14:07:03.775Z,99.9
2018-03-14T14:12:03.168Z,99.9
2018-03-14T14:17:24.447Z,99.9
2018-03-14T14:22:03.714Z,99.9
2018-03-14T14:27:03.847Z,99.9
2018-03-14T14:32:23.114Z,99.9
2018-03-14T14:37:03.243Z,99.9
2018-03-14T14:42:03.308Z,99.9
2018-03-14T14:47:22.280Z,99.9
2018-03-14T14:52:03.728Z,99.9
2018-03-14T14:57:03.838Z,99.9
2018-03-14T15:02:23.307Z,99.9
2018-03-14T15:07:03.349Z,98.5
2018-03-14T15:12:03.541Z,94.8
2018-03-14T15:17:24.962Z,93.1
2018-03-14T15:22:02.972Z,91.6
2018-03-14T15:27:03.210Z,88.6
2018-03-14T15:32:25.263Z,88.0
2018-03-14T15:37:03.547Z,87.0
2018-03-14T15:42:03.651Z,85.9
2018-03-14T15:47:21.796Z,85.8
2018-03-14T15:52:02.950Z,85.8
2018-03-14T15:57:03.239Z,84.8
2018-03-14T16:02:19.970Z,83.4
2018-03-14T16:07:03.810Z,83.4
2018-03-14T16:12:03.872Z,82.6
2018-03-14T16:17:22.745Z,81.6
2018-03-14T16:22:03.320Z,82.2
2018-03-14T16:27:03.467Z,82.2
2018-03-14T16:32:21.356Z,84.2
2018-03-14T16:37:03.750Z,84.2
2018-03-14T16:42:03.019Z,84.2
2018-03-14T16:47:19.502Z,83.6
2018-03-14T16:52:03.280Z,83.5
2018-03-14T16:57:03.501Z,85.6
2018-03-14T17:02:18.615Z,86.6
2018-03-14T17:07:03.288Z,87.4
2018-03-14T17:12:03.516Z,87.4
2018-03-14T17:17:21.704Z,89.6
2018-03-14T17:22:03.861Z,89.6
2018-03-14T17:27:03.093Z,93.0
2018-03-14T17:32:28.164Z,96.1
2018-03-14T17:37:03.439Z,97.7
2018-03-14T17:42:03.604Z,99.9
2018-03-14T17:47:21.693Z,99.9
2018-03-14T17:52:03.451Z,99.9
2018-03-14T17:57:03.506Z,99.9
2018-03-14T18:02:13.949Z,99.9
2018-03-14T18:07:03.893Z,99.9
2018-03-14T18:12:03.320Z,99.9
2018-03-14T18:17:08.476Z,99.9
2018-03-14T18:22:03.725Z,99.9
2018-03-14T18:27:03.880Z,99.9
2018-03-14T18:32:04.014Z,99.9
2018-03-14T18:37:03.147Z,99.9
2018-03-14T18:42:03.227Z,99.9
2018-03-14T18:47:03.421Z,99.9
2018-03-14T18:52:03.560Z,99.9
2018-03-14T18:57:03.578Z,99.9
2018-03-14T19:02:03.744Z,99.9
2018-03-14T19:07:03.876Z,99.9
2018-03-14T19:12:03.193Z,99.9
2018-03-14T19:17:03.526Z,99.9
2018-03-14T19:22:03.578Z,99.9
2018-03-14T19:27:03.661Z,99.9
2018-03-14T19:32:03.741Z,99.9
2018-03-14T19:37:03.931Z,99.9
2018-03-14T19:42:04.218Z,99.9
2018-03-14T19:47:03.205Z,99.9
2018-03-14T19:52:03.366Z,99.9
2018-03-14T19:57:03.464Z,99.9
2018-03-14T20:02:03.501Z,99.9
2018-03-14T20:07:03.800Z,99.9
2018-03-14T20:12:03.115Z,99.9
2018-03-14T20:17:03.417Z,99.9
2018-03-14T20:22:03.464Z,99.9
2018-03-14T20:27:04.487Z,99.9
2018-03-14T20:32:03.695Z,99.9
2018-03-14T20:37:03.792Z,99.9
2018-03-14T20:42:03.757Z,99.9
2018-03-14T20:47:03.941Z,99.9
2018-03-14T20:52:03.464Z,99.9
2018-03-14T20:57:03.143Z,99.9
2018-03-14T21:02:03.383Z,99.9
2018-03-14T21:07:03.508Z,99.9
2018-03-14T21:12:03.716Z,99.9
2018-03-14T21:17:03.846Z,99.9
2018-03-14T21:22:03.961Z,99.9
2018-03-14T21:27:03.075Z,99.9
2018-03-14T21:32:03.327Z,99.9
2018-03-14T21:37:03.469Z,99.9
2018-03-14T21:42:03.543Z,99.9
2018-03-14T21:47:03.733Z,99.9
2018-03-14T21:52:03.665Z,99.9
2018-03-14T21:57:03.743Z,99.9
2018-03-14T22:02:03.939Z,99.9
2018-03-14T22:07:03.326Z,99.9
2018-03-14T22:12:03.599Z,99.9
2018-03-14T22:17:03.632Z,99.9
2018-03-14T22:22:03.762Z,99.9
2018-03-14T22:27:03.886Z,99.9
2018-03-14T22:32:03.946Z,99.9
2018-03-14T22:37:03.270Z,99.9
2018-03-14T22:42:03.248Z,99.9
2018-03-14T22:47:03.561Z,99.9
2018-03-14T22:52:03.517Z,99.9
2018-03-14T22:57:03.580Z,99.9
2018-03-14T23:02:03.784Z,99.9
2018-03-14T23:07:03.713Z,99.9
2018-03-14T23:12:03.970Z,99.9
2018-03-14T23:22:04.089Z,99.9
2018-03-14T23:27:03.793Z,99.9
2018-03-14T23:32:03.786Z,99.9
2018-03-14T23:37:03.138Z,99.9
2018-03-14T23:42:03.196Z,99.9
2018-03-14T23:47:03.251Z,99.9
2018-03-14T23:52:03.412Z,99.9
2018-03-14T23:57:03.449Z,99.9
