createdAt,value
2024-03-14T00:05:00.122Z,100822.50
2024-03-14T00:10:03.467Z,100825.44
2024-03-14T00:15:07.814Z,100826.56
2024-03-14T00:20:13.515Z,100823.72
2024-03-14T00:25:16.614Z,100824.06
2024-03-14T00:30:20.840Z,100830.38
2024-03-14T00:35:25.421Z,100823.31
2024-03-14T00:40:30.204Z,100833.06
2024-03-14T00:45:33.404Z,100840.13
2024-03-14T00:50:38.267Z,100838.53
2024-03-14T00:55:42.820Z,100851.97
2024-03-14T01:00:46.025Z,100856.25
2024-03-14T01:05:49.137Z,100855.53
2024-03-14T01:10:52.170Z,100855.50
2024-03-14T01:15:55.395Z,100853.66
2024-03-14T01:20:58.657Z,100857.34
2024-03-14T01:26:05.370Z,100864.75
2024-03-14T01:31:08.393Z,100859.44
2024-03-14T01:36:12.142Z,100861.53
2024-03-14T01:41:22.637Z,100854.19
2024-03-14T01:46:29.160Z,100861.53
2024-03-14T01:51:32.204Z,100849.97
2024-03-14T01:56:37.529Z,100846.81
2024-03-14T02:01:42.093Z,100841.50
2024-03-14T02:07:02.646Z,100852.84
2024-03-14T02:12:06.671Z,100859.72
2024-03-14T02:17:09.833Z,100858.66
2024-03-14T02:22:22.163Z,100846.53
2024-03-14T02:27:25.828Z,100850.25
2024-03-14T02:32:29.521Z,100846.59
2024-03-14T02:37:34.044Z,100854.31
2024-03-14T02:42:37.563Z,100850.38
2024-03-14T02:47:40.682Z,100851.75
2024-03-14T02:52:43.714Z,100835.97
2024-03-14T02:57:46.802Z,100849.13
2024-03-14T03:02:50.128Z,100852.00
2024-03-14T03:07:55.575Z,100843.63
2024-03-14T03:12:58.402Z,100844.94
2024-03-14T03:18:01.508Z,100839.94
2024-03-14T03:23:08.098Z,100852.84
2024-03-14T03:28:11.968Z,100845.25
2024-03-14T03:33:18.814Z,100855.97
2024-03-14T03:38:21.971Z,100850.91
2024-03-14T03:43:27.632Z,100855.81
2024-03-14T03:48:30.998Z,100855.91
2024-03-14T03:53:34.392Z,100846.53
2024-03-14T03:58:37.514Z,100854.34
2024-03-14T04:03:43.521Z,100851.13
2024-03-14T04:08:47.286Z,100861.66
2024-03-14T04:13:51.896Z,100866.47
2024-03-14T04:18:55.428Z,100870.34
2024-03-14T04:23:58.616Z,100869.56
2024-03-14T04:29:02.470Z,100884.31
2024-03-14T04:34:06.458Z,100886.16
2024-03-14T04:39:10.721Z,100905.03
2024-03-14T04:44:15.864Z,100897.56
2024-03-14T04:49:19.230Z,100906.47
2024-03-14T04:54:25.830Z,100903.25
2024-03-14T04:59:29.492Z,100901.03
2024-03-14T05:04:32.770Z,100903.88
2024-03-14T05:09:35.872Z,100904.91
2024-03-14T05:14:39.077Z,100911.25
2024-03-14T05:19:42.218Z,100915.47
2024-03-14T05:24:45.566Z,100915.63
2024-03-14T05:29:48.779Z,100916.91
2024-03-14T05:34:51.964Z,100921.84
2024-03-14T05:39:55.053Z,100923.25
2024-03-14T05:44:59.517Z,100925.91
2024-03-14T05:50:08.608Z,100919.44
2024-03-14T05:55:12.406Z,100925.53
2024-03-14T06:00:16.049Z,100936.75
2024-03-14T06:05:19.453Z,100940.84
2024-03-14T06:10:23.604Z,100936.13
2024-03-14T06:15:26.643Z,100940.16
2024-03-14T06:20:31.207Z,100948.88
2024-03-14T06:25:34.286Z,100948.09
2024-03-14T06:30:37.355Z,100951.28
2024-03-14T06:35:40.927Z,100951.22
2024-03-14T06:40:44.107Z,100950.66
2024-03-14T06:45:47.644Z,100951.91
2024-03-14T06:50:50.950Z,100962.91
2024-03-14T06:55:54.139Z,100952.44
2024-03-14T07:00:57.372Z,100945.41
2024-03-14T07:06:00.557Z,100939.72
2024-03-14T07:11:03.756Z,100940.19
2024-03-14T07:16:11.169Z,100936.91
2024-03-14T07:21:14.271Z,100940.47
2024-03-14T07:26:33.475Z,100940.09
2024-03-14T07:31:36.702Z,100931.78
2024-03-14T07:36:43.098Z,100932.09
2024-03-14T07:41:46.056Z,100944.41
2024-03-14T07:46:49.940Z,100945.41
2024-03-14T07:51:57.042Z,100938.53
2024-03-14T07:57:00.065Z,100934.63
2024-03-14T08:02:03.105Z,100936.97
2024-03-14T08:07:11.887Z,100939.63
2024-03-14T08:12:15.359Z,100931.81
2024-03-14T08:17:21.830Z,100939.59
2024-03-14T08:22:27.861Z,100944.91
2024-03-14T08:27:30.953Z,100929.44
2024-03-14T08:32:34.436Z,100924.84
2024-03-14T08:37:37.515Z,100921.47
2024-03-14T08:42:46.314Z,100924.66
2024-03-14T08:47:53.371Z,100915.72
2024-03-14T08:52:56.752Z,100919.00
2024-03-14T08:58:04.179Z,100915.25
2024-03-14T09:03:09.769Z,100916.34
2024-03-14T09:08:13.199Z,100915.25
2024-03-14T09:13:16.208Z,100907.25
2024-03-14T09:18:20.912Z,100900.50
2024-03-14T09:23:27.060Z,100910.28
2024-03-14T09:28:30.616Z,100913.59
2024-03-14T09:33:33.699Z,100912.53
2024-03-14T09:38:37.938Z,100904.69
2024-03-14T09:43:40.994Z,100914.75
2024-03-14T09:48:44.367Z,100916.25
2024-03-14T09:53:51.568Z,100902.66
2024-03-14T09:58:58.172Z,100912.09
2024-03-14T10:04:01.364Z,100897.59
2024-03-14T10:09:17.677Z,100898.25
2024-03-14T10:14:27.181Z,100899.53
2024-03-14T10:19:32.224Z,100896.84
2024-03-14T10:24:35.725Z,100898.38
2024-03-14T10:29:38.686Z,100903.56
2024-03-14T10:34:44.865Z,100892.22
2024-03-14T10:39:55.756Z,100891.94
2024-03-14T10:45:02.969Z,100885.47
2024-03-14T10:50:18.237Z,100878.09
2024-03-14T10:55:23.366Z,100891.25
2024-03-14T11:00:26.731Z,100886.47
2024-03-14T11:05:53.981Z,100877.31
2024-03-14T11:11:00.186Z,100876.78
2024-03-14T11:16:07.512Z,100882.59
2024-03-14T11:21:13.684Z,100873.94
2024-03-14T11:26:18.566Z,100861.59
2024-03-14T11:31:21.993Z,100849.88
2024-03-14T11:36:31.262Z,100850.69
2024-03-14T11:41:37.773Z,100854.91
2024-03-14T11:46:42.739Z,100852.09
2024-03-14T11:51:51.184Z,100852.13
2024-03-14T11:56:56.792Z,100848.94
2024-03-14T12:02:03.828Z,100864.44
2024-03-14T12:07:11.570Z,100848.56
2024-03-14T12:12:14.956Z,100852.75
2024-03-14T12:17:18.706Z,100852.59
2024-03-14T12:22:23.166Z,100846.97
2024-03-14T12:27:27.353Z,100845.19
2024-03-14T12:32:31.499Z,100847.50
2024-03-14T12:37:34.615Z,100838.22
2024-03-14T12:42:38.149Z,100842.81
2024-03-14T12:47:49.048Z,100831.84
2024-03-14T12:53:13.631Z,100831.28
2024-03-14T12:58:24.239Z,100814.47
2024-03-14T13:03:27.160Z,100817.81
2024-03-14T13:08:31.231Z,100820.22
2024-03-14T13:13:34.939Z,100803.94
2024-03-14T13:18:40.665Z,100802.31
2024-03-14T13:23:43.789Z,100792.41
2024-03-14T13:28:46.667Z,100795.84
2024-03-14T13:33:49.815Z,100789.25
2024-03-14T13:38:52.758Z,100796.19
2024-03-14T13:43:56.103Z,100794.47
2024-03-14T13:49:11.718Z,100795.03
2024-03-14T13:54:19.237Z,100793.03
2024-03-14T13:59:22.832Z,100786.22
2024-03-14T14:04:27.968Z,100780.91
2024-03-14T14:09:34.412Z,100770.03
2024-03-14T14:14:37.574Z,100778.34
2024-03-14T14:19:40.600Z,100778.97
2024-03-14T14:24:43.893Z,100779.41
2024-03-14T14:29:46.950Z,100774.97
2024-03-14T14:34:50.291Z,100773.69
2024-03-14T14:39:53.499Z,100773.69
2024-03-14T14:44:57.465Z,100770.47
2024-03-14T14:50:00.996Z,100778.66
2024-03-14T14:55:15.189Z,100781.69
2024-03-14T15:00:19.121Z,100780.31
2024-03-14T15:05:22.226Z,100779.31
2024-03-14T15:10:25.451Z,100790.72
2024-03-14T15:15:28.970Z,100788.06
2024-03-14T15:20:32.960Z,100786.84
2024-03-14T15:25:37.117Z,100782.50
2024-03-14T15:30:40.073Z,100787.13
2024-03-14T15:35:44.628Z,100780.59
2024-03-14T15:40:47.739Z,100786.38
2024-03-14T15:45:50.814Z,100786.72
2024-03-14T15:50:54.276Z,100788.44
2024-03-14T15:55:57.698Z,100789.84
2024-03-14T16:01:02.093Z,100793.44
2024-03-14T16:06:05.897Z,100781.72
2024-03-14T16:11:09.820Z,100780.44
2024-03-14T16:16:15.037Z,100776.06
2024-03-14T16:21:18.913Z,100780.72
2024-03-14T16:26:25.087Z,100771.47
2024-03-14T16:31:30.101Z,100782.53
2024-03-14T16:36:35.178Z,100774.38
2024-03-14T16:41:38.237Z,100778.56
2024-03-14T16:46:41.449Z,100780.41
2024-03-14T16:51:44.632Z,100788.50
2024-03-14T16:56:48.292Z,100775.97
2024-03-14T17:01:51.830Z,100791.22
2024-03-14T17:06:55.038Z,100794.31
2024-03-14T17:11:58.237Z,100792.69
2024-03-14T17:17:08.241Z,100795.91
2024-03-14T17:22:16.121Z,100794.44
2024-03-14T17:27:19.317Z,100788.03
2024-03-14T17:32:23.018Z,100798.19
2024-03-14T17:37:26.222Z,100794.50
2024-03-14T17:42:29.755Z,100801.59
2024-03-14T17:47:35.294Z,100801.41
2024-03-14T17:52:44.469Z,100804.16
2024-03-14T17:57:51.171Z,100800.66
2024-03-14T18:02:54.423Z,100799.78
2024-03-14T18:07:57.411Z,100797.44
2024-03-14T18:13:00.858Z,100802.16
2024-03-14T18:18:06.742Z,100792.25
2024-03-14T18:23:10.183Z,100791.19
2024-03-14T18:28:13.518Z,100799.53
2024-03-14T18:33:17.909Z,100799.63
2024-03-14T18:38:21.001Z,100792.88
2024-03-14T18:43:24.118Z,100802.19
2024-03-14T18:48:27.250Z,100797.00
2024-03-14T18:53:32.244Z,100800.41
2024-03-14T18:58:36.171Z,100801.66
2024-03-14T19:03:45.214Z,100818.41
2024-03-14T19:08:50.978Z,100816.53
2024-03-14T19:13:54.682Z,100818.81
2024-03-14T19:19:01.146Z,100800.19
2024-03-14T19:24:05.545Z,100802.09
2024-03-14T19:29:12.350Z,100811.72
2024-03-14T19:34:15.793Z,100807.56
2024-03-14T19:39:21.035Z,100809.72
2024-03-14T19:44:24.944Z,100815.50
2024-03-14T19:49:29.056Z,100810.72
2024-03-14T19:54:32.316Z,100813.16
2024-03-14T19:59:35.594Z,100806.38
2024-03-14T20:04:42.071Z,100818.75
2024-03-14T20:09:45.768Z,100821.28
2024-03-14T20:14:49.319Z,100819.44
2024-03-14T20:19:52.589Z,100827.56
2024-03-14T20:24:55.977Z,100819.44
2024-03-14T20:30:00.712Z,100828.38
2024-03-14T20:35:04.245Z,100835.94
2024-03-14T20:40:09.567Z,100834.72
2024-03-14T20:45:15.537Z,100837.31
2024-03-14T20:50:20.865Z,100835.69
2024-03-14T20:55:37.165Z,100828.97
2024-03-14T21:00:40.763Z,100828.28
2024-03-14T21:05:43.934Z,100832.06
2024-03-14T21:10:47.163Z,100834.25
2024-03-14T21:15:50.855Z,100838.53
2024-03-14T21:20:57.883Z,100836.50
2024-03-14T21:26:02.027Z,100828.91
2024-03-14T21:31:05.466Z,100831.63
2024-03-14T21:36:08.534Z,100821.78
2024-03-14T21:41:11.621Z,100823.34
2024-03-14T21:46:15.209Z,100818.13
2024-03-14T21:51:19.301Z,100828.69
2024-03-14T21:56:22.438Z,100816.50
2024-03-14T22:01:26.140Z,100822.06
2024-03-14T22:06:30.606Z,100820.00
2024-03-14T22:11:33.830Z,100819.78
2024-03-14T22:16:36.838Z,100806.59
2024-03-14T22:21:41.560Z,100813.78
2024-03-14T22:26:45.506Z,100801.81
2024-03-14T22:31:49.207Z,100799.19
2024-03-14T22:36:52.619Z,100801.16
2024-03-14T22:41:55.759Z,100799.19
2024-03-14T22:46:59.049Z,100805.09
2024-03-14T22:52:02.096Z,100797.44
2024-03-14T22:57:07.448Z,100782.75
2024-03-14T23:02:11.046Z,100787.00
2024-03-14T23:07:14.441Z,100789.72
2024-03-14T23:12:17.487Z,100789.44
2024-03-14T23:17:20.645Z,100784.75
2024-03-14T23:22:23.692Z,100778.78
2024-03-14T23:27:26.716Z,100767.00
2024-03-14T23:32:30.656Z,100769.47
2024-03-14T23:37:33.907Z,100772.13
2024-03-14T23:42:38.925Z,100771.91
2024-03-14T23:47:45.294Z,100774.50
2024-03-14T23:52:49.046Z,100763.22
2024-03-14T23:57:52.308Z,100763.25
