createdAt,value
2023-08-11T00:00:30.848Z,100.00
2023-08-11T00:02:59.419Z,100.00
2023-08-11T00:05:27.930Z,100.00
2023-08-11T00:07:56.499Z,100.00
2023-08-11T00:10:26.720Z,100.00
2023-08-11T00:12:55.266Z,100.00
2023-08-11T00:15:23.972Z,100.00
2023-08-11T00:17:55.177Z,100.00
2023-08-11T00:20:24.885Z,100.00
2023-08-11T00:22:53.371Z,100.00
2023-08-11T00:25:22.144Z,100.00
2023-08-11T00:27:50.892Z,100.00
2023-08-11T00:30:20.236Z,100.00
2023-08-11T00:32:49.930Z,100.00
2023-08-11T00:35:20.136Z,100.00
2023-08-11T00:37:49.039Z,100.00
2023-08-11T00:40:17.897Z,100.00
2023-08-11T00:42:46.850Z,100.00
2023-08-11T00:45:15.541Z,100.00
2023-08-11T00:47:44.119Z,100.00
2023-08-11T00:50:14.018Z,100.00
2023-08-11T00:52:45.970Z,100.00
2023-08-11T00:55:16.274Z,100.00
2023-08-11T00:57:45.300Z,100.00
2023-08-11T01:00:17.516Z,100.00
2023-08-11T01:02:47.932Z,100.00
2023-08-11T01:05:20.248Z,100.00
2023-08-11T01:08:08.840Z,100.00
2023-08-11T01:10:44.389Z,100.00
2023-08-11T01:13:15.859Z,100.00
2023-08-11T01:15:53.165Z,100.00
2023-08-11T01:18:23.609Z,100.00
2023-08-11T01:20:55.183Z,100.00
2023-08-11T01:23:25.362Z,100.00
2023-08-11T01:25:54.390Z,100.00
2023-08-11T01:28:22.969Z,100.00
2023-08-11T01:30:50.469Z,100.00
2023-08-11T01:33:18.920Z,100.00
2023-08-11T01:35:47.405Z,100.00
2023-08-11T01:38:16.219Z,100.00
2023-08-11T01:40:46.603Z,100.00
2023-08-11T01:43:16.367Z,100.00
2023-08-11T01:45:45.375Z,100.00
2023-08-11T01:48:16.690Z,100.00
2023-08-11T01:50:46.058Z,100.00
2023-08-11T01:53:15.234Z,100.00
2023-08-11T01:55:46.548Z,100.00
2023-08-11T01:58:15.381Z,100.00
2023-08-11T02:00:43.860Z,100.00
2023-08-11T02:03:14.611Z,100.00
2023-08-11T02:05:43.191Z,100.00
2023-08-11T02:08:12.170Z,100.00
2023-08-11T02:10:40.941Z,100.00
2023-08-11T02:13:10.958Z,100.00
2023-08-11T02:15:39.805Z,100.00
2023-08-11T02:18:09.984Z,100.00
2023-08-11T02:20:38.445Z,100.00
2023-08-11T02:23:07.082Z,100.00
2023-08-11T02:25:35.693Z,100.00
2023-08-11T02:28:05.255Z,100.00
2023-08-11T02:30:36.750Z,100.00
2023-08-11T02:33:05.452Z,100.00
2023-08-11T02:35:34.442Z,100.00
2023-08-11T02:38:03.152Z,100.00
2023-08-11T02:40:31.569Z,100.00
2023-08-11T02:43:00.050Z,100.00
2023-08-11T02:45:28.576Z,100.00
2023-08-11T02:47:58.964Z,100.00
2023-08-11T02:50:27.540Z,100.00
2023-08-11T02:52:56.262Z,100.00
2023-08-11T02:55:24.947Z,100.00
2023-08-11T02:57:53.573Z,100.00
2023-08-11T03:00:22.167Z,100.00
2023-08-11T03:02:50.734Z,100.00
2023-08-11T03:05:21.748Z,100.00
2023-08-11T03:07:54.170Z,100.00
2023-08-11T03:10:22.919Z,100.00
2023-08-11T03:12:51.683Z,100.00
2023-08-11T03:15:20.406Z,100.00
2023-08-11T03:17:49.227Z,100.00
2023-08-11T03:20:19.158Z,100.00
2023-08-11T03:22:50.260Z,100.00
2023-08-11T03:25:23.020Z,100.00
2023-08-11T03:27:52.178Z,100.00
2023-08-11T03:30:26.426Z,100.00
2023-08-11T03:32:57.491Z,100.00
2023-08-11T03:35:38.675Z,100.00
2023-08-11T03:38:08.926Z,100.00
2023-08-11T03:40:37.548Z,100.00
2023-08-11T03:43:06.204Z,100.00
2023-08-11T03:45:37.450Z,100.00
2023-08-11T03:48:11.121Z,100.00
2023-08-11T03:50:42.112Z,100.00
2023-08-11T03:53:11.918Z,100.00
2023-08-11T03:55:43.989Z,100.00
2023-08-11T03:58:15.950Z,100.00
2023-08-11T04:00:46.469Z,100.00
2023-08-11T04:03:16.708Z,100.00
2023-08-11T04:05:45.274Z,100.00
2023-08-11T04:08:17.035Z,100.00
2023-08-11T04:10:45.992Z,100.00
2023-08-11T04:13:14.775Z,100.00
2023-08-11T04:15:45.382Z,100.00
2023-08-11T04:18:14.061Z,100.00
2023-08-11T04:20:42.659Z,100.00
2023-08-11T04:23:11.101Z,100.00
2023-08-11T04:25:43.001Z,100.00
2023-08-11T04:28:11.460Z,100.00
2023-08-11T04:30:41.124Z,100.00
2023-08-11T04:33:13.484Z,100.00
2023-08-11T04:35:42.984Z,100.00
2023-08-11T04:38:12.726Z,100.00
2023-08-11T04:40:43.104Z,100.00
2023-08-11T04:43:11.743Z,100.00
2023-08-11T04:45:44.648Z,100.00
2023-08-11T04:48:15.652Z,100.00
2023-08-11T04:50:51.442Z,100.00
2023-08-11T04:53:22.039Z,100.00
2023-08-11T04:55:52.377Z,100.00
2023-08-11T04:58:21.924Z,100.00
2023-08-11T05:00:50.545Z,100.00
2023-08-11T05:03:20.427Z,100.00
2023-08-11T05:05:48.942Z,100.00
2023-08-11T05:08:18.496Z,99.70
2023-08-11T05:10:46.986Z,97.68
2023-08-11T05:13:16.763Z,94.68
2023-08-11T05:15:45.772Z,95.90
2023-08-11T05:18:14.240Z,92.31
2023-08-11T05:20:44.923Z,89.29
2023-08-11T05:23:23.616Z,88.19
2023-08-11T05:25:52.424Z,84.76
2023-08-11T05:28:22.195Z,85.29
2023-08-11T05:30:50.689Z,84.55
2023-08-11T05:33:19.284Z,82.77
2023-08-11T05:35:47.988Z,82.87
2023-08-11T05:38:17.233Z,83.46
2023-08-11T05:40:45.641Z,81.79
2023-08-11T05:43:14.045Z,79.37
2023-08-11T05:45:43.886Z,77.75
2023-08-11T05:48:12.847Z,77.95
2023-08-11T05:50:41.454Z,77.43
2023-08-11T05:53:09.863Z,77.94
2023-08-11T05:55:38.282Z,74.44
2023-08-11T05:58:07.440Z,72.93
2023-08-11T06:00:36.135Z,73.39
2023-08-11T06:03:06.603Z,71.59
2023-08-11T06:05:35.042Z,72.27
2023-08-11T06:08:06.832Z,68.35
2023-08-11T06:10:35.999Z,65.21
2023-08-11T06:13:05.018Z,59.67
2023-08-11T06:15:33.521Z,57.81
2023-08-11T06:18:01.896Z,54.88
2023-08-11T06:20:41.197Z,52.00
2023-08-11T06:23:10.977Z,50.79
2023-08-11T06:25:39.817Z,50.01
2023-08-11T06:28:09.005Z,49.70
2023-08-11T06:30:37.543Z,48.13
2023-08-11T06:33:06.562Z,46.92
2023-08-11T06:35:36.350Z,45.04
2023-08-11T06:38:05.169Z,44.73
2023-08-11T06:40:33.544Z,44.15
2023-08-11T06:43:02.142Z,43.68
2023-08-11T06:45:30.671Z,43.22
2023-08-11T06:47:59.182Z,41.62
2023-08-11T06:50:28.234Z,40.81
2023-08-11T06:53:00.511Z,41.11
2023-08-11T06:55:29.468Z,40.59
2023-08-11T06:57:57.904Z,38.54
2023-08-11T07:00:26.382Z,39.04
2023-08-11T07:02:55.055Z,38.34
2023-08-11T07:05:23.727Z,38.27
2023-08-11T07:07:52.275Z,38.83
2023-08-11T07:10:22.120Z,38.68
2023-08-11T07:12:50.750Z,38.49
2023-08-11T07:15:19.550Z,37.79
2023-08-11T07:17:48.193Z,38.40
2023-08-11T07:20:16.623Z,37.24
2023-08-11T07:22:45.328Z,36.79
2023-08-11T07:25:13.936Z,36.61
2023-08-11T07:27:43.999Z,36.93
2023-08-11T07:30:13.188Z,36.32
2023-08-11T07:32:42.758Z,36.40
2023-08-11T07:35:37.409Z,36.67
2023-08-11T07:38:06.191Z,36.62
2023-08-11T07:40:34.699Z,36.04
2023-08-11T07:43:05.116Z,36.39
2023-08-11T07:45:34.039Z,35.73
2023-08-11T07:48:02.510Z,36.31
2023-08-11T07:50:31.087Z,36.40
2023-08-11T07:53:00.610Z,35.01
2023-08-11T07:55:29.152Z,34.61
2023-08-11T07:57:57.785Z,35.76
2023-08-11T08:00:27.564Z,35.55
2023-08-11T08:02:57.135Z,34.87
2023-08-11T08:05:25.872Z,35.24
2023-08-11T08:07:55.184Z,35.09
2023-08-11T08:10:24.707Z,35.15
2023-08-11T08:12:53.754Z,34.99
2023-08-11T08:15:22.505Z,34.28
2023-08-11T08:17:52.296Z,35.19
2023-08-11T08:20:21.685Z,34.30
2023-08-11T08:22:50.139Z,33.83
2023-08-11T08:25:18.779Z,33.12
2023-08-11T08:27:54.076Z,33.24
2023-08-11T08:30:29.732Z,32.18
2023-08-11T08:32:59.595Z,32.27
2023-08-11T08:35:28.097Z,32.14
2023-08-11T08:37:56.560Z,32.52
2023-08-11T08:40:25.350Z,32.30
2023-08-11T08:42:53.989Z,30.98
2023-08-11T08:45:23.637Z,31.60
2023-08-11T08:47:54.007Z,30.69
2023-08-11T08:50:24.486Z,30.69
2023-08-11T08:52:54.118Z,30.87
2023-08-11T08:55:22.611Z,30.32
2023-08-11T08:57:52.744Z,30.74
2023-08-11T09:00:21.505Z,31.48
2023-08-11T09:02:50.756Z,31.06
2023-08-11T09:05:19.844Z,31.04
2023-08-11T09:07:49.898Z,30.71
2023-08-11T09:10:19.600Z,30.00
2023-08-11T09:12:49.897Z,31.01
2023-08-11T09:15:18.627Z,30.74
2023-08-11T09:17:49.836Z,30.95
2023-08-11T09:20:18.875Z,30.26
2023-08-11T09:22:48.786Z,29.49
2023-08-11T09:25:18.807Z,29.52
2023-08-11T09:27:51.704Z,28.91
2023-08-11T09:30:21.014Z,29.36
2023-08-11T09:32:51.096Z,29.06
2023-08-11T09:35:25.290Z,29.59
2023-08-11T09:37:55.405Z,29.54
2023-08-11T09:40:24.752Z,29.90
2023-08-11T09:42:56.101Z,29.92
2023-08-11T09:45:25.401Z,30.04
2023-08-11T09:47:54.208Z,30.04
2023-08-11T09:50:25.733Z,29.20
2023-08-11T09:52:57.208Z,29.29
2023-08-11T09:55:27.515Z,29.44
2023-08-11T09:57:57.669Z,29.93
2023-08-11T10:00:26.498Z,29.17
2023-08-11T10:03:01.321Z,28.40
2023-08-11T10:05:33.091Z,28.80
2023-08-11T10:08:07.412Z,28.88
2023-08-11T10:10:37.756Z,29.51
2023-08-11T10:13:09.514Z,28.95
2023-08-11T10:15:41.467Z,28.79
2023-08-11T10:18:11.262Z,29.23
2023-08-11T10:20:40.700Z,28.70
2023-08-11T10:23:10.896Z,28.17
2023-08-11T10:25:39.525Z,27.33
2023-08-11T10:28:11.268Z,28.61
2023-08-11T10:30:39.947Z,27.51
2023-08-11T10:33:10.864Z,27.13
2023-08-11T10:35:52.291Z,28.12
2023-08-11T10:38:27.611Z,27.50
2023-08-11T10:41:01.973Z,27.63
2023-08-11T10:43:33.783Z,27.64
2023-08-11T10:46:19.922Z,27.71
2023-08-11T10:48:48.458Z,27.54
2023-08-11T10:51:28.391Z,27.34
2023-08-11T10:54:01.899Z,28.02
2023-08-11T10:56:32.956Z,27.75
2023-08-11T10:59:14.962Z,26.56
2023-08-11T11:01:46.578Z,27.54
2023-08-11T11:04:16.742Z,27.12
2023-08-11T11:06:46.505Z,26.69
2023-08-11T11:09:19.118Z,26.61
2023-08-11T11:11:49.653Z,26.54
2023-08-11T11:14:18.045Z,26.15
2023-08-11T11:16:48.257Z,27.26
2023-08-11T11:19:16.959Z,26.29
2023-08-11T11:21:45.605Z,27.32
2023-08-11T11:24:16.238Z,26.71
2023-08-11T11:26:46.321Z,26.60
2023-08-11T11:29:15.094Z,26.64
2023-08-11T11:31:44.086Z,26.72
2023-08-11T11:34:14.231Z,27.03
2023-08-11T11:36:42.736Z,27.44
2023-08-11T11:39:11.803Z,26.71
2023-08-11T11:41:40.421Z,27.15
2023-08-11T11:44:10.329Z,27.61
2023-08-11T11:46:39.269Z,27.75
2023-08-11T11:49:19.893Z,28.01
2023-08-11T11:51:56.857Z,27.27
2023-08-11T11:54:25.327Z,27.41
2023-08-11T11:57:03.341Z,28.05
2023-08-11T11:59:35.698Z,27.68
2023-08-11T12:02:04.820Z,27.37
2023-08-11T12:04:34.086Z,27.35
2023-08-11T12:07:03.703Z,27.41
2023-08-11T12:09:32.174Z,27.77
2023-08-11T12:12:00.748Z,27.78
2023-08-11T12:14:29.474Z,27.09
2023-08-11T12:16:59.486Z,26.81
2023-08-11T12:19:30.391Z,27.18
2023-08-11T12:21:59.863Z,27.56
2023-08-11T12:24:28.344Z,28.30
2023-08-11T12:26:56.912Z,28.52
2023-08-11T12:29:25.699Z,29.13
2023-08-11T12:31:54.146Z,28.85
2023-08-11T12:34:23.873Z,29.02
2023-08-11T12:36:52.298Z,29.81
2023-08-11T12:39:20.818Z,29.21
2023-08-11T12:41:49.206Z,30.13
2023-08-11T12:44:17.766Z,30.40
2023-08-11T12:46:46.494Z,31.95
2023-08-11T12:49:15.128Z,31.21
2023-08-11T12:51:45.475Z,30.74
2023-08-11T12:54:13.943Z,30.29
2023-08-11T12:56:42.361Z,29.67
2023-08-11T12:59:12.171Z,29.88
2023-08-11T13:01:41.420Z,30.91
2023-08-11T13:04:10.026Z,30.20
2023-08-11T13:06:38.498Z,30.63
2023-08-11T13:09:09.191Z,29.76
2023-08-11T13:11:37.816Z,29.54
2023-08-11T13:14:06.885Z,29.99
2023-08-11T13:16:37.231Z,29.52
2023-08-11T13:19:06.491Z,30.83
2023-08-11T13:21:35.808Z,32.30
2023-08-11T13:24:05.798Z,31.58
2023-08-11T13:26:35.646Z,33.08
2023-08-11T13:29:04.404Z,31.27
2023-08-11T13:31:33.175Z,31.47
2023-08-11T13:34:01.613Z,31.00
2023-08-11T13:36:29.993Z,31.93
2023-08-11T13:38:58.553Z,32.12
2023-08-11T13:41:27.288Z,33.66
2023-08-11T13:43:57.091Z,32.11
2023-08-11T13:46:25.812Z,33.56
2023-08-11T13:48:54.364Z,33.98
2023-08-11T13:51:22.872Z,34.40
2023-08-11T13:53:51.487Z,33.31
2023-08-11T13:56:20.937Z,33.87
2023-08-11T13:58:49.386Z,34.57
2023-08-11T14:01:19.206Z,34.77
2023-08-11T14:03:48.966Z,34.25
2023-08-11T14:06:20.077Z,35.41
2023-08-11T14:08:49.670Z,33.61
2023-08-11T14:11:23.441Z,34.13
2023-08-11T14:13:52.304Z,33.24
2023-08-11T14:16:22.286Z,34.37
2023-08-11T14:18:52.626Z,35.09
2023-08-11T14:21:22.309Z,34.17
2023-08-11T14:23:51.526Z,33.65
2023-08-11T14:26:20.117Z,34.50
2023-08-11T14:28:50.659Z,35.58
2023-08-11T14:31:19.216Z,35.93
2023-08-11T14:33:49.682Z,36.30
2023-08-11T14:36:18.336Z,36.20
2023-08-11T14:38:46.731Z,36.13
2023-08-11T14:41:15.170Z,36.28
2023-08-11T14:43:44.404Z,36.62
2023-08-11T14:46:13.146Z,36.16
2023-08-11T14:48:41.810Z,36.96
2023-08-11T14:51:11.725Z,37.21
2023-08-11T14:53:40.435Z,37.59
2023-08-11T14:56:09.163Z,37.03
2023-08-11T14:58:39.298Z,37.49
2023-08-11T15:01:08.286Z,37.83
2023-08-11T15:03:36.806Z,38.05
2023-08-11T15:06:07.740Z,39.28
2023-08-11T15:08:37.509Z,38.96
2023-08-11T15:11:06.056Z,38.85
2023-08-11T15:13:35.235Z,39.35
2023-08-11T15:16:03.997Z,37.71
2023-08-11T15:18:32.682Z,37.94
2023-08-11T15:21:01.220Z,38.10
2023-08-11T15:23:30.340Z,38.93
2023-08-11T15:26:00.551Z,38.76
2023-08-11T15:28:29.735Z,39.02
2023-08-11T15:30:58.301Z,39.86
2023-08-11T15:33:26.886Z,39.86
2023-08-11T15:35:55.534Z,39.84
2023-08-11T15:38:24.032Z,39.77
2023-08-11T15:40:52.726Z,41.19
2023-08-11T15:43:22.524Z,41.54
2023-08-11T15:45:51.361Z,41.25
2023-08-11T15:48:19.760Z,41.88
2023-08-11T15:50:48.199Z,41.48
2023-08-11T15:53:16.916Z,41.42
2023-08-11T15:55:45.434Z,42.05
2023-08-11T15:58:14.110Z,42.90
2023-08-11T16:00:44.023Z,42.40
2023-08-11T16:03:14.140Z,42.17
2023-08-11T16:05:43.060Z,43.11
2023-08-11T16:08:11.756Z,43.35
2023-08-11T16:10:41.189Z,44.03
2023-08-11T16:13:11.187Z,43.62
2023-08-11T16:15:39.955Z,43.94
2023-08-11T16:18:11.099Z,44.60
2023-08-11T16:20:39.831Z,44.21
2023-08-11T16:23:08.391Z,44.56
2023-08-11T16:25:36.868Z,44.52
2023-08-11T16:28:05.936Z,45.12
2023-08-11T16:30:34.368Z,45.99
2023-08-11T16:33:02.825Z,45.26
2023-08-11T16:35:32.617Z,45.95
2023-08-11T16:38:01.239Z,45.71
2023-08-11T16:40:31.384Z,45.47
2023-08-11T16:42:59.908Z,47.55
2023-08-11T16:45:28.359Z,48.65
2023-08-11T16:47:56.966Z,46.65
2023-08-11T16:50:25.818Z,47.13
2023-08-11T16:52:55.918Z,48.87
2023-08-11T16:55:24.979Z,47.92
2023-08-11T16:57:53.380Z,48.55
2023-08-11T17:00:21.889Z,52.83
2023-08-11T17:02:50.450Z,52.97
2023-08-11T17:05:18.985Z,50.03
2023-08-11T17:07:47.440Z,49.47
2023-08-11T17:10:17.413Z,52.09
2023-08-11T17:12:47.674Z,54.54
2023-08-11T17:15:17.932Z,52.68
2023-08-11T17:17:46.426Z,55.66
2023-08-11T17:20:18.536Z,57.06
2023-08-11T17:22:49.289Z,56.89
2023-08-11T17:25:19.280Z,59.75
2023-08-11T17:27:47.869Z,58.61
2023-08-11T17:30:16.536Z,59.18
2023-08-11T17:32:45.134Z,60.42
2023-08-11T17:35:13.718Z,61.36
2023-08-11T17:37:42.194Z,62.43
2023-08-11T17:40:11.439Z,62.53
2023-08-11T17:42:42.198Z,62.94
2023-08-11T17:45:11.151Z,62.49
2023-08-11T17:47:40.349Z,61.10
2023-08-11T17:50:09.234Z,62.27
2023-08-11T17:52:36.678Z,65.37
2023-08-11T17:55:06.489Z,67.31
2023-08-11T17:57:35.060Z,64.71
2023-08-11T18:00:06.824Z,65.95
2023-08-11T18:02:41.584Z,68.38
2023-08-11T18:05:10.346Z,69.70
2023-08-11T18:07:38.757Z,69.16
2023-08-11T18:10:08.445Z,71.49
2023-08-11T18:12:37.231Z,69.59
2023-08-11T18:15:08.401Z,73.58
2023-08-11T18:17:37.105Z,71.55
2023-08-11T18:20:06.815Z,72.19
2023-08-11T18:22:35.283Z,73.15
2023-08-11T18:25:04.259Z,74.02
2023-08-11T18:27:34.241Z,74.67
2023-08-11T18:30:02.979Z,76.83
2023-08-11T18:32:33.371Z,77.16
2023-08-11T18:35:02.414Z,79.73
2023-08-11T18:37:30.866Z,79.46
2023-08-11T18:39:59.364Z,81.09
2023-08-11T18:42:27.992Z,80.15
2023-08-11T18:44:56.978Z,79.63
2023-08-11T18:47:25.402Z,81.53
2023-08-11T18:49:55.466Z,82.59
2023-08-11T18:52:23.855Z,83.20
2023-08-11T18:54:52.494Z,83.01
2023-08-11T18:57:20.960Z,83.64
2023-08-11T18:59:49.871Z,86.46
2023-08-11T19:02:18.293Z,85.86
2023-08-11T19:04:46.728Z,85.93
2023-08-11T19:07:16.532Z,77.81
2023-08-11T19:09:45.250Z,77.30
2023-08-11T19:12:15.088Z,77.56
2023-08-11T19:14:43.730Z,77.44
2023-08-11T19:17:13.217Z,77.97
2023-08-11T19:19:41.909Z,78.65
2023-08-11T19:22:10.809Z,79.34
2023-08-11T19:24:40.865Z,81.13
2023-08-11T19:27:09.975Z,82.22
2023-08-11T19:29:38.658Z,83.79
2023-08-11T19:32:09.152Z,84.87
2023-08-11T19:34:37.838Z,85.88
2023-08-11T19:37:06.791Z,86.69
2023-08-11T19:39:35.620Z,86.49
2023-08-11T19:42:06.137Z,87.05
2023-08-11T19:44:35.365Z,87.61
2023-08-11T19:47:03.888Z,88.13
2023-08-11T19:49:32.752Z,88.44
2023-08-11T19:52:01.276Z,88.63
2023-08-11T19:54:29.730Z,89.34
2023-08-11T19:56:58.378Z,89.38
2023-08-11T19:59:28.345Z,89.67
2023-08-11T20:01:57.006Z,90.47
2023-08-11T20:04:25.492Z,91.27
2023-08-11T20:06:54.051Z,91.76
2023-08-11T20:09:23.283Z,93.14
2023-08-11T20:11:52.038Z,94.88
2023-08-11T20:14:20.573Z,95.86
2023-08-11T20:16:52.023Z,96.11
2023-08-11T20:19:20.766Z,96.51
2023-08-11T20:21:49.878Z,97.23
2023-08-11T20:24:18.570Z,97.82
2023-08-11T20:26:47.051Z,97.91
2023-08-11T20:29:16.556Z,99.83
2023-08-11T20:31:44.997Z,100.00
2023-08-11T20:34:14.810Z,100.00
2023-08-11T20:36:43.265Z,100.00
2023-08-11T20:39:11.709Z,100.00
2023-08-11T20:41:40.436Z,100.00
2023-08-11T20:44:08.844Z,100.00
2023-08-11T20:46:37.632Z,100.00
2023-08-11T20:49:06.363Z,100.00
2023-08-11T20:51:38.382Z,100.00
2023-08-11T20:54:07.759Z,100.00
2023-08-11T20:56:38.473Z,100.00
2023-08-11T20:59:07.540Z,100.00
2023-08-11T21:01:36.057Z,100.00
2023-08-11T21:04:04.920Z,100.00
2023-08-11T21:06:33.935Z,100.00
2023-08-11T21:09:05.113Z,100.00
2023-08-11T21:11:33.527Z,100.00
2023-08-11T21:14:08.708Z,100.00
2023-08-11T21:16:38.578Z,100.00
2023-08-11T21:19:07.866Z,100.00
2023-08-11T21:21:37.002Z,100.00
2023-08-11T21:24:07.350Z,100.00
2023-08-11T21:26:35.791Z,100.00
2023-08-11T21:29:04.604Z,100.00
2023-08-11T21:31:33.163Z,100.00
2023-08-11T21:34:02.632Z,100.00
2023-08-11T21:36:32.253Z,100.00
2023-08-11T21:39:01.126Z,100.00
2023-08-11T21:41:31.662Z,100.00
2023-08-11T21:44:01.105Z,100.00
2023-08-11T21:46:30.057Z,100.00
2023-08-11T21:48:58.731Z,100.00
2023-08-11T21:51:39.609Z,100.00
2023-08-11T21:54:08.444Z,100.00
2023-08-11T21:56:38.294Z,100.00
2023-08-11T21:59:06.681Z,100.00
2023-08-11T22:01:35.229Z,100.00
2023-08-11T22:04:03.716Z,100.00
2023-08-11T22:06:34.464Z,100.00
2023-08-11T22:09:02.889Z,100.00
2023-08-11T22:11:36.997Z,100.00
2023-08-11T22:14:07.822Z,100.00
2023-08-11T22:16:36.889Z,100.00
2023-08-11T22:19:06.263Z,100.00
2023-08-11T22:21:35.448Z,100.00
2023-08-11T22:24:03.995Z,100.00
2023-08-11T22:26:32.594Z,100.00
2023-08-11T22:29:00.987Z,100.00
2023-08-11T22:31:30.742Z,100.00
2023-08-11T22:33:59.101Z,100.00
2023-08-11T22:36:27.593Z,100.00
2023-08-11T22:38:56.170Z,100.00
2023-08-11T22:41:24.575Z,100.00
2023-08-11T22:43:53.014Z,100.00
2023-08-11T22:46:21.483Z,100.00
2023-08-11T22:48:51.314Z,100.00
2023-08-11T22:51:19.927Z,100.00
2023-08-11T22:53:48.382Z,100.00
2023-08-11T22:56:16.783Z,100.00
2023-08-11T22:58:45.203Z,100.00
2023-08-11T23:01:14.805Z,100.00
2023-08-11T23:03:43.275Z,100.00
2023-08-11T23:06:13.118Z,100.00
2023-08-11T23:08:41.510Z,100.00
2023-08-11T23:11:10.012Z,100.00
2023-08-11T23:13:38.427Z,100.00
2023-08-11T23:16:07.119Z,100.00
2023-08-11T23:18:35.656Z,100.00
2023-08-11T23:21:04.344Z,100.00
2023-08-11T23:23:34.474Z,100.00
2023-08-11T23:26:03.535Z,100.00
2023-08-11T23:28:32.073Z,100.00
2023-08-11T23:31:00.584Z,100.00
2023-08-11T23:33:29.068Z,100.00
2023-08-11T23:35:57.649Z,100.00
2023-08-11T23:38:26.407Z,100.00
2023-08-11T23:40:57.020Z,100.00
2023-08-11T23:43:25.743Z,100.00
2023-08-11T23:45:54.473Z,100.00
2023-08-11T23:48:23.418Z,100.00
2023-08-11T23:50:52.578Z,100.00
2023-08-11T23:53:21.130Z,100.00
2023-08-11T23:55:49.546Z,100.00
2023-08-11T23:58:19.360Z,100.00
