createdAt,value
2017-09-05T00:01:38.406Z,1.70
2017-09-05T00:04:06.136Z,1.20
2017-09-05T00:06:33.903Z,1.40
2017-09-05T00:09:05.445Z,1.80
2017-09-05T00:11:36.953Z,1.63
2017-09-05T00:14:07.146Z,1.50
2017-09-05T00:29:57.263Z,1.80
2017-09-05T00:32:24.978Z,1.23
2017-09-05T00:34:52.691Z,1.40
2017-09-05T00:37:20.546Z,1.43
2017-09-05T00:39:48.255Z,1.97
2017-09-05T00:42:16.047Z,1.80
2017-09-05T00:44:43.778Z,1.47
2017-09-05T00:47:11.487Z,1.70
2017-09-05T00:49:39.247Z,1.30
2017-09-05T00:52:07.116Z,1.47
2017-09-05T00:54:34.832Z,1.30
2017-09-05T00:57:02.567Z,1.70
2017-09-05T00:59:31.376Z,2.20
2017-09-05T01:01:59.097Z,1.70
2017-09-05T01:04:26.813Z,1.70
2017-09-05T01:06:54.530Z,1.40
2017-09-05T01:09:22.250Z,1.30
2017-09-05T01:11:49.992Z,1.70
2017-09-05T01:14:17.754Z,1.50
2017-09-05T01:16:45.463Z,1.43
2017-09-05T01:19:13.181Z,1.83
2017-09-05T01:21:40.976Z,1.90
2017-09-05T01:24:08.691Z,1.80
2017-09-05T01:26:36.487Z,1.53
2017-09-05T01:29:04.300Z,1.50
2017-09-05T01:31:32.067Z,1.40
2017-09-05T01:33:59.790Z,1.60
2017-09-05T01:36:27.639Z,1.60
2017-09-05T01:38:55.408Z,1.47
2017-09-05T01:41:23.130Z,1.73
2017-09-05T01:43:50.943Z,1.63
2017-09-05T01:46:18.670Z,1.60
2017-09-05T01:48:46.385Z,1.57
2017-09-05T01:51:14.190Z,1.60
2017-09-05T01:53:41.905Z,2.00
2017-09-05T01:56:09.668Z,1.60
2017-09-05T01:58:37.410Z,1.67
2017-09-05T02:01:05.186Z,1.50
2017-09-05T02:03:32.933Z,1.93
2017-09-05T02:06:00.717Z,1.60
2017-09-05T02:08:28.479Z,1.70
2017-09-05T02:10:56.265Z,2.00
2017-09-05T02:13:24.088Z,1.47
2017-09-05T02:15:51.795Z,1.87
2017-09-05T02:18:19.502Z,1.57
2017-09-05T02:20:47.300Z,1.80
2017-09-05T02:23:15.012Z,1.63
2017-09-05T02:25:42.733Z,1.53
2017-09-05T02:28:10.509Z,2.20
2017-09-05T02:30:38.282Z,1.57
2017-09-05T02:33:06.045Z,1.57
2017-09-05T02:35:33.842Z,1.87
2017-09-05T02:38:01.621Z,1.67
2017-09-05T02:40:29.349Z,2.03
2017-09-05T02:42:57.161Z,1.73
2017-09-05T02:45:24.957Z,1.80
2017-09-05T02:47:52.688Z,2.00
2017-09-05T02:50:20.461Z,1.43
2017-09-05T02:52:48.175Z,1.93
2017-09-05T02:57:49.861Z,1.87
2017-09-05T03:00:17.616Z,2.17
2017-09-05T03:02:45.394Z,1.43
2017-09-05T03:05:13.114Z,1.90
2017-09-05T03:07:40.879Z,2.27
2017-09-05T03:10:08.606Z,1.73
2017-09-05T03:12:36.383Z,1.73
2017-09-05T03:15:04.234Z,1.77
2017-09-05T03:17:31.947Z,1.77
2017-09-05T03:19:59.666Z,1.90
2017-09-05T03:22:27.432Z,1.97
2017-09-05T03:24:55.142Z,1.70
2017-09-05T03:27:22.933Z,1.50
2017-09-05T03:29:50.710Z,2.00
2017-09-05T03:32:18.475Z,1.80
2017-09-05T03:34:46.224Z,1.87
2017-09-05T03:37:14.012Z,1.80
2017-09-05T03:39:41.828Z,2.00
2017-09-05T03:42:09.547Z,2.60
2017-09-05T03:44:37.319Z,1.67
2017-09-05T03:47:05.089Z,1.97
2017-09-05T03:49:32.834Z,1.60
2017-09-05T03:52:00.548Z,2.17
2017-09-05T03:54:28.265Z,1.90
2017-09-05T03:56:56.151Z,2.10
2017-09-05T03:59:23.939Z,2.63
2017-09-05T04:01:51.694Z,1.80
2017-09-05T04:04:19.562Z,1.50
2017-09-05T04:06:47.405Z,2.10
2017-09-05T04:09:15.182Z,2.13
2017-09-05T04:11:42.928Z,1.83
2017-09-05T04:14:10.644Z,1.50
2017-09-05T04:16:38.403Z,2.50
2017-09-05T04:19:06.209Z,1.93
2017-09-05T04:21:33.919Z,2.10
2017-09-05T04:24:01.692Z,2.10
2017-09-05T04:26:29.557Z,2.33
2017-09-05T04:28:57.268Z,2.27
2017-09-05T04:31:25.031Z,2.17
2017-09-05T04:33:52.833Z,2.03
2017-09-05T04:36:20.851Z,1.70
2017-09-05T04:38:50.659Z,2.10
2017-09-05T04:41:18.491Z,1.83
2017-09-05T04:43:46.292Z,2.60
2017-09-05T04:46:14.010Z,2.60
2017-09-05T04:48:41.715Z,2.87
2017-09-05T04:51:09.581Z,2.40
2017-09-05T04:53:37.344Z,2.00
2017-09-05T04:56:05.092Z,2.23
2017-09-05T04:58:32.802Z,2.37
2017-09-05T05:01:00.514Z,2.00
2017-09-05T05:03:28.233Z,2.00
2017-09-05T05:05:56.032Z,2.00
2017-09-05T05:08:23.803Z,2.27
2017-09-05T05:10:51.575Z,2.03
2017-09-05T05:13:19.322Z,1.90
2017-09-05T05:15:47.118Z,1.83
2017-09-05T05:18:14.823Z,1.67
2017-09-05T05:20:42.690Z,2.33
2017-09-05T05:23:10.460Z,2.70
2017-09-05T05:25:38.237Z,2.17
2017-09-05T05:28:06.017Z,2.27
2017-09-05T05:30:33.778Z,2.00
2017-09-05T05:33:02.191Z,2.07
2017-09-05T05:35:30.148Z,1.97
2017-09-05T05:37:57.860Z,2.40
2017-09-05T05:40:25.596Z,2.27
2017-09-05T05:42:54.031Z,2.27
2017-09-05T05:45:21.742Z,2.37
2017-09-05T05:47:49.473Z,2.13
2017-09-05T05:50:17.209Z,2.30
2017-09-05T05:52:45.162Z,2.53
2017-09-05T05:55:12.936Z,1.90
2017-09-05T05:57:40.711Z,2.83
2017-09-05T06:00:08.509Z,2.63
2017-09-05T06:02:36.283Z,2.20
2017-09-05T06:05:04.091Z,2.00
2017-09-05T06:07:31.913Z,2.83
2017-09-05T06:09:59.633Z,2.20
2017-09-05T06:12:27.537Z,3.43
2017-09-05T06:14:55.409Z,2.93
2017-09-05T06:17:23.153Z,2.93
2017-09-05T06:19:50.982Z,3.00
2017-09-05T06:22:18.769Z,2.13
2017-09-05T06:24:46.824Z,3.30
2017-09-05T06:27:14.662Z,3.13
2017-09-05T06:29:42.450Z,2.90
2017-09-05T06:32:10.266Z,3.83
2017-09-05T06:34:38.096Z,4.60
2017-09-05T06:37:05.872Z,3.30
2017-09-05T06:39:33.775Z,3.43
2017-09-05T06:42:01.607Z,3.13
2017-09-05T06:44:29.439Z,3.10
2017-09-05T06:46:57.328Z,3.23
2017-09-05T06:49:25.156Z,3.27
2017-09-05T06:51:52.941Z,3.40
2017-09-05T06:54:20.746Z,4.70
2017-09-05T06:56:48.624Z,3.77
2017-09-05T06:59:16.481Z,4.73
2017-09-05T07:01:44.228Z,4.40
2017-09-05T07:04:12.110Z,4.63
2017-09-05T07:06:39.929Z,5.23
2017-09-05T07:09:07.769Z,4.20
2017-09-05T07:11:35.570Z,5.00
2017-09-05T07:14:03.390Z,4.10
2017-09-05T07:16:31.177Z,4.17
2017-09-05T07:19:00.943Z,4.23
2017-09-05T07:21:28.766Z,4.30
2017-09-05T07:23:56.545Z,4.33
2017-09-05T07:26:24.366Z,3.80
2017-09-05T07:28:53.989Z,3.90
2017-09-05T07:31:21.738Z,4.30
2017-09-05T07:33:49.569Z,5.20
2017-09-05T07:36:17.337Z,4.03
2017-09-05T07:38:45.275Z,3.20
2017-09-05T07:41:13.085Z,3.63
2017-09-05T07:43:41.449Z,3.57
2017-09-05T07:46:09.184Z,8.90
2017-09-05T07:48:36.904Z,4.50
2017-09-05T07:51:04.639Z,3.40
2017-09-05T07:53:32.448Z,4.80
2017-09-05T07:56:00.289Z,4.80
2017-09-05T07:58:28.113Z,4.50
2017-09-05T08:00:56.024Z,5.20
2017-09-05T08:03:23.831Z,4.33
2017-09-05T08:05:51.674Z,4.40
2017-09-05T08:08:19.535Z,4.17
2017-09-05T08:10:47.290Z,4.10
2017-09-05T08:13:15.120Z,4.10
2017-09-05T08:15:43.054Z,6.13
2017-09-05T08:18:10.798Z,4.40
2017-09-05T08:20:38.615Z,3.80
2017-09-05T08:23:06.438Z,3.90
2017-09-05T08:25:34.184Z,4.53
2017-09-05T08:28:02.006Z,3.60
2017-09-05T08:30:30.152Z,4.33
2017-09-05T08:32:57.899Z,3.70
2017-09-05T08:35:25.644Z,3.83
2017-09-05T08:37:53.380Z,3.73
2017-09-05T08:40:21.156Z,3.87
2017-09-05T08:42:48.877Z,4.30
2017-09-05T08:45:16.747Z,4.30
2017-09-05T08:47:44.490Z,4.47
2017-09-05T08:50:12.212Z,4.37
2017-09-05T08:52:40.024Z,4.80
2017-09-05T08:55:07.736Z,4.70
2017-09-05T08:57:35.509Z,4.80
2017-09-05T09:00:03.303Z,7.27
2017-09-05T09:02:31.024Z,8.27
2017-09-05T09:04:58.751Z,8.23
2017-09-05T09:07:26.599Z,4.63
2017-09-05T09:09:54.406Z,5.63
2017-09-05T09:12:22.201Z,4.50
2017-09-05T09:14:50.036Z,5.87
2017-09-05T09:17:17.805Z,5.87
2017-09-05T09:19:45.523Z,6.50
2017-09-05T09:22:13.343Z,4.70
2017-09-05T09:24:41.120Z,6.40
2017-09-05T09:27:08.828Z,6.40
2017-09-05T09:29:36.683Z,6.53
2017-09-05T09:32:04.401Z,7.87
2017-09-05T09:34:32.173Z,6.33
2017-09-05T09:36:59.908Z,7.03
2017-09-05T09:39:27.679Z,6.97
2017-09-05T09:41:55.458Z,6.13
2017-09-05T09:44:23.853Z,7.87
2017-09-05T09:46:51.639Z,5.97
2017-09-05T09:49:19.413Z,6.20
2017-09-05T09:51:47.222Z,5.53
2017-09-05T09:54:15.040Z,6.77
2017-09-05T09:56:42.823Z,7.20
2017-09-05T09:59:10.541Z,7.60
2017-09-05T10:01:40.368Z,8.37
2017-09-05T10:04:08.163Z,7.60
2017-09-05T10:06:35.908Z,7.10
2017-09-05T10:09:03.675Z,6.80
2017-09-05T10:11:31.477Z,7.10
2017-09-05T10:16:33.233Z,6.90
2017-09-05T10:19:01.016Z,6.50
2017-09-05T10:21:28.799Z,6.27
2017-09-05T10:23:56.624Z,5.70
2017-09-05T10:26:24.342Z,4.97
2017-09-05T10:28:52.058Z,5.70
2017-09-05T10:31:19.869Z,6.53
2017-09-05T10:33:47.691Z,6.60
2017-09-05T10:36:15.443Z,7.70
2017-09-05T10:38:43.212Z,5.60
2017-09-05T10:41:10.928Z,5.80
2017-09-05T10:43:38.642Z,5.40
2017-09-05T10:46:06.358Z,4.33
2017-09-05T10:48:34.077Z,4.60
2017-09-05T10:51:01.795Z,4.50
2017-09-05T10:53:29.516Z,4.17
2017-09-05T10:55:57.284Z,4.87
2017-09-05T10:58:25.056Z,4.60
2017-09-05T11:00:52.855Z,5.10
2017-09-05T11:03:20.564Z,5.40
2017-09-05T11:05:48.340Z,5.67
2017-09-05T11:08:16.068Z,4.90
2017-09-05T11:10:43.893Z,4.73
2017-09-05T11:13:11.676Z,4.50
2017-09-05T11:15:39.416Z,4.80
2017-09-05T11:18:07.129Z,4.27
2017-09-05T11:20:34.960Z,4.27
2017-09-05T11:23:02.774Z,3.90
2017-09-05T11:25:30.493Z,3.20
2017-09-05T11:27:58.267Z,4.37
2017-09-05T11:30:25.991Z,4.27
2017-09-05T11:32:53.763Z,4.13
2017-09-05T11:35:22.138Z,4.47
2017-09-05T11:37:49.908Z,4.37
2017-09-05T11:40:17.657Z,3.47
2017-09-05T11:42:45.451Z,2.47
2017-09-05T11:45:14.040Z,3.07
2017-09-05T11:47:41.812Z,5.10
2017-09-05T11:50:09.714Z,4.10
2017-09-05T11:52:37.489Z,4.20
2017-09-05T11:55:05.199Z,4.27
2017-09-05T11:57:34.537Z,4.50
2017-09-05T12:00:02.258Z,3.63
2017-09-05T12:02:30.032Z,3.40
2017-09-05T12:04:58.594Z,2.60
2017-09-05T12:07:26.879Z,3.30
2017-09-05T12:09:54.588Z,3.83
2017-09-05T12:12:22.419Z,3.53
2017-09-05T12:14:50.136Z,3.60
2017-09-05T12:17:17.862Z,3.20
2017-09-05T12:19:45.656Z,3.17
2017-09-05T12:22:13.423Z,3.80
2017-09-05T12:24:41.215Z,3.43
2017-09-05T12:27:09.045Z,2.93
2017-09-05T12:29:36.755Z,2.63
2017-09-05T12:32:04.537Z,2.87
2017-09-05T12:34:32.408Z,2.50
2017-09-05T12:37:00.179Z,2.80
2017-09-05T12:39:27.923Z,2.63
2017-09-05T12:41:55.809Z,2.57
2017-09-05T12:44:23.543Z,2.60
2017-09-05T12:46:51.253Z,3.23
2017-09-05T12:49:19.036Z,2.80
2017-09-05T12:51:46.797Z,2.50
2017-09-05T12:54:14.515Z,1.90
2017-09-05T12:56:42.324Z,2.70
2017-09-05T12:59:10.050Z,1.73
2017-09-05T13:01:37.831Z,2.20
2017-09-05T13:04:05.567Z,2.07
2017-09-05T13:06:33.296Z,2.40
2017-09-05T13:09:01.753Z,2.30
2017-09-05T13:11:29.549Z,2.57
2017-09-05T13:13:57.271Z,1.87
2017-09-05T13:16:24.987Z,2.10
2017-09-05T13:18:52.824Z,2.47
2017-09-05T13:21:20.596Z,2.20
2017-09-05T13:23:48.313Z,2.37
2017-09-05T13:26:16.097Z,2.40
2017-09-05T13:28:43.874Z,1.90
2017-09-05T13:31:11.644Z,1.80
2017-09-05T13:33:39.498Z,2.03
2017-09-05T13:36:07.274Z,1.63
2017-09-05T13:38:34.993Z,2.77
2017-09-05T13:41:02.703Z,2.30
2017-09-05T13:43:30.468Z,2.03
2017-09-05T13:45:58.237Z,2.67
2017-09-05T13:48:26.092Z,1.67
2017-09-05T13:50:53.856Z,1.63
2017-09-05T13:53:21.600Z,1.87
2017-09-05T13:55:49.539Z,2.00
2017-09-05T13:58:17.296Z,2.50
2017-09-05T14:00:45.022Z,2.10
2017-09-05T14:03:12.823Z,2.07
2017-09-05T14:05:40.535Z,1.60
2017-09-05T14:08:08.259Z,2.27
2017-09-05T14:10:36.081Z,1.80
2017-09-05T14:13:03.859Z,2.17
2017-09-05T14:15:31.633Z,1.70
2017-09-05T14:17:59.417Z,1.93
2017-09-05T14:20:27.189Z,1.77
2017-09-05T14:22:54.969Z,3.27
2017-09-05T14:25:22.704Z,2.17
2017-09-05T14:27:50.468Z,1.67
2017-09-05T14:30:18.184Z,2.13
2017-09-05T14:32:46.078Z,1.87
2017-09-05T14:35:13.821Z,1.90
2017-09-05T14:37:41.553Z,1.60
2017-09-05T14:40:09.415Z,1.93
2017-09-05T14:42:37.647Z,1.70
2017-09-05T14:45:05.385Z,1.47
2017-09-05T14:47:33.093Z,1.60
2017-09-05T14:50:01.156Z,1.77
2017-09-05T14:52:29.201Z,1.80
2017-09-05T14:54:56.983Z,2.57
2017-09-05T14:57:24.767Z,1.80
2017-09-05T14:59:52.816Z,2.20
2017-09-05T15:02:20.651Z,1.50
2017-09-05T15:04:48.457Z,1.40
2017-09-05T15:07:16.234Z,1.70
2017-09-05T15:09:44.499Z,1.97
2017-09-05T15:12:12.904Z,2.13
2017-09-05T15:14:41.084Z,2.30
2017-09-05T15:17:08.985Z,1.83
2017-09-05T15:19:37.484Z,2.60
2017-09-05T15:22:05.418Z,1.73
2017-09-05T15:24:33.342Z,2.03
2017-09-05T15:27:01.724Z,1.70
2017-09-05T15:29:29.650Z,2.00
2017-09-05T15:31:57.568Z,1.83
2017-09-05T15:34:25.874Z,1.83
2017-09-05T15:36:53.869Z,2.03
2017-09-05T15:39:21.642Z,2.20
2017-09-05T15:41:49.854Z,2.17
2017-09-05T15:44:17.815Z,2.00
2017-09-05T15:46:46.081Z,1.93
2017-09-05T15:49:13.990Z,2.00
2017-09-05T15:51:42.228Z,1.50
2017-09-05T15:54:10.260Z,1.90
2017-09-05T15:56:38.141Z,1.77
2017-09-05T15:59:07.439Z,1.73
2017-09-05T16:01:35.255Z,2.70
2017-09-05T16:04:02.983Z,1.93
2017-09-05T16:06:30.874Z,2.60
2017-09-05T16:08:58.687Z,1.80
2017-09-05T16:11:26.480Z,1.43
2017-09-05T16:13:54.285Z,2.50
2017-09-05T16:16:22.130Z,1.80
2017-09-05T16:18:50.027Z,1.53
2017-09-05T16:21:17.914Z,2.37
2017-09-05T16:23:46.659Z,1.97
2017-09-05T16:26:14.736Z,2.40
2017-09-05T16:28:42.519Z,3.63
2017-09-05T16:31:10.330Z,2.40
2017-09-05T16:33:38.268Z,1.93
2017-09-05T16:36:05.975Z,2.07
2017-09-05T16:38:33.950Z,1.90
2017-09-05T16:41:01.896Z,1.70
2017-09-05T16:43:29.739Z,1.80
2017-09-05T16:45:57.482Z,1.90
2017-09-05T16:48:25.335Z,1.70
2017-09-05T16:50:53.048Z,1.70
2017-09-05T16:53:20.832Z,1.90
2017-09-05T16:55:48.755Z,1.93
2017-09-05T16:58:28.435Z,2.20
2017-09-05T17:00:56.387Z,1.70
2017-09-05T17:03:24.158Z,1.60
2017-09-05T17:05:51.929Z,1.60
2017-09-05T17:08:19.825Z,2.20
2017-09-05T17:10:47.752Z,1.87
2017-09-05T17:13:16.990Z,2.27
2017-09-05T17:15:45.060Z,3.10
2017-09-05T17:18:13.929Z,2.20
2017-09-05T17:20:41.795Z,1.80
2017-09-05T17:23:09.508Z,1.80
2017-09-05T17:25:37.334Z,2.30
2017-09-05T17:28:05.074Z,2.10
2017-09-05T17:30:32.882Z,2.20
2017-09-05T17:33:00.731Z,2.17
2017-09-05T17:35:28.556Z,3.73
2017-09-05T17:37:56.333Z,4.23
2017-09-05T17:40:24.195Z,2.10
2017-09-05T17:42:51.923Z,2.20
2017-09-05T17:45:19.699Z,2.10
2017-09-05T17:47:47.585Z,2.13
2017-09-05T17:50:15.470Z,2.87
2017-09-05T17:52:43.200Z,2.30
2017-09-05T17:55:11.111Z,2.50
2017-09-05T17:57:39.561Z,3.63
2017-09-05T18:00:07.552Z,4.50
2017-09-05T18:02:35.350Z,2.53
2017-09-05T18:05:03.193Z,2.80
2017-09-05T18:07:30.937Z,2.93
2017-09-05T18:09:58.800Z,3.13
2017-09-05T18:12:27.920Z,2.13
2017-09-05T18:14:55.713Z,2.17
2017-09-05T18:17:27.264Z,2.73
2017-09-05T18:19:59.484Z,2.80
2017-09-05T18:28:25.194Z,2.40
2017-09-05T18:30:55.035Z,2.60
2017-09-05T18:33:22.827Z,2.77
2017-09-05T18:35:50.563Z,2.40
2017-09-05T18:38:19.767Z,2.80
2017-09-05T18:40:49.150Z,3.50
2017-09-05T18:43:18.673Z,3.37
2017-09-05T18:45:46.401Z,2.27
2017-09-05T18:48:14.212Z,2.43
2017-09-05T18:50:42.058Z,2.50
2017-09-05T18:53:09.828Z,2.77
2017-09-05T18:55:37.588Z,2.23
2017-09-05T18:58:06.309Z,2.57
2017-09-05T19:00:34.152Z,2.27
2017-09-05T19:03:01.865Z,2.30
2017-09-05T19:05:29.696Z,1.80
2017-09-05T19:07:58.451Z,2.47
2017-09-05T19:10:26.384Z,2.70
2017-09-05T19:12:55.684Z,4.30
2017-09-05T19:15:32.001Z,3.17
2017-09-05T19:18:01.401Z,2.47
2017-09-05T19:20:29.649Z,2.70
2017-09-05T19:22:57.714Z,2.57
2017-09-05T19:25:26.395Z,2.70
2017-09-05T19:27:54.238Z,2.23
2017-09-05T19:30:22.057Z,2.33
2017-09-05T19:32:51.461Z,2.20
2017-09-05T19:35:19.285Z,2.40
2017-09-05T19:37:47.030Z,2.33
2017-09-05T19:40:19.262Z,2.37
2017-09-05T19:42:47.333Z,2.40
2017-09-05T19:45:16.173Z,2.93
2017-09-05T19:47:45.242Z,3.23
2017-09-05T19:50:13.729Z,2.60
2017-09-05T19:52:42.176Z,2.80
2017-09-05T19:55:10.532Z,2.70
2017-09-05T19:57:38.521Z,2.10
2017-09-05T20:00:06.340Z,2.93
2017-09-05T20:02:34.140Z,3.07
2017-09-05T20:05:02.081Z,3.10
2017-09-05T20:07:29.863Z,4.20
2017-09-05T20:09:57.827Z,3.50
2017-09-05T20:12:25.735Z,2.83
2017-09-05T20:14:53.543Z,3.37
2017-09-05T20:17:21.642Z,3.40
2017-09-05T20:19:49.387Z,3.33
2017-09-05T20:22:17.950Z,3.20
2017-09-05T20:24:45.983Z,4.90
2017-09-05T20:27:13.765Z,2.80
2017-09-05T20:29:41.498Z,2.70
2017-09-05T20:32:09.241Z,2.07
2017-09-05T20:34:37.096Z,2.20
2017-09-05T20:37:04.929Z,2.27
2017-09-05T20:39:32.715Z,2.73
2017-09-05T20:42:00.437Z,2.30
2017-09-05T20:44:28.250Z,4.40
2017-09-05T20:46:56.028Z,5.90
2017-09-05T20:49:23.775Z,3.10
2017-09-05T20:51:51.562Z,3.20
2017-09-05T20:54:19.353Z,3.30
2017-09-05T20:56:47.077Z,3.50
2017-09-05T20:59:14.847Z,2.80
2017-09-05T21:01:42.655Z,3.40
2017-09-05T21:04:10.871Z,3.97
2017-09-05T21:06:38.793Z,8.37
2017-09-05T21:09:06.677Z,4.60
2017-09-05T21:11:34.459Z,3.57
2017-09-05T21:14:02.253Z,3.50
2017-09-05T21:16:30.067Z,4.00
2017-09-05T21:18:57.927Z,4.10
2017-09-05T21:21:25.709Z,4.53
2017-09-05T21:23:57.372Z,3.90
2017-09-05T21:26:25.144Z,3.30
2017-09-05T21:28:55.095Z,3.87
2017-09-05T21:31:22.869Z,3.03
2017-09-05T21:33:50.603Z,4.17
2017-09-05T21:36:18.721Z,3.57
2017-09-05T21:38:47.591Z,3.27
2017-09-05T21:41:16.833Z,2.70
2017-09-05T21:43:44.699Z,2.37
2017-09-05T21:46:12.413Z,2.90
2017-09-05T21:48:40.225Z,2.80
2017-09-05T21:51:08.084Z,2.77
2017-09-05T21:53:35.848Z,2.80
2017-09-05T21:56:03.569Z,2.90
2017-09-05T21:58:31.398Z,2.80
2017-09-05T22:00:59.181Z,2.40
2017-09-05T22:03:26.976Z,2.60
2017-09-05T22:05:54.697Z,2.90
2017-09-05T22:08:22.424Z,2.87
2017-09-05T22:10:50.130Z,2.80
2017-09-05T22:13:17.896Z,3.20
2017-09-05T22:15:45.714Z,2.83
2017-09-05T22:18:13.485Z,3.70
2017-09-05T22:34:06.851Z,3.60
2017-09-05T22:36:34.624Z,4.03
2017-09-05T22:39:02.355Z,3.50
2017-09-05T22:41:30.207Z,6.00
2017-09-05T22:43:57.992Z,4.40
2017-09-05T22:46:25.710Z,3.80
2017-09-05T22:48:53.570Z,3.73
2017-09-05T22:51:21.304Z,4.00
2017-09-05T22:53:49.041Z,4.10
2017-09-05T22:56:16.823Z,3.10
2017-09-05T22:58:44.562Z,3.37
2017-09-05T23:01:12.331Z,3.73
2017-09-05T23:03:40.057Z,3.63
2017-09-05T23:06:07.828Z,3.40
2017-09-05T23:08:35.544Z,2.60
2017-09-05T23:11:03.366Z,2.93
2017-09-05T23:13:31.080Z,2.97
2017-09-05T23:15:58.792Z,2.60
2017-09-05T23:18:26.511Z,2.63
2017-09-05T23:20:54.228Z,2.60
2017-09-05T23:23:22.009Z,2.90
2017-09-05T23:25:49.851Z,2.37
2017-09-05T23:28:17.616Z,2.43
2017-09-05T23:30:45.337Z,2.67
2017-09-05T23:33:13.162Z,2.23
2017-09-05T23:35:40.867Z,2.50
2017-09-05T23:38:08.631Z,3.10
2017-09-05T23:40:36.392Z,2.27
2017-09-05T23:43:04.114Z,2.50
2017-09-05T23:45:31.820Z,2.57
2017-09-05T23:47:59.707Z,2.43
2017-09-05T23:50:27.422Z,2.60
2017-09-05T23:52:55.137Z,2.50
2017-09-05T23:55:22.876Z,3.40
2017-09-05T23:57:50.596Z,2.47
