createdAt,value
2019-04-07T00:00:29.093Z,99.90
2019-04-07T00:03:05.200Z,99.90
2019-04-07T00:05:38.185Z,99.90
2019-04-07T00:08:10.498Z,99.90
2019-04-07T00:10:42.495Z,99.90
2019-04-07T00:13:14.586Z,99.90
2019-04-07T00:15:46.884Z,99.90
2019-04-07T00:18:19.110Z,99.90
2019-04-07T00:20:50.886Z,99.90
2019-04-07T00:23:22.857Z,99.90
2019-04-07T00:25:54.494Z,99.90
2019-04-07T00:28:26.102Z,99.90
2019-04-07T00:30:57.728Z,99.90
2019-04-07T00:33:29.363Z,99.90
2019-04-07T00:36:01.099Z,99.90
2019-04-07T00:38:32.548Z,99.90
2019-04-07T00:41:04.587Z,99.90
2019-04-07T00:43:36.489Z,99.90
2019-04-07T00:46:08.791Z,99.90
2019-04-07T00:48:40.800Z,99.90
2019-04-07T00:51:12.656Z,99.90
2019-04-07T00:53:44.331Z,99.90
2019-04-07T00:56:16.939Z,99.90
2019-04-07T00:58:49.954Z,99.90
2019-04-07T02:02:02.088Z,99.90
2019-04-07T02:04:53.057Z,99.90
2019-04-07T02:07:42.225Z,99.90
2019-04-07T02:10:40.688Z,99.90
2019-04-07T02:13:29.071Z,99.90
2019-04-07T02:16:19.236Z,99.90
2019-04-07T02:19:05.059Z,99.90
2019-04-07T02:21:54.555Z,99.90
2019-04-07T02:24:43.855Z,99.90
2019-04-07T02:27:37.342Z,99.90
2019-04-07T02:30:35.247Z,99.90
2019-04-07T02:33:25.224Z,99.90
2019-04-07T02:36:22.816Z,99.90
2019-04-07T02:38:54.742Z,99.90
2019-04-07T02:41:36.144Z,99.90
2019-04-07T02:44:25.342Z,99.90
2019-04-07T02:47:13.688Z,99.90
2019-04-07T02:50:03.535Z,99.90
2019-04-07T02:52:49.146Z,99.90
2019-04-07T02:55:42.429Z,99.90
2019-04-07T02:58:47.826Z,99.90
2019-04-07T03:01:43.927Z,99.90
2019-04-07T03:04:46.027Z,99.90
2019-04-07T03:07:32.369Z,99.90
2019-04-07T03:10:21.566Z,99.90
2019-04-07T03:13:18.386Z,99.90
2019-04-07T03:16:02.102Z,99.90
2019-04-07T03:18:40.072Z,99.90
2019-04-07T03:21:29.425Z,99.90
2019-04-07T03:24:11.168Z,99.90
2019-04-07T03:27:20.107Z,99.90
2019-04-07T03:30:14.491Z,99.90
2019-04-07T03:33:06.038Z,99.90
2019-04-07T03:35:53.138Z,99.90
2019-04-07T03:38:41.611Z,99.90
2019-04-07T03:41:38.502Z,99.90
2019-04-07T03:44:17.211Z,99.90
2019-04-07T03:47:14.483Z,99.90
2019-04-07T03:49:59.721Z,99.90
2019-04-07T03:52:49.029Z,99.90
2019-04-07T03:55:40.906Z,99.90
2019-04-07T03:58:40.211Z,99.90
2019-04-07T04:01:48.162Z,99.90
2019-04-07T04:04:47.422Z,99.90
2019-04-07T04:07:34.357Z,99.90
2019-04-07T04:10:17.322Z,99.90
2019-04-07T04:13:14.873Z,99.90
2019-04-07T04:16:20.129Z,99.90
2019-04-07T04:18:52.579Z,99.90
2019-04-07T04:21:24.324Z,99.90
2019-04-07T04:23:56.907Z,99.90
2019-04-07T04:26:29.603Z,99.90
2019-04-07T04:29:02.430Z,99.90
2019-04-07T04:31:33.781Z,99.90
2019-04-07T04:34:05.523Z,99.90
2019-04-07T04:36:38.046Z,99.90
2019-04-07T04:39:10.067Z,99.90
2019-04-07T04:41:42.492Z,99.90
2019-04-07T04:44:14.506Z,99.90
2019-04-07T04:46:58.396Z,99.90
2019-04-07T04:49:30.761Z,99.90
2019-04-07T04:52:03.074Z,99.90
2019-04-07T04:54:35.369Z,99.90
2019-04-07T04:57:09.129Z,99.90
2019-04-07T04:59:40.350Z,99.90
2019-04-07T05:02:12.210Z,99.90
2019-04-07T05:04:44.657Z,99.90
2019-04-07T05:07:16.804Z,99.90
2019-04-07T05:09:52.866Z,99.90
2019-04-07T05:12:21.965Z,99.90
2019-04-07T05:14:53.642Z,99.90
2019-04-07T05:17:26.029Z,99.90
2019-04-07T05:19:57.686Z,99.90
2019-04-07T05:22:30.875Z,99.90
2019-04-07T05:25:02.697Z,99.90
2019-04-07T05:27:34.929Z,99.90
2019-04-07T05:30:06.652Z,99.90
2019-04-07T05:32:38.095Z,99.90
2019-04-07T05:35:09.157Z,99.90
2019-04-07T05:37:40.618Z,99.90
2019-04-07T05:40:13.319Z,99.90
2019-04-07T05:42:45.468Z,99.90
2019-04-07T05:45:17.414Z,99.90
2019-04-07T05:47:50.772Z,99.90
2019-04-07T05:50:22.310Z,99.90
2019-04-07T05:52:53.985Z,99.90
2019-04-07T05:55:25.774Z,99.90
2019-04-07T05:57:58.846Z,99.90
2019-04-07T06:00:46.982Z,99.90
2019-04-07T06:03:18.737Z,99.90
2019-04-07T06:05:51.726Z,99.90
2019-04-07T06:08:32.163Z,99.90
2019-04-07T06:11:00.033Z,99.90
2019-04-07T06:13:29.132Z,99.90
2019-04-07T06:16:00.023Z,99.90
2019-04-07T06:18:33.365Z,99.90
2019-04-07T06:21:04.828Z,99.90
2019-04-07T06:23:37.557Z,99.90
2019-04-07T06:26:11.654Z,99.90
2019-04-07T06:28:48.463Z,99.90
2019-04-07T06:31:17.363Z,99.90
2019-04-07T06:33:49.833Z,99.90
2019-04-07T06:36:22.218Z,99.90
2019-04-07T06:38:53.750Z,99.90
2019-04-07T06:41:32.321Z,99.90
2019-04-07T06:44:11.406Z,99.90
2019-04-07T06:46:47.021Z,99.90
2019-04-07T06:49:37.074Z,99.90
2019-04-07T06:52:35.469Z,99.90
2019-04-07T06:55:33.031Z,99.90
2019-04-07T06:58:32.209Z,99.90
2019-04-07T07:01:24.530Z,99.90
2019-04-07T07:04:16.624Z,99.90
2019-04-07T07:07:18.112Z,99.90
2019-04-07T07:10:30.340Z,99.90
2019-04-07T07:13:26.510Z,99.90
2019-04-07T07:16:09.604Z,99.90
2019-04-07T07:18:48.689Z,99.90
2019-04-07T07:21:27.499Z,99.90
2019-04-07T07:23:58.969Z,99.90
2019-04-07T07:26:34.587Z,99.90
2019-04-07T07:29:06.293Z,99.90
2019-04-07T07:31:37.996Z,99.90
2019-04-07T07:34:10.830Z,99.90
2019-04-07T07:36:41.921Z,99.90
2019-04-07T07:39:14.878Z,99.90
2019-04-07T07:41:45.745Z,99.90
2019-04-07T07:44:18.834Z,99.90
2019-04-07T07:46:51.800Z,99.90
2019-04-07T07:49:23.005Z,99.90
2019-04-07T07:51:54.260Z,99.90
2019-04-07T07:54:28.241Z,99.90
2019-04-07T07:56:59.051Z,99.90
2019-04-07T07:59:33.557Z,99.90
2019-04-07T08:02:03.766Z,99.90
2019-04-07T08:04:35.577Z,99.90
2019-04-07T08:07:06.741Z,99.90
2019-04-07T08:09:39.245Z,99.90
2019-04-07T08:12:11.590Z,99.90
2019-04-07T08:14:43.745Z,99.90
2019-04-07T08:17:14.927Z,99.90
2019-04-07T08:19:46.703Z,99.90
2019-04-07T08:22:27.577Z,99.90
2019-04-07T08:24:52.001Z,99.90
2019-04-07T08:27:23.952Z,99.90
2019-04-07T08:29:57.205Z,99.90
2019-04-07T08:32:32.002Z,99.90
2019-04-07T08:35:05.285Z,99.90
2019-04-07T08:37:36.463Z,99.90
2019-04-07T08:40:09.141Z,99.90
2019-04-07T08:42:41.180Z,99.90
2019-04-07T08:45:13.183Z,99.90
2019-04-07T08:47:47.364Z,99.90
2019-04-07T08:50:20.920Z,99.90
2019-04-07T08:52:53.223Z,99.90
2019-04-07T08:55:25.666Z,99.90
2019-04-07T08:58:00.142Z,99.90
2019-04-07T09:00:31.581Z,99.90
2019-04-07T09:03:10.544Z,99.90
2019-04-07T09:05:36.538Z,99.90
2019-04-07T09:08:08.873Z,99.90
2019-04-07T09:10:54.959Z,99.80
2019-04-07T09:13:31.196Z,99.90
2019-04-07T09:16:15.098Z,99.10
2019-04-07T09:19:11.302Z,99.10
2019-04-07T09:22:06.288Z,99.90
2019-04-07T09:24:50.827Z,99.70
2019-04-07T09:27:29.168Z,97.10
2019-04-07T09:30:19.608Z,95.40
2019-04-07T09:33:24.872Z,97.10
2019-04-07T09:36:11.162Z,95.80
2019-04-07T09:39:09.354Z,94.20
2019-04-07T09:42:11.777Z,97.20
2019-04-07T09:45:00.650Z,94.50
2019-04-07T09:47:49.365Z,93.30
2019-04-07T09:50:34.008Z,93.90
2019-04-07T09:53:43.828Z,92.50
2019-04-07T09:56:41.773Z,91.20
2019-04-07T09:59:30.909Z,91.60
2019-04-07T10:02:34.135Z,94.20
2019-04-07T10:05:21.817Z,92.40
2019-04-07T10:08:31.635Z,90.00
2019-04-07T10:11:16.129Z,98.10
2019-04-07T10:14:27.369Z,92.30
2019-04-07T10:17:19.189Z,85.10
2019-04-07T10:20:16.007Z,88.90
2019-04-07T10:23:09.404Z,84.10
2019-04-07T10:26:15.667Z,85.20
2019-04-07T10:28:57.586Z,85.30
2019-04-07T10:31:42.815Z,85.50
2019-04-07T10:34:38.685Z,82.30
2019-04-07T10:37:36.232Z,84.10
2019-04-07T10:40:21.951Z,75.80
2019-04-07T10:43:09.573Z,75.90
2019-04-07T10:45:59.025Z,84.20
2019-04-07T10:48:54.729Z,86.20
2019-04-07T10:51:46.006Z,79.50
2019-04-07T10:54:42.358Z,83.30
2019-04-07T10:57:41.438Z,81.60
2019-04-07T11:00:22.277Z,79.30
2019-04-07T11:03:02.044Z,76.30
2019-04-07T11:05:50.434Z,76.00
2019-04-07T11:08:46.617Z,73.70
2019-04-07T11:11:35.917Z,76.60
2019-04-07T11:14:26.835Z,80.00
2019-04-07T11:17:11.502Z,71.50
2019-04-07T11:20:02.884Z,73.60
2019-04-07T11:23:08.484Z,75.70
2019-04-07T11:26:05.393Z,71.30
2019-04-07T11:28:53.696Z,71.00
2019-04-07T11:31:42.901Z,73.50
2019-04-07T11:34:23.900Z,73.60
2019-04-07T11:37:20.016Z,76.10
2019-04-07T11:40:08.285Z,73.50
2019-04-07T11:42:50.757Z,77.60
2019-04-07T11:45:58.448Z,75.90
2019-04-07T11:48:41.630Z,75.70
2019-04-07T11:51:32.330Z,72.70
2019-04-07T11:54:14.347Z,77.60
2019-04-07T11:56:59.350Z,83.90
2019-04-07T11:59:47.246Z,78.10
2019-04-07T12:02:33.780Z,72.50
2019-04-07T12:05:28.777Z,73.50
2019-04-07T12:08:33.503Z,67.50
2019-04-07T12:11:28.826Z,74.50
2019-04-07T12:14:21.573Z,72.90
2019-04-07T12:17:12.459Z,68.90
2019-04-07T12:20:01.442Z,71.60
2019-04-07T12:22:51.010Z,67.70
2019-04-07T12:26:02.149Z,69.60
2019-04-07T12:28:54.642Z,68.50
2019-04-07T12:31:44.233Z,70.50
2019-04-07T12:34:27.634Z,68.50
2019-04-07T12:37:18.862Z,67.20
2019-04-07T12:40:10.927Z,66.80
2019-04-07T12:42:59.130Z,67.00
2019-04-07T12:45:37.233Z,70.70
2019-04-07T12:48:30.016Z,65.20
2019-04-07T12:51:23.969Z,68.90
2019-04-07T12:54:01.815Z,68.60
2019-04-07T12:57:08.449Z,68.90
2019-04-07T12:59:51.662Z,65.00
2019-04-07T13:02:38.196Z,66.20
2019-04-07T13:05:34.497Z,74.00
2019-04-07T13:08:25.762Z,65.60
2019-04-07T13:11:13.235Z,66.30
2019-04-07T13:14:08.711Z,66.40
2019-04-07T13:17:02.391Z,66.80
2019-04-07T13:19:58.796Z,65.10
2019-04-07T13:22:49.603Z,67.70
2019-04-07T13:25:32.355Z,68.70
2019-04-07T13:28:12.772Z,66.20
2019-04-07T13:31:18.136Z,65.10
2019-04-07T13:34:17.999Z,66.90
2019-04-07T13:37:12.467Z,63.60
2019-04-07T13:40:10.046Z,64.30
2019-04-07T13:42:49.122Z,63.70
2019-04-07T13:45:42.045Z,65.70
2019-04-07T13:48:32.282Z,62.00
2019-04-07T13:51:18.214Z,63.60
2019-04-07T13:54:07.974Z,64.00
2019-04-07T13:57:02.312Z,64.90
2019-04-07T13:59:53.132Z,63.70
2019-04-07T14:02:32.550Z,69.30
2019-04-07T14:05:22.283Z,63.60
2019-04-07T14:08:05.939Z,64.20
2019-04-07T14:10:45.011Z,63.40
2019-04-07T14:13:40.745Z,61.70
2019-04-07T14:16:28.289Z,67.50
2019-04-07T14:19:17.861Z,68.20
2019-04-07T14:22:05.466Z,66.90
2019-04-07T14:24:44.793Z,66.30
2019-04-07T14:27:38.429Z,60.80
2019-04-07T14:30:23.389Z,64.80
2019-04-07T14:33:03.446Z,63.70
2019-04-07T14:35:41.015Z,63.50
2019-04-07T14:38:28.998Z,63.00
2019-04-07T14:41:12.569Z,61.20
2019-04-07T14:44:07.110Z,63.70
2019-04-07T14:46:57.580Z,65.50
2019-04-07T14:49:57.361Z,63.10
2019-04-07T14:52:53.646Z,61.70
2019-04-07T14:55:45.398Z,62.30
2019-04-07T14:58:35.828Z,63.20
2019-04-07T15:01:25.726Z,65.90
2019-04-07T15:03:57.030Z,62.50
2019-04-07T15:06:33.097Z,64.00
2019-04-07T15:09:37.079Z,63.20
2019-04-07T15:12:22.755Z,67.60
2019-04-07T15:14:50.124Z,67.70
2019-04-07T15:17:22.043Z,63.60
2019-04-07T15:19:53.591Z,66.30
2019-04-07T15:22:28.617Z,62.70
2019-04-07T15:24:59.183Z,63.10
2019-04-07T15:27:33.818Z,65.70
2019-04-07T15:30:05.316Z,64.70
2019-04-07T15:32:38.378Z,63.90
2019-04-07T15:35:13.222Z,64.20
2019-04-07T15:37:44.575Z,64.30
2019-04-07T15:40:16.038Z,62.50
2019-04-07T15:42:50.591Z,64.50
2019-04-07T15:45:21.676Z,63.50
2019-04-07T15:47:54.012Z,63.80
2019-04-07T15:50:29.248Z,64.40
2019-04-07T15:52:59.510Z,66.20
2019-04-07T15:55:43.186Z,64.40
2019-04-07T15:58:04.238Z,64.60
2019-04-07T16:00:35.822Z,67.10
2019-04-07T16:03:07.389Z,64.50
2019-04-07T16:05:43.443Z,67.60
2019-04-07T16:08:13.581Z,67.40
2019-04-07T16:10:45.446Z,65.10
2019-04-07T16:13:19.642Z,66.10
2019-04-07T16:15:54.619Z,63.50
2019-04-07T16:18:25.261Z,64.70
2019-04-07T16:20:56.386Z,66.00
2019-04-07T16:23:29.450Z,66.90
2019-04-07T16:26:03.084Z,65.30
2019-04-07T16:28:35.640Z,66.40
2019-04-07T16:31:07.345Z,66.30
2019-04-07T16:33:40.927Z,66.60
2019-04-07T16:36:13.149Z,66.90
2019-04-07T16:38:44.662Z,68.40
2019-04-07T16:41:16.757Z,67.10
2019-04-07T16:43:49.412Z,69.70
2019-04-07T16:46:24.359Z,68.30
2019-04-07T16:48:55.620Z,67.90
2019-04-07T16:51:30.037Z,68.50
2019-04-07T16:54:01.523Z,66.90
2019-04-07T16:56:34.505Z,68.70
2019-04-07T16:59:08.451Z,67.60
2019-04-07T17:01:39.944Z,67.80
2019-04-07T17:04:12.646Z,68.60
2019-04-07T17:06:44.933Z,68.80
2019-04-07T17:09:24.110Z,67.90
2019-04-07T17:11:54.704Z,68.90
2019-04-07T17:14:31.922Z,67.40
2019-04-07T17:17:01.073Z,69.20
2019-04-07T17:19:35.657Z,70.90
2019-04-07T17:22:07.211Z,71.10
2019-04-07T17:24:39.943Z,72.50
2019-04-07T17:27:13.020Z,73.60
2019-04-07T17:29:44.126Z,75.70
2019-04-07T17:32:15.613Z,77.40
2019-04-07T17:34:47.648Z,78.50
2019-04-07T17:37:21.757Z,78.60
2019-04-07T17:40:15.758Z,79.00
2019-04-07T17:42:50.778Z,80.50
2019-04-07T17:45:43.784Z,81.40
2019-04-07T17:48:50.380Z,81.90
2019-04-07T17:51:36.347Z,81.50
2019-04-07T17:54:28.869Z,82.00
2019-04-07T17:57:11.948Z,82.90
2019-04-07T18:00:06.427Z,84.60
2019-04-07T18:02:54.621Z,85.50
2019-04-07T18:06:00.058Z,87.60
2019-04-07T18:08:45.318Z,90.20
2019-04-07T18:11:34.029Z,91.40
2019-04-07T18:14:36.271Z,91.80
2019-04-07T18:17:30.071Z,92.50
2019-04-07T18:20:26.029Z,93.30
2019-04-07T18:23:30.056Z,94.10
2019-04-07T18:26:23.780Z,94.90
2019-04-07T18:29:08.044Z,96.40
2019-04-07T18:32:00.036Z,97.00
2019-04-07T18:34:43.333Z,97.40
2019-04-07T18:37:24.025Z,97.50
2019-04-07T18:40:14.385Z,98.40
2019-04-07T18:43:01.008Z,99.80
2019-04-07T18:45:45.919Z,99.90
2019-04-07T18:48:28.849Z,99.90
2019-04-07T18:51:12.616Z,99.90
2019-04-07T18:53:51.970Z,99.90
2019-04-07T18:56:34.552Z,99.90
2019-04-07T18:59:28.061Z,99.90
2019-04-07T19:02:30.048Z,99.90
2019-04-07T19:05:15.245Z,99.90
2019-04-07T19:08:03.878Z,99.90
2019-04-07T19:11:01.516Z,99.90
2019-04-07T19:13:47.982Z,99.90
2019-04-07T19:16:42.382Z,99.90
2019-04-07T19:19:33.380Z,99.90
2019-04-07T19:22:22.764Z,99.90
2019-04-07T19:25:15.630Z,99.90
2019-04-07T19:28:07.778Z,99.90
2019-04-07T19:30:48.618Z,99.90
2019-04-07T19:33:58.660Z,99.90
2019-04-07T19:36:54.244Z,99.90
2019-04-07T19:39:53.549Z,99.90
2019-04-07T19:42:48.190Z,99.90
2019-04-07T19:45:37.735Z,99.90
2019-04-07T19:48:33.062Z,99.90
2019-04-07T19:51:22.493Z,99.90
2019-04-07T19:54:16.105Z,99.90
2019-04-07T19:57:17.618Z,99.90
2019-04-07T19:59:57.031Z,99.90
2019-04-07T20:02:47.370Z,99.90
2019-04-07T20:05:37.368Z,99.90
2019-04-07T20:08:45.998Z,99.90
2019-04-07T20:11:35.749Z,99.90
2019-04-07T20:14:25.021Z,99.90
2019-04-07T20:17:17.389Z,99.90
2019-04-07T20:20:12.660Z,99.90
2019-04-07T20:23:18.185Z,99.90
2019-04-07T20:26:22.538Z,99.90
2019-04-07T20:29:23.655Z,99.90
2019-04-07T20:32:21.368Z,99.90
2019-04-07T20:35:20.832Z,99.90
2019-04-07T20:38:25.526Z,99.90
2019-04-07T20:41:26.973Z,99.90
2019-04-07T20:44:21.047Z,99.90
2019-04-07T20:47:31.746Z,99.90
2019-04-07T20:50:33.502Z,99.90
2019-04-07T20:53:28.299Z,99.90
2019-04-07T20:56:20.733Z,99.90
2019-04-07T20:59:08.495Z,99.90
2019-04-07T21:02:05.479Z,99.90
2019-04-07T21:04:58.197Z,99.90
2019-04-07T21:07:40.913Z,99.90
2019-04-07T21:10:37.917Z,99.90
2019-04-07T21:13:19.304Z,99.90
2019-04-07T21:16:02.057Z,99.90
2019-04-07T21:18:44.643Z,99.90
2019-04-07T21:21:35.718Z,99.90
2019-04-07T21:24:30.288Z,99.90
2019-04-07T21:27:17.383Z,99.90
2019-04-07T21:30:06.862Z,99.90
2019-04-07T21:32:53.623Z,99.90
2019-04-07T21:35:45.933Z,99.90
2019-04-07T21:38:43.294Z,99.90
2019-04-07T21:41:46.430Z,99.90
2019-04-07T21:44:38.492Z,99.90
2019-04-07T21:47:33.070Z,99.90
2019-04-07T21:50:13.932Z,99.90
2019-04-07T21:53:03.300Z,99.90
2019-04-07T21:55:44.624Z,99.90
2019-04-07T21:58:42.017Z,99.90
2019-04-07T22:01:28.258Z,99.90
2019-04-07T22:04:08.454Z,99.90
2019-04-07T22:07:02.102Z,99.90
2019-04-07T22:09:50.095Z,99.90
2019-04-07T22:12:20.615Z,99.90
2019-04-07T22:14:52.769Z,99.90
2019-04-07T22:17:24.702Z,99.90
2019-04-07T22:19:56.482Z,99.90
2019-04-07T22:22:29.004Z,99.90
2019-04-07T22:25:06.093Z,99.90
2019-04-07T22:27:34.698Z,99.90
2019-04-07T22:30:11.191Z,99.90
2019-04-07T22:32:42.729Z,99.90
2019-04-07T22:35:15.101Z,99.90
2019-04-07T22:37:49.696Z,99.90
2019-04-07T22:40:21.295Z,99.90
2019-04-07T22:42:54.156Z,99.90
2019-04-07T22:45:28.897Z,99.90
2019-04-07T22:47:59.706Z,99.90
2019-04-07T22:50:35.356Z,99.90
2019-04-07T22:53:03.796Z,99.90
2019-04-07T22:55:36.064Z,99.90
2019-04-07T22:58:07.511Z,99.90
2019-04-07T23:00:40.345Z,99.90
2019-04-07T23:03:12.287Z,99.90
2019-04-07T23:05:43.432Z,99.90
2019-04-07T23:08:14.875Z,99.90
2019-04-07T23:10:46.265Z,99.90
2019-04-07T23:13:19.428Z,99.90
2019-04-07T23:15:52.301Z,99.90
2019-04-07T23:18:24.379Z,99.90
2019-04-07T23:20:55.625Z,99.90
2019-04-07T23:23:28.088Z,99.90
2019-04-07T23:26:00.487Z,99.90
2019-04-07T23:28:32.648Z,99.90
2019-04-07T23:31:04.264Z,99.90
2019-04-07T23:33:36.121Z,99.90
2019-04-07T23:36:09.418Z,99.90
2019-04-07T23:38:41.470Z,99.90
2019-04-07T23:41:13.651Z,99.90
2019-04-07T23:43:45.986Z,99.90
2019-04-07T23:46:22.889Z,99.90
2019-04-07T23:48:51.826Z,99.90
2019-04-07T23:51:23.292Z,99.90
2019-04-07T23:54:12.655Z,99.90
2019-04-07T23:56:44.931Z,99.90
2019-04-07T23:59:16.769Z,99.90
