createdAt,value
2022-12-08T00:01:04.700Z,100497.50
2022-12-08T00:03:31.273Z,100501.28
2022-12-08T00:06:16.323Z,100498.19
2022-12-08T00:09:01.271Z,100493.56
2022-12-08T00:11:27.674Z,100482.66
2022-12-08T00:13:54.055Z,100485.88
2022-12-08T00:16:20.462Z,100483.16
2022-12-08T00:18:46.976Z,100476.00
2022-12-08T00:21:13.357Z,100477.69
2022-12-08T00:23:39.723Z,100476.00
2022-12-08T00:26:06.766Z,100471.38
2022-12-08T00:28:34.400Z,100465.09
2022-12-08T00:31:07.424Z,100467.81
2022-12-08T00:33:33.903Z,100465.09
2022-12-08T00:36:06.798Z,100457.75
2022-12-08T00:38:33.227Z,100455.88
2022-12-08T00:40:59.661Z,100452.09
2022-12-08T00:43:26.740Z,100450.22
2022-12-08T00:45:53.190Z,100452.78
2022-12-08T00:48:19.641Z,100450.03
2022-12-08T00:50:46.010Z,100453.78
2022-12-08T00:53:12.377Z,100451.06
2022-12-08T00:55:38.773Z,100444.75
2022-12-08T00:58:05.171Z,100446.16
2022-12-08T01:00:31.609Z,100436.13
2022-12-08T01:02:58.017Z,100439.91
2022-12-08T01:05:24.554Z,100439.91
2022-12-08T01:07:51.079Z,100442.41
2022-12-08T01:10:17.706Z,100436.13
2022-12-08T01:12:44.120Z,100427.94
2022-12-08T01:15:10.679Z,100429.00
2022-12-08T01:17:37.949Z,100432.75
2022-12-08T01:20:05.747Z,100432.06
2022-12-08T01:22:34.846Z,100435.84
2022-12-08T01:25:01.474Z,100436.03
2022-12-08T01:27:27.885Z,100438.75
2022-12-08T01:29:54.282Z,100428.69
2022-12-08T01:32:20.714Z,100435.16
2022-12-08T01:34:47.108Z,100431.59
2022-12-08T01:37:13.562Z,100431.81
2022-12-08T01:39:41.204Z,100429.25
2022-12-08T01:42:20.078Z,100429.44
2022-12-08T01:44:51.736Z,100430.47
2022-12-08T01:47:18.364Z,100431.31
2022-12-08T01:49:44.807Z,100426.72
2022-12-08T01:52:16.569Z,100429.25
2022-12-08T01:54:50.423Z,100423.78
2022-12-08T01:57:23.301Z,100421.28
2022-12-08T02:00:12.920Z,100418.72
2022-12-08T02:02:59.316Z,100416.16
2022-12-08T02:05:31.097Z,100418.56
2022-12-08T02:07:58.568Z,100409.53
2022-12-08T02:10:29.508Z,100410.38
2022-12-08T02:12:58.585Z,100407.81
2022-12-08T02:15:39.002Z,100406.13
2022-12-08T02:18:19.467Z,100405.25
2022-12-08T02:21:08.863Z,100396.44
2022-12-08T02:23:54.266Z,100411.09
2022-12-08T02:29:28.148Z,100391.00
2022-12-08T02:32:21.787Z,100392.69
2022-12-08T02:35:00.333Z,100385.53
2022-12-08T02:37:32.530Z,100388.91
2022-12-08T02:40:13.935Z,100381.78
2022-12-08T02:42:47.296Z,100370.88
2022-12-08T02:45:33.359Z,100366.63
2022-12-08T02:48:00.301Z,100370.22
2022-12-08T02:50:27.896Z,100370.22
2022-12-08T02:52:54.815Z,100363.91
2022-12-08T02:55:26.294Z,100362.03
2022-12-08T02:58:11.953Z,100364.59
2022-12-08T03:01:09.401Z,100360.34
2022-12-08T03:03:48.066Z,100367.50
2022-12-08T03:06:48.774Z,100360.34
2022-12-08T03:09:40.085Z,100356.59
2022-12-08T03:12:34.237Z,100346.53
2022-12-08T03:15:08.672Z,100347.19
2022-12-08T03:17:38.494Z,100346.16
2022-12-08T03:20:10.925Z,100337.81
2022-12-08T03:22:41.370Z,100337.81
2022-12-08T03:25:10.219Z,100340.53
2022-12-08T03:27:36.733Z,100338.66
2022-12-08T03:30:03.874Z,100337.81
2022-12-08T03:32:34.740Z,100327.75
2022-12-08T03:35:09.369Z,100329.41
2022-12-08T03:37:37.744Z,100327.75
2022-12-08T03:40:06.349Z,100323.78
2022-12-08T03:42:33.171Z,100320.22
2022-12-08T03:44:59.606Z,100316.63
2022-12-08T03:47:26.030Z,100313.91
2022-12-08T03:49:52.452Z,100312.25
2022-12-08T03:52:18.879Z,100308.47
2022-12-08T03:54:45.283Z,100300.28
2022-12-08T03:57:11.819Z,100303.00
2022-12-08T03:59:38.241Z,100297.56
2022-12-08T04:02:04.716Z,100299.25
2022-12-08T04:04:31.188Z,100297.56
2022-12-08T04:06:57.594Z,100296.69
2022-12-08T04:09:24.066Z,100295.88
2022-12-08T04:11:50.558Z,100288.53
2022-12-08T04:14:17.017Z,100277.63
2022-12-08T04:16:43.394Z,100281.03
2022-12-08T04:19:09.802Z,100269.91
2022-12-08T04:21:36.414Z,100272.47
2022-12-08T04:24:02.942Z,100268.50
2022-12-08T04:26:29.565Z,100270.19
2022-12-08T04:28:56.022Z,100267.47
2022-12-08T04:31:22.500Z,100266.63
2022-12-08T04:33:49.066Z,100256.56
2022-12-08T04:36:15.495Z,100254.88
2022-12-08T04:38:41.955Z,100247.75
2022-12-08T04:41:08.709Z,100256.94
2022-12-08T04:43:36.041Z,100255.91
2022-12-08T04:46:06.464Z,100262.41
2022-12-08T04:48:32.905Z,100258.19
2022-12-08T04:51:00.275Z,100263.19
2022-12-08T04:53:27.118Z,100270.03
2022-12-08T04:55:53.639Z,100269.19
2022-12-08T04:58:20.589Z,100264.59
2022-12-08T05:00:47.865Z,100265.63
2022-12-08T05:03:15.225Z,100265.41
2022-12-08T05:05:42.622Z,100261.47
2022-12-08T05:08:11.012Z,100258.53
2022-12-08T05:10:37.682Z,100255.00
2022-12-08T05:13:04.227Z,100272.00
2022-12-08T05:15:30.653Z,100259.41
2022-12-08T05:17:57.134Z,100251.88
2022-12-08T05:20:23.781Z,100259.00
2022-12-08T05:22:50.271Z,100256.28
2022-12-08T05:25:17.035Z,100252.75
2022-12-08T05:27:43.782Z,100247.06
2022-12-08T05:30:10.721Z,100243.72
2022-12-08T05:32:37.230Z,100242.00
2022-12-08T05:35:03.795Z,100239.09
2022-12-08T05:37:30.402Z,100237.41
2022-12-08T05:39:57.018Z,100228.38
2022-12-08T05:42:25.076Z,100232.13
2022-12-08T05:44:52.063Z,100229.41
2022-12-08T05:47:18.521Z,100225.00
2022-12-08T05:49:45.139Z,100230.47
2022-12-08T05:52:11.573Z,100226.88
2022-12-08T05:54:38.124Z,100223.31
2022-12-08T05:57:04.514Z,100223.31
2022-12-08T05:59:30.972Z,100229.63
2022-12-08T06:01:57.434Z,100230.47
2022-12-08T06:04:23.873Z,100219.34
2022-12-08T06:06:50.238Z,100221.91
2022-12-08T06:09:16.686Z,100222.53
2022-12-08T06:11:43.266Z,100223.22
2022-12-08T06:14:13.469Z,100225.94
2022-12-08T06:16:39.968Z,100230.34
2022-12-08T06:19:06.420Z,100230.34
2022-12-08T06:21:32.883Z,100232.03
2022-12-08T06:23:59.419Z,100229.31
2022-12-08T06:26:25.878Z,100231.00
2022-12-08T06:28:52.842Z,100222.81
2022-12-08T06:31:26.608Z,100222.59
2022-12-08T06:33:55.023Z,100224.53
2022-12-08T06:36:24.891Z,100225.34
2022-12-08T06:38:51.742Z,100226.19
2022-12-08T06:41:18.799Z,100236.06
2022-12-08T06:43:45.894Z,100233.34
2022-12-08T06:46:15.409Z,100223.06
2022-12-08T06:48:41.991Z,100225.44
2022-12-08T06:51:14.634Z,100223.16
2022-12-08T06:53:41.971Z,100225.69
2022-12-08T06:56:09.365Z,100221.75
2022-12-08T06:58:36.508Z,100222.38
2022-12-08T07:01:11.554Z,100220.50
2022-12-08T07:03:39.333Z,100216.75
2022-12-08T07:06:06.803Z,100225.56
2022-12-08T07:08:34.833Z,100225.56
2022-12-08T07:11:07.628Z,100225.75
2022-12-08T07:13:34.002Z,100215.69
2022-12-08T07:16:00.366Z,100219.47
2022-12-08T07:18:26.796Z,100222.19
2022-12-08T07:20:53.201Z,100232.25
2022-12-08T07:23:19.565Z,100228.69
2022-12-08T07:25:45.943Z,100232.44
2022-12-08T07:28:12.513Z,100237.03
2022-12-08T07:30:39.285Z,100243.34
2022-12-08T07:33:06.595Z,100236.19
2022-12-08T07:35:35.066Z,100239.97
2022-12-08T07:38:02.249Z,100234.53
2022-12-08T07:40:28.956Z,100233.69
2022-12-08T07:42:55.311Z,100230.75
2022-12-08T07:45:24.599Z,100223.63
2022-12-08T07:47:54.701Z,100231.81
2022-12-08T07:50:21.111Z,100237.25
2022-12-08T07:52:47.457Z,100237.91
2022-12-08T07:55:13.919Z,100240.44
2022-12-08T07:57:40.404Z,100229.53
2022-12-08T08:00:07.712Z,100234.78
2022-12-08T08:02:34.385Z,100235.84
2022-12-08T08:05:00.949Z,100234.78
2022-12-08T08:07:27.982Z,100235.63
2022-12-08T08:09:54.407Z,100232.06
2022-12-08T08:12:36.222Z,100230.84
2022-12-08T08:15:05.322Z,100227.91
2022-12-08T08:17:32.201Z,100235.69
2022-12-08T08:19:58.874Z,100228.19
2022-12-08T08:22:26.002Z,100232.22
2022-12-08T08:24:53.139Z,100230.13
2022-12-08T08:27:19.943Z,100238.97
2022-12-08T08:29:46.387Z,100240.63
2022-12-08T08:32:13.135Z,100236.88
2022-12-08T08:34:39.574Z,100239.44
2022-12-08T08:37:06.128Z,100243.63
2022-12-08T08:39:32.778Z,100238.84
2022-12-08T08:41:59.287Z,100239.47
2022-12-08T08:44:25.822Z,100232.78
2022-12-08T08:46:52.394Z,100237.03
2022-12-08T08:49:18.961Z,100228.63
2022-12-08T08:51:45.538Z,100230.97
2022-12-08T08:54:12.025Z,100223.22
2022-12-08T08:56:38.375Z,100224.53
2022-12-08T08:59:05.238Z,100226.03
2022-12-08T09:01:31.853Z,100232.97
2022-12-08T09:03:58.832Z,100224.38
2022-12-08T09:06:26.008Z,100230.31
2022-12-08T09:08:52.520Z,100226.31
2022-12-08T09:11:19.158Z,100224.25
2022-12-08T09:13:50.122Z,100220.94
2022-12-08T09:16:17.716Z,100221.41
2022-12-08T09:18:44.299Z,100216.38
2022-12-08T09:21:14.962Z,100225.19
2022-12-08T09:23:41.393Z,100225.00
2022-12-08T09:26:07.947Z,100229.22
2022-12-08T09:28:34.689Z,100226.94
2022-12-08T09:31:02.108Z,100227.38
2022-12-08T09:33:28.680Z,100225.31
2022-12-08T09:35:55.127Z,100224.06
2022-12-08T09:38:21.716Z,100229.13
2022-12-08T09:40:53.611Z,100229.59
2022-12-08T09:43:41.650Z,100226.69
2022-12-08T09:46:11.072Z,100220.81
2022-12-08T09:48:45.385Z,100222.09
2022-12-08T09:51:14.708Z,100220.00
2022-12-08T09:53:46.436Z,100221.28
2022-12-08T09:56:26.700Z,100212.91
2022-12-08T09:59:08.323Z,100213.75
2022-12-08T10:01:38.433Z,100212.31
2022-12-08T10:04:18.821Z,100206.22
2022-12-08T10:07:01.412Z,100203.13
2022-12-08T10:09:39.301Z,100202.47
2022-12-08T10:12:26.096Z,100202.09
2022-12-08T10:15:17.030Z,100196.22
2022-12-08T10:17:49.581Z,100192.03
2022-12-08T10:20:18.598Z,100192.47
2022-12-08T10:22:48.394Z,100192.69
2022-12-08T10:25:33.090Z,100186.78
2022-12-08T10:27:59.507Z,100176.69
2022-12-08T10:30:26.149Z,100178.53
2022-12-08T10:32:54.067Z,100174.13
2022-12-08T10:35:22.170Z,100174.94
2022-12-08T10:38:00.174Z,100170.66
2022-12-08T10:40:42.148Z,100168.34
2022-12-08T10:43:15.876Z,100171.53
2022-12-08T10:45:43.194Z,100165.03
2022-12-08T10:48:29.068Z,100167.75
2022-12-08T10:50:57.936Z,100165.88
2022-12-08T10:53:32.994Z,100146.09
2022-12-08T10:56:02.354Z,100151.78
2022-12-08T10:58:28.895Z,100148.22
2022-12-08T11:00:58.945Z,100145.31
2022-12-08T11:03:30.873Z,100141.72
2022-12-08T11:06:02.736Z,100140.31
2022-12-08T11:08:32.077Z,100143.72
2022-12-08T11:10:58.576Z,100140.31
2022-12-08T11:13:27.391Z,100142.25
2022-12-08T11:15:55.293Z,100136.16
2022-12-08T11:18:39.057Z,100138.28
2022-12-08T11:21:15.648Z,100138.09
2022-12-08T11:23:49.813Z,100142.09
2022-12-08T11:26:27.782Z,100133.47
2022-12-08T11:28:54.364Z,100135.38
2022-12-08T11:31:49.672Z,100128.88
2022-12-08T11:34:27.695Z,100124.66
2022-12-08T11:36:56.209Z,100116.88
2022-12-08T11:39:25.485Z,100112.44
2022-12-08T11:41:54.406Z,100115.41
2022-12-08T11:44:35.915Z,100114.56
2022-12-08T11:47:08.525Z,100109.75
2022-12-08T11:49:38.354Z,100111.84
2022-12-08T11:52:29.889Z,100112.25
2022-12-08T11:55:40.686Z,100101.53
2022-12-08T11:58:21.349Z,100102.38
2022-12-08T12:00:48.807Z,100097.75
2022-12-08T12:03:29.672Z,100092.06
2022-12-08T12:06:38.236Z,100090.16
2022-12-08T12:09:13.330Z,100089.53
2022-12-08T12:12:15.836Z,100094.41
2022-12-08T12:15:13.657Z,100096.28
2022-12-08T12:17:48.878Z,100080.06
2022-12-08T12:20:30.212Z,100086.59
2022-12-08T12:23:12.210Z,100081.53
2022-12-08T12:25:49.623Z,100085.31
2022-12-08T12:28:17.612Z,100077.34
2022-12-08T12:30:58.490Z,100078.16
2022-12-08T12:33:25.714Z,100081.34
2022-12-08T12:35:56.309Z,100073.13
2022-12-08T12:38:50.627Z,100073.97
2022-12-08T12:41:25.639Z,100070.59
2022-12-08T12:44:11.914Z,100072.69
2022-12-08T12:46:42.379Z,100065.50
2022-12-08T12:49:39.909Z,100064.03
2022-12-08T12:52:15.185Z,100061.28
2022-12-08T12:55:04.801Z,100058.75
2022-12-08T12:57:54.789Z,100059.56
2022-12-08T13:00:24.501Z,100053.25
2022-12-08T13:02:53.077Z,100051.13
2022-12-08T13:05:26.461Z,100050.53
2022-12-08T13:07:57.339Z,100049.50
2022-12-08T13:10:26.421Z,100047.00
2022-12-08T13:13:12.140Z,100059.22
2022-12-08T13:16:03.619Z,100052.28
2022-12-08T13:18:46.269Z,100046.19
2022-12-08T13:21:16.049Z,100048.31
2022-12-08T13:23:49.223Z,100049.53
2022-12-08T13:26:15.781Z,100048.06
2022-12-08T13:29:08.516Z,100053.75
2022-12-08T13:31:52.625Z,100044.94
2022-12-08T13:34:45.203Z,100047.44
2022-12-08T13:37:11.510Z,100046.59
2022-12-08T13:39:44.569Z,100044.94
2022-12-08T13:42:28.969Z,100044.94
2022-12-08T13:55:06.871Z,100039.88
2022-12-08T13:57:14.087Z,100043.22
2022-12-08T13:59:45.355Z,100036.28
2022-12-08T14:02:20.625Z,100041.56
2022-12-08T14:05:17.668Z,100045.34
2022-12-08T14:07:34.687Z,100044.09
2022-12-08T14:10:03.529Z,100040.50
2022-12-08T14:12:31.076Z,100052.50
2022-12-08T14:15:15.143Z,100055.44
2022-12-08T14:17:51.380Z,100054.16
2022-12-08T14:20:27.308Z,100051.44
2022-12-08T14:22:54.276Z,100043.22
2022-12-08T14:25:22.039Z,100040.50
2022-12-08T14:27:49.379Z,100044.50
2022-12-08T14:30:21.067Z,100050.41
2022-12-08T14:32:50.070Z,100054.16
2022-12-08T14:35:24.178Z,100046.59
2022-12-08T14:37:54.686Z,100049.75
2022-12-08T14:40:35.263Z,100057.94
2022-12-08T14:43:07.417Z,100060.88
2022-12-08T14:45:56.153Z,100054.97
2022-12-08T14:48:31.443Z,100055.16
2022-12-08T14:51:04.007Z,100062.13
2022-12-08T14:53:37.008Z,100058.50
2022-12-08T14:56:31.195Z,100057.25
2022-12-08T14:59:18.892Z,100066.69
2022-12-08T15:01:46.289Z,100061.44
2022-12-08T15:04:12.592Z,100062.06
2022-12-08T15:07:04.555Z,100062.06
2022-12-08T15:09:39.200Z,100060.00
2022-12-08T15:12:12.610Z,100066.09
2022-12-08T15:14:53.930Z,100071.34
2022-12-08T15:17:31.471Z,100069.25
2022-12-08T15:19:59.989Z,100076.19
2022-12-08T15:22:27.191Z,100075.13
2022-12-08T15:24:54.356Z,100071.38
2022-12-08T15:27:23.128Z,100080.59
2022-12-08T15:29:50.448Z,100078.91
2022-12-08T15:32:19.926Z,100078.91
2022-12-08T15:34:46.691Z,100069.44
2022-12-08T15:37:31.235Z,100072.59
2022-12-08T15:39:57.594Z,100071.13
2022-12-08T15:42:24.053Z,100065.22
2022-12-08T15:44:50.492Z,100073.84
2022-12-08T15:47:19.789Z,100078.03
2022-12-08T15:49:47.522Z,100069.59
2022-12-08T15:52:19.705Z,100073.78
2022-12-08T15:54:46.465Z,100081.53
2022-12-08T16:09:21.601Z,100081.19
2022-12-08T16:12:09.625Z,100076.13
2022-12-08T16:17:24.903Z,100077.75
2022-12-08T16:19:51.551Z,100070.81
2022-12-08T16:25:23.049Z,100080.47
2022-12-08T16:28:05.220Z,100075.19
2022-12-08T16:30:32.300Z,100080.22
2022-12-08T16:32:58.824Z,100080.63
2022-12-08T16:35:25.256Z,100082.72
2022-12-08T16:37:51.787Z,100074.72
2022-12-08T16:40:18.347Z,100083.13
2022-12-08T16:42:45.815Z,100075.97
2022-12-08T16:45:21.758Z,100085.19
2022-12-08T16:47:56.802Z,100077.00
2022-12-08T16:50:32.456Z,100070.91
2022-12-08T16:53:07.559Z,100073.84
2022-12-08T16:55:34.636Z,100071.94
2022-12-08T16:58:02.610Z,100069.22
2022-12-08T17:00:30.273Z,100073.66
2022-12-08T17:02:58.521Z,100072.81
2022-12-08T17:05:25.908Z,100070.91
2022-12-08T17:07:53.238Z,100067.53
2022-12-08T17:10:23.272Z,100062.91
2022-12-08T17:12:50.328Z,100056.00
2022-12-08T17:15:19.203Z,100051.56
2022-12-08T17:17:45.662Z,100057.22
2022-12-08T17:20:15.201Z,100040.84
2022-12-08T17:22:41.864Z,100051.31
2022-12-08T17:25:08.925Z,100047.75
2022-12-08T17:27:36.272Z,100058.69
2022-12-08T17:30:03.192Z,100052.75
2022-12-08T17:32:29.965Z,100049.38
2022-12-08T17:34:56.522Z,100054.41
2022-12-08T17:37:23.047Z,100053.56
2022-12-08T17:39:49.477Z,100049.34
2022-12-08T17:42:15.971Z,100053.13
2022-12-08T17:44:42.557Z,100044.31
2022-12-08T17:47:09.102Z,100047.22
2022-12-08T17:49:35.531Z,100051.19
2022-12-08T17:52:04.609Z,100044.22
2022-12-08T17:54:31.353Z,100040.88
2022-12-08T17:56:58.650Z,100042.97
2022-12-08T17:59:26.480Z,100046.72
2022-12-08T18:01:54.326Z,100045.22
2022-12-08T18:04:21.211Z,100049.19
2022-12-08T18:06:48.768Z,100041.22
2022-12-08T18:09:16.042Z,100046.69
2022-12-08T18:11:43.535Z,100046.03
2022-12-08T18:14:10.831Z,100051.03
2022-12-08T18:16:42.756Z,100045.97
2022-12-08T18:19:10.037Z,100049.28
2022-12-08T18:21:37.498Z,100058.72
2022-12-08T18:24:04.640Z,100061.00
2022-12-08T18:26:31.486Z,100061.59
2022-12-08T18:28:58.427Z,100064.72
2022-12-08T18:31:25.472Z,100062.38
2022-12-08T18:33:52.454Z,100059.38
2022-12-08T18:36:22.521Z,100056.38
2022-12-08T18:38:49.675Z,100058.66
2022-12-08T18:41:25.951Z,100059.28
2022-12-08T18:43:57.022Z,100064.25
2022-12-08T18:46:24.546Z,100057.53
2022-12-08T18:48:51.933Z,100060.44
2022-12-08T18:51:21.578Z,100060.81
2022-12-08T18:53:48.447Z,100064.97
2022-12-08T18:56:33.347Z,100061.56
2022-12-08T18:59:06.437Z,100061.50
2022-12-08T19:01:35.344Z,100056.63
2022-12-08T19:04:27.519Z,100069.16
2022-12-08T19:06:52.395Z,100066.16
2022-12-08T19:09:19.993Z,100069.47
2022-12-08T19:11:46.547Z,100064.78
2022-12-08T19:14:13.009Z,100067.03
2022-12-08T19:16:39.477Z,100062.16
2022-12-08T19:19:06.034Z,100067.34
2022-12-08T19:21:32.969Z,100073.53
2022-12-08T19:23:59.962Z,100066.13
2022-12-08T19:26:28.287Z,100072.16
2022-12-08T19:28:55.118Z,100069.34
2022-12-08T19:31:21.708Z,100079.94
2022-12-08T19:33:48.201Z,100082.78
2022-12-08T19:36:19.277Z,100078.91
2022-12-08T19:39:04.633Z,100079.22
2022-12-08T19:41:49.989Z,100080.53
2022-12-08T19:44:42.588Z,100069.53
2022-12-08T19:47:09.638Z,100083.88
2022-12-08T19:49:36.499Z,100074.41
2022-12-08T19:52:04.105Z,100074.78
2022-12-08T19:54:30.583Z,100080.75
2022-12-08T19:56:57.138Z,100079.25
2022-12-08T19:59:26.365Z,100074.38
2022-12-08T20:01:55.782Z,100073.91
2022-12-08T20:04:23.219Z,100075.13
2022-12-08T20:06:50.832Z,100080.94
2022-12-08T20:09:17.709Z,100078.38
2022-12-08T20:11:44.348Z,100067.88
2022-12-08T20:14:10.758Z,100076.56
2022-12-08T20:16:37.295Z,100072.69
2022-12-08T20:19:04.214Z,100074.13
2022-12-08T20:21:30.919Z,100071.75
2022-12-08T20:23:57.420Z,100084.69
2022-12-08T20:26:23.978Z,100077.91
2022-12-08T20:28:50.739Z,100085.41
2022-12-08T20:31:23.222Z,100082.69
2022-12-08T20:33:49.815Z,100087.47
2022-12-08T20:36:18.717Z,100083.88
2022-12-08T20:38:46.210Z,100085.09
2022-12-08T20:41:12.944Z,100079.03
2022-12-08T20:43:39.370Z,100088.56
2022-12-08T20:46:11.913Z,100084.16
2022-12-08T20:48:38.437Z,100087.03
2022-12-08T20:51:05.123Z,100088.56
2022-12-08T20:53:31.659Z,100087.72
2022-12-08T20:55:58.301Z,100084.78
2022-12-08T20:58:24.722Z,100092.94
2022-12-08T21:00:51.219Z,100091.56
2022-12-08T21:03:18.759Z,100092.41
2022-12-08T21:05:52.515Z,100085.09
2022-12-08T21:08:19.897Z,100088.66
2022-12-08T21:10:53.813Z,100090.16
2022-12-08T21:13:20.560Z,100090.16
2022-12-08T21:15:47.578Z,100085.41
2022-12-08T21:18:16.231Z,100085.91
2022-12-08T21:20:43.713Z,100085.69
2022-12-08T21:23:10.498Z,100082.63
2022-12-08T21:25:41.592Z,100092.09
2022-12-08T21:28:08.150Z,100088.34
2022-12-08T21:30:34.853Z,100089.84
2022-12-08T21:33:01.399Z,100092.41
2022-12-08T21:35:28.195Z,100091.19
2022-12-08T21:37:54.637Z,100097.47
2022-12-08T21:40:21.096Z,100088.28
2022-12-08T21:42:47.650Z,100091.00
2022-12-08T21:45:16.743Z,100088.28
2022-12-08T21:47:44.736Z,100092.88
2022-12-08T21:50:12.407Z,100078.66
2022-12-08T21:52:40.834Z,100085.25
2022-12-08T21:55:09.084Z,100086.66
2022-12-08T21:57:35.567Z,100080.56
2022-12-08T22:00:02.160Z,100076.53
2022-12-08T22:02:28.870Z,100084.38
2022-12-08T22:04:55.518Z,100086.97
2022-12-08T22:07:22.171Z,100082.75
2022-12-08T22:09:49.243Z,100081.44
2022-12-08T22:12:16.802Z,100081.59
2022-12-08T22:14:44.074Z,100087.22
2022-12-08T22:17:11.236Z,100091.81
2022-12-08T22:19:37.861Z,100077.56
2022-12-08T22:22:04.685Z,100083.34
2022-12-08T22:24:31.746Z,100087.09
2022-12-08T22:26:58.457Z,100086.44
2022-12-08T22:29:25.301Z,100092.03
2022-12-08T22:31:51.908Z,100097.47
2022-12-08T22:34:18.584Z,100089.50
2022-12-08T22:36:45.144Z,100091.38
2022-12-08T22:39:12.345Z,100087.81
2022-12-08T22:41:39.534Z,100091.38
2022-12-08T22:44:07.006Z,100094.09
2022-12-08T22:46:34.189Z,100092.38
2022-12-08T22:49:00.897Z,100093.25
2022-12-08T22:51:27.761Z,100092.38
2022-12-08T22:53:54.337Z,100086.78
2022-12-08T22:56:20.897Z,100092.03
2022-12-08T22:58:47.778Z,100085.78
2022-12-08T23:01:26.171Z,100086.78
2022-12-08T23:03:52.881Z,100094.09
2022-12-08T23:06:19.718Z,100096.97
2022-12-08T23:08:46.684Z,100079.19
2022-12-08T23:11:13.612Z,100082.25
2022-12-08T23:13:40.746Z,100076.34
2022-12-08T23:16:11.745Z,100079.06
2022-12-08T23:18:42.052Z,100080.06
2022-12-08T23:21:12.300Z,100079.44
2022-12-08T23:23:39.650Z,100078.56
2022-12-08T23:26:16.037Z,100074.31
2022-12-08T23:28:42.544Z,100072.81
2022-12-08T23:31:09.375Z,100074.69
2022-12-08T23:33:36.290Z,100072.34
2022-12-08T23:36:02.775Z,100071.50
2022-12-08T23:38:29.291Z,100073.34
2022-12-08T23:41:00.602Z,100066.06
2022-12-08T23:43:27.019Z,100071.69
2022-12-08T23:45:53.497Z,100065.22
2022-12-08T23:48:19.987Z,100071.13
2022-12-08T23:50:46.598Z,100073.69
2022-12-08T23:53:13.085Z,100065.16
2022-12-08T23:55:39.580Z,100066.03
2022-12-08T23:58:06.004Z,100063.13
