createdAt,value
2022-08-26T00:00:11.124Z,85.80
2022-08-26T00:02:41.335Z,85.62
2022-08-26T00:05:09.882Z,85.63
2022-08-26T00:07:37.843Z,85.54
2022-08-26T00:10:07.528Z,88.76
2022-08-26T00:12:37.435Z,88.70
2022-08-26T00:15:10.789Z,84.47
2022-08-26T00:17:40.326Z,86.75
2022-08-26T00:20:14.030Z,85.20
2022-08-26T00:22:42.563Z,85.00
2022-08-26T00:25:13.095Z,87.50
2022-08-26T00:27:43.938Z,88.44
2022-08-26T00:30:17.411Z,88.64
2022-08-26T00:32:50.764Z,89.82
2022-08-26T00:35:20.644Z,89.71
2022-08-26T00:37:48.691Z,87.39
2022-08-26T00:40:22.204Z,88.29
2022-08-26T00:42:50.071Z,85.12
2022-08-26T00:45:19.354Z,85.69
2022-08-26T00:47:51.233Z,83.86
2022-08-26T00:50:26.856Z,87.65
2022-08-26T00:52:58.576Z,89.16
2022-08-26T00:55:38.254Z,90.83
2022-08-26T00:58:09.393Z,91.19
2022-08-26T01:00:37.386Z,89.09
2022-08-26T01:03:05.806Z,88.28
2022-08-26T01:05:42.485Z,88.97
2022-08-26T01:08:10.295Z,88.59
2022-08-26T01:10:38.183Z,86.34
2022-08-26T01:13:11.861Z,89.39
2022-08-26T01:15:45.896Z,91.86
2022-08-26T01:18:15.985Z,91.18
2022-08-26T01:20:58.100Z,92.64
2022-08-26T01:23:57.700Z,92.44
2022-08-26T01:26:31.380Z,92.83
2022-08-26T01:29:05.245Z,92.68
2022-08-26T01:31:39.473Z,92.13
2022-08-26T01:34:16.583Z,92.89
2022-08-26T01:36:51.041Z,87.21
2022-08-26T01:39:21.545Z,89.61
2022-08-26T01:41:54.351Z,89.72
2022-08-26T01:44:28.788Z,92.06
2022-08-26T01:47:00.231Z,88.87
2022-08-26T01:49:29.692Z,87.81
2022-08-26T01:52:00.534Z,88.59
2022-08-26T01:54:29.874Z,88.54
2022-08-26T01:56:58.824Z,89.56
2022-08-26T01:59:27.196Z,93.53
2022-08-26T02:01:55.404Z,93.07
2022-08-26T02:04:30.924Z,93.36
2022-08-26T02:06:59.654Z,91.82
2022-08-26T02:09:29.589Z,89.65
2022-08-26T02:12:01.642Z,90.96
2022-08-26T02:14:35.679Z,94.36
2022-08-26T02:17:12.891Z,93.48
2022-08-26T02:19:46.152Z,96.38
2022-08-26T02:22:19.795Z,94.73
2022-08-26T02:24:52.911Z,95.08
2022-08-26T02:27:24.724Z,95.44
2022-08-26T02:29:59.594Z,94.29
2022-08-26T02:32:29.172Z,95.15
2022-08-26T02:34:57.028Z,96.30
2022-08-26T02:37:30.244Z,95.28
2022-08-26T02:39:59.694Z,96.24
2022-08-26T02:42:28.401Z,94.98
2022-08-26T02:44:56.405Z,93.31
2022-08-26T02:47:25.324Z,93.38
2022-08-26T02:49:56.921Z,93.68
2022-08-26T02:52:25.387Z,94.61
2022-08-26T02:54:53.607Z,92.76
2022-08-26T02:57:22.932Z,93.64
2022-08-26T02:59:52.280Z,91.76
2022-08-26T03:02:21.396Z,92.03
2022-08-26T03:04:57.911Z,91.13
2022-08-26T03:07:30.039Z,90.84
2022-08-26T03:09:58.042Z,92.06
2022-08-26T03:12:27.798Z,90.65
2022-08-26T03:14:56.306Z,92.65
2022-08-26T03:17:24.509Z,89.59
2022-08-26T03:19:57.363Z,89.53
2022-08-26T03:22:27.011Z,88.41
2022-08-26T03:24:55.495Z,89.10
2022-08-26T03:27:23.365Z,90.45
2022-08-26T03:30:11.895Z,92.87
2022-08-26T03:32:41.402Z,95.33
2022-08-26T03:35:10.538Z,94.37
2022-08-26T03:37:38.697Z,94.48
2022-08-26T03:40:10.384Z,95.38
2022-08-26T03:42:39.983Z,94.06
2022-08-26T03:45:11.970Z,96.56
2022-08-26T03:47:40.671Z,93.73
2022-08-26T03:50:14.069Z,95.46
2022-08-26T03:52:44.024Z,94.93
2022-08-26T03:55:12.830Z,95.70
2022-08-26T03:57:42.021Z,93.70
2022-08-26T04:00:18.431Z,92.46
2022-08-26T04:02:53.230Z,91.53
2022-08-26T04:05:23.982Z,94.07
2022-08-26T04:07:52.518Z,95.67
2022-08-26T04:10:28.612Z,96.85
2022-08-26T04:12:59.269Z,97.90
2022-08-26T04:15:29.316Z,95.02
2022-08-26T04:17:57.686Z,93.26
2022-08-26T04:20:26.315Z,91.38
2022-08-26T04:22:54.489Z,91.83
2022-08-26T04:25:22.566Z,91.97
2022-08-26T04:27:52.186Z,94.70
2022-08-26T04:30:21.203Z,96.01
2022-08-26T04:32:50.774Z,99.66
2022-08-26T04:35:20.914Z,99.49
2022-08-26T04:37:53.392Z,98.33
2022-08-26T04:40:21.700Z,97.26
2022-08-26T04:42:50.249Z,97.27
2022-08-26T04:45:19.352Z,98.83
2022-08-26T04:47:56.244Z,98.56
2022-08-26T04:50:25.718Z,96.78
2022-08-26T04:52:55.374Z,98.79
2022-08-26T04:55:25.270Z,98.83
2022-08-26T04:58:08.750Z,96.70
2022-08-26T05:00:39.429Z,94.90
2022-08-26T05:03:10.270Z,93.67
2022-08-26T05:05:41.123Z,94.64
2022-08-26T05:08:09.975Z,95.50
2022-08-26T05:10:41.971Z,92.54
2022-08-26T05:13:15.458Z,91.72
2022-08-26T05:15:44.998Z,93.13
2022-08-26T05:18:17.365Z,92.19
2022-08-26T05:20:51.710Z,90.68
2022-08-26T05:23:23.461Z,90.41
2022-08-26T05:25:58.922Z,88.69
2022-08-26T05:28:29.645Z,88.30
2022-08-26T05:30:57.846Z,94.60
2022-08-26T05:33:27.209Z,92.61
2022-08-26T05:35:55.056Z,90.84
2022-08-26T05:38:23.397Z,93.41
2022-08-26T05:40:53.193Z,91.72
2022-08-26T05:43:22.469Z,90.88
2022-08-26T05:45:51.971Z,93.31
2022-08-26T05:48:22.841Z,92.61
2022-08-26T05:50:54.463Z,88.95
2022-08-26T05:53:26.120Z,89.10
2022-08-26T05:55:56.591Z,91.11
2022-08-26T05:58:27.498Z,94.04
2022-08-26T06:01:02.940Z,93.77
2022-08-26T06:03:33.336Z,92.67
2022-08-26T06:06:07.385Z,92.12
2022-08-26T06:08:36.606Z,89.00
2022-08-26T06:11:08.036Z,88.14
2022-08-26T06:13:47.261Z,88.99
2022-08-26T06:16:19.462Z,86.19
2022-08-26T06:18:50.630Z,87.23
2022-08-26T06:21:23.361Z,89.98
2022-08-26T06:24:13.581Z,89.09
2022-08-26T06:26:43.879Z,89.66
2022-08-26T06:29:24.046Z,88.28
2022-08-26T06:31:53.638Z,87.12
2022-08-26T06:34:21.626Z,86.62
2022-08-26T06:36:52.236Z,84.71
2022-08-26T06:39:21.046Z,85.82
2022-08-26T06:41:49.565Z,84.18
2022-08-26T06:44:17.447Z,81.12
2022-08-26T06:46:45.927Z,80.91
2022-08-26T06:49:18.364Z,80.88
2022-08-26T06:51:58.222Z,79.89
2022-08-26T06:54:26.904Z,81.22
2022-08-26T06:56:56.778Z,81.64
2022-08-26T06:59:24.890Z,81.44
2022-08-26T07:01:53.336Z,80.56
2022-08-26T07:04:23.076Z,80.33
2022-08-26T07:06:53.821Z,82.40
2022-08-26T07:09:26.346Z,81.35
2022-08-26T07:11:56.139Z,84.93
2022-08-26T07:14:25.259Z,84.05
2022-08-26T07:16:54.721Z,79.75
2022-08-26T07:19:30.929Z,79.85
2022-08-26T07:22:02.074Z,81.22
2022-08-26T07:24:32.248Z,79.33
2022-08-26T07:27:02.773Z,80.63
2022-08-26T07:29:31.247Z,82.15
2022-08-26T07:31:59.935Z,81.49
2022-08-26T07:34:27.965Z,79.92
2022-08-26T07:36:57.007Z,78.75
2022-08-26T07:39:25.957Z,78.69
2022-08-26T07:41:55.274Z,76.10
2022-08-26T07:44:24.038Z,76.13
2022-08-26T07:46:53.339Z,78.76
2022-08-26T07:49:22.917Z,79.08
2022-08-26T07:51:51.858Z,77.46
2022-08-26T07:54:20.623Z,77.90
2022-08-26T07:56:56.492Z,75.80
2022-08-26T07:59:24.819Z,74.75
2022-08-26T08:01:52.893Z,75.94
2022-08-26T08:04:26.070Z,75.21
2022-08-26T08:06:55.033Z,73.36
2022-08-26T08:09:24.737Z,75.03
2022-08-26T08:11:53.827Z,76.78
2022-08-26T08:14:23.252Z,76.35
2022-08-26T08:16:54.866Z,73.90
2022-08-26T08:19:23.765Z,76.63
2022-08-26T08:21:55.211Z,76.99
2022-08-26T08:24:23.091Z,76.82
2022-08-26T08:27:23.897Z,77.63
2022-08-26T08:29:55.134Z,75.09
2022-08-26T08:32:23.957Z,74.23
2022-08-26T08:34:51.856Z,74.12
2022-08-26T08:37:20.088Z,74.21
2022-08-26T08:39:48.974Z,72.20
2022-08-26T08:42:45.342Z,73.00
2022-08-26T08:45:22.728Z,70.58
2022-08-26T08:47:56.280Z,73.13
2022-08-26T08:50:29.986Z,73.31
2022-08-26T08:53:22.659Z,73.47
2022-08-26T08:56:04.828Z,74.09
2022-08-26T08:58:52.421Z,73.88
2022-08-26T09:01:36.110Z,73.66
2022-08-26T09:04:32.062Z,71.70
2022-08-26T09:07:03.715Z,73.48
2022-08-26T09:09:39.327Z,71.02
2022-08-26T09:12:16.038Z,70.13
2022-08-26T09:14:45.124Z,70.47
2022-08-26T09:17:26.999Z,71.57
2022-08-26T09:20:07.958Z,71.67
2022-08-26T09:22:40.065Z,71.70
2022-08-26T09:25:15.723Z,68.58
2022-08-26T09:27:47.712Z,69.83
2022-08-26T09:30:27.047Z,68.78
2022-08-26T09:33:10.142Z,68.70
2022-08-26T09:35:42.879Z,69.20
2022-08-26T09:38:26.702Z,70.27
2022-08-26T09:40:59.148Z,70.39
2022-08-26T09:43:29.032Z,69.31
2022-08-26T09:46:15.448Z,68.66
2022-08-26T09:48:44.787Z,68.59
2022-08-26T09:51:31.046Z,68.40
2022-08-26T09:54:02.676Z,65.98
2022-08-26T09:56:34.397Z,64.93
2022-08-26T09:59:04.628Z,65.07
2022-08-26T10:01:41.896Z,64.85
2022-08-26T10:04:14.907Z,63.41
2022-08-26T10:06:57.330Z,63.99
2022-08-26T10:09:28.163Z,64.67
2022-08-26T10:12:01.862Z,65.21
2022-08-26T10:14:36.323Z,64.24
2022-08-26T10:17:12.109Z,65.33
2022-08-26T10:19:56.791Z,65.12
2022-08-26T10:22:36.183Z,63.37
2022-08-26T10:25:12.959Z,63.52
2022-08-26T10:27:53.382Z,64.17
2022-08-26T10:30:28.529Z,64.27
2022-08-26T10:33:05.682Z,64.26
2022-08-26T10:35:44.011Z,63.61
2022-08-26T10:38:19.494Z,62.84
2022-08-26T10:40:58.959Z,63.71
2022-08-26T10:43:31.617Z,62.73
2022-08-26T10:46:06.929Z,61.77
2022-08-26T10:48:44.846Z,63.03
2022-08-26T10:51:17.523Z,62.06
2022-08-26T10:53:58.207Z,63.62
2022-08-26T10:56:42.576Z,62.96
2022-08-26T10:59:19.601Z,62.04
2022-08-26T11:01:58.582Z,61.70
2022-08-26T11:04:48.198Z,60.59
2022-08-26T11:07:43.832Z,61.83
2022-08-26T11:10:58.865Z,60.49
2022-08-26T11:14:02.030Z,60.67
2022-08-26T11:16:37.264Z,60.83
2022-08-26T11:19:58.938Z,60.82
2022-08-26T11:22:28.596Z,63.09
2022-08-26T11:25:13.575Z,63.47
2022-08-26T11:28:05.078Z,63.19
2022-08-26T11:30:56.830Z,62.10
2022-08-26T11:33:57.934Z,61.35
2022-08-26T11:36:59.016Z,60.67
2022-08-26T11:39:36.913Z,61.27
2022-08-26T11:42:33.163Z,62.76
2022-08-26T11:45:18.086Z,61.21
2022-08-26T11:47:46.874Z,61.61
2022-08-26T11:50:23.324Z,63.25
2022-08-26T11:53:01.565Z,64.96
2022-08-26T11:55:30.849Z,66.08
2022-08-26T11:58:04.859Z,67.13
2022-08-26T12:00:53.091Z,72.21
2022-08-26T12:03:26.788Z,72.65
2022-08-26T12:05:55.490Z,72.85
2022-08-26T12:08:31.082Z,74.40
2022-08-26T12:11:09.413Z,72.47
2022-08-26T12:13:39.172Z,74.06
2022-08-26T12:16:08.927Z,73.95
2022-08-26T12:18:39.889Z,76.67
2022-08-26T12:21:24.378Z,76.32
2022-08-26T12:23:55.802Z,76.12
2022-08-26T12:26:28.915Z,76.86
2022-08-26T12:29:02.297Z,76.82
2022-08-26T12:31:44.862Z,77.31
2022-08-26T12:34:18.452Z,77.33
2022-08-26T12:36:50.728Z,76.49
2022-08-26T12:39:28.116Z,76.94
2022-08-26T12:41:58.408Z,77.02
2022-08-26T12:44:35.799Z,75.89
2022-08-26T12:47:10.411Z,76.06
2022-08-26T12:49:40.671Z,77.09
2022-08-26T12:52:29.954Z,81.90
2022-08-26T12:55:01.227Z,83.00
2022-08-26T12:57:35.093Z,82.70
2022-08-26T13:00:30.252Z,84.13
2022-08-26T13:03:01.778Z,89.58
2022-08-26T13:05:35.489Z,91.83
2022-08-26T13:08:25.810Z,89.57
2022-08-26T13:11:10.358Z,87.92
2022-08-26T13:13:40.339Z,93.70
2022-08-26T13:16:09.033Z,92.56
2022-08-26T13:18:38.720Z,90.81
2022-08-26T13:21:13.986Z,94.88
2022-08-26T13:23:42.610Z,96.60
2022-08-26T13:26:10.550Z,99.14
2022-08-26T13:28:38.881Z,96.46
2022-08-26T13:31:07.449Z,94.69
2022-08-26T13:33:35.863Z,93.86
2022-08-26T13:36:06.463Z,96.45
2022-08-26T13:38:34.376Z,99.93
2022-08-26T13:41:03.631Z,100.00
2022-08-26T13:43:32.652Z,100.00
2022-08-26T13:46:01.760Z,100.00
2022-08-26T13:48:29.708Z,100.00
2022-08-26T13:50:57.916Z,100.00
2022-08-26T13:53:29.187Z,100.00
2022-08-26T13:55:57.806Z,100.00
2022-08-26T13:58:26.091Z,100.00
2022-08-26T14:00:55.294Z,100.00
2022-08-26T14:03:24.601Z,100.00
2022-08-26T14:05:53.380Z,100.00
2022-08-26T14:08:22.412Z,100.00
2022-08-26T14:10:51.558Z,100.00
2022-08-26T14:13:19.559Z,100.00
2022-08-26T14:15:47.810Z,100.00
2022-08-26T14:18:22.177Z,100.00
2022-08-26T14:20:52.104Z,100.00
2022-08-26T14:23:20.068Z,100.00
2022-08-26T14:25:47.900Z,100.00
2022-08-26T14:28:17.144Z,100.00
2022-08-26T14:30:52.034Z,100.00
2022-08-26T14:33:26.713Z,100.00
2022-08-26T14:36:14.703Z,100.00
2022-08-26T14:38:42.607Z,96.55
2022-08-26T14:41:11.727Z,99.03
2022-08-26T14:43:48.190Z,96.51
2022-08-26T14:46:18.275Z,94.44
2022-08-26T14:48:46.647Z,94.48
2022-08-26T14:51:14.491Z,97.48
2022-08-26T14:54:00.014Z,97.10
2022-08-26T14:56:29.556Z,96.43
2022-08-26T14:58:58.720Z,95.97
2022-08-26T15:01:30.759Z,91.85
2022-08-26T15:03:59.536Z,93.93
2022-08-26T15:06:27.994Z,93.41
2022-08-26T15:08:55.842Z,98.37
2022-08-26T15:11:23.848Z,100.00
2022-08-26T15:13:52.601Z,100.00
2022-08-26T15:16:22.840Z,100.00
2022-08-26T15:18:52.207Z,100.00
2022-08-26T15:21:20.892Z,100.00
2022-08-26T15:23:50.427Z,100.00
2022-08-26T15:26:19.110Z,100.00
2022-08-26T15:28:47.422Z,100.00
2022-08-26T15:31:17.185Z,100.00
2022-08-26T15:33:47.102Z,100.00
2022-08-26T15:36:14.997Z,99.49
2022-08-26T15:38:43.311Z,97.47
2022-08-26T15:41:11.756Z,98.12
2022-08-26T15:43:39.709Z,98.59
2022-08-26T15:46:12.768Z,100.00
2022-08-26T15:48:41.400Z,100.00
2022-08-26T15:51:23.056Z,100.00
2022-08-26T15:53:51.170Z,100.00
2022-08-26T15:56:22.297Z,100.00
2022-08-26T15:58:50.558Z,96.61
2022-08-26T16:01:27.212Z,100.00
2022-08-26T16:03:56.634Z,100.00
2022-08-26T16:06:30.661Z,100.00
2022-08-26T16:08:59.229Z,100.00
2022-08-26T16:11:29.070Z,100.00
2022-08-26T16:13:57.270Z,100.00
2022-08-26T16:16:25.767Z,100.00
2022-08-26T16:18:54.743Z,100.00
2022-08-26T16:21:28.577Z,100.00
2022-08-26T16:23:58.397Z,100.00
2022-08-26T16:26:29.659Z,100.00
2022-08-26T16:28:57.493Z,100.00
2022-08-26T16:31:25.537Z,100.00
2022-08-26T16:33:53.409Z,100.00
2022-08-26T16:36:21.274Z,100.00
2022-08-26T16:38:56.095Z,100.00
2022-08-26T16:41:25.871Z,100.00
2022-08-26T16:43:53.868Z,100.00
2022-08-26T16:46:23.651Z,98.36
2022-08-26T16:48:52.324Z,97.02
2022-08-26T16:51:23.294Z,96.82
2022-08-26T16:53:53.757Z,95.81
2022-08-26T16:56:33.482Z,96.42
2022-08-26T16:59:04.079Z,98.33
2022-08-26T17:01:31.999Z,95.35
2022-08-26T17:03:59.921Z,98.59
2022-08-26T17:06:27.971Z,96.86
2022-08-26T17:08:57.133Z,97.08
2022-08-26T17:11:24.991Z,98.24
2022-08-26T17:13:52.948Z,96.89
2022-08-26T17:16:26.390Z,94.03
2022-08-26T17:18:55.679Z,95.90
2022-08-26T17:21:23.640Z,95.57
2022-08-26T17:23:51.833Z,96.09
2022-08-26T17:26:21.661Z,94.68
2022-08-26T17:28:50.615Z,96.05
2022-08-26T17:31:18.973Z,97.27
2022-08-26T17:33:50.357Z,97.77
2022-08-26T17:36:27.699Z,99.60
2022-08-26T17:38:57.204Z,97.96
2022-08-26T17:41:27.692Z,99.00
2022-08-26T17:43:55.678Z,100.00
2022-08-26T17:46:24.327Z,99.33
2022-08-26T17:48:52.367Z,97.15
2022-08-26T17:51:21.916Z,96.72
2022-08-26T17:53:50.768Z,96.28
2022-08-26T17:56:24.940Z,95.64
2022-08-26T17:58:57.681Z,97.09
2022-08-26T18:01:30.737Z,100.00
2022-08-26T18:04:00.585Z,100.00
2022-08-26T18:06:30.489Z,100.00
2022-08-26T18:08:59.242Z,100.00
2022-08-26T18:11:28.266Z,100.00
2022-08-26T18:13:57.640Z,99.13
2022-08-26T18:16:25.988Z,99.73
2022-08-26T18:18:55.492Z,99.39
2022-08-26T18:21:28.567Z,96.90
2022-08-26T18:23:56.905Z,97.67
2022-08-26T18:26:28.291Z,99.05
2022-08-26T18:28:58.065Z,99.40
2022-08-26T18:31:27.219Z,100.00
2022-08-26T18:33:55.993Z,98.43
2022-08-26T18:36:28.089Z,100.00
2022-08-26T18:38:57.017Z,98.14
2022-08-26T18:41:28.720Z,97.37
2022-08-26T18:43:58.671Z,100.00
2022-08-26T18:46:29.058Z,100.00
2022-08-26T18:48:58.572Z,100.00
2022-08-26T18:51:30.178Z,100.00
2022-08-26T18:53:59.694Z,100.00
2022-08-26T18:56:29.014Z,97.83
2022-08-26T18:58:59.785Z,97.11
2022-08-26T19:01:30.101Z,99.95
2022-08-26T19:04:00.091Z,97.89
2022-08-26T19:06:32.853Z,100.00
2022-08-26T19:09:01.401Z,100.00
2022-08-26T19:11:32.557Z,100.00
2022-08-26T19:14:09.286Z,100.00
2022-08-26T19:16:38.618Z,100.00
2022-08-26T19:19:07.351Z,99.04
2022-08-26T19:21:37.888Z,99.46
2022-08-26T19:24:17.402Z,98.29
2022-08-26T19:26:47.432Z,100.00
2022-08-26T19:31:51.078Z,100.00
2022-08-26T19:34:20.899Z,100.00
2022-08-26T19:36:49.368Z,100.00
2022-08-26T19:39:24.366Z,100.00
2022-08-26T19:41:52.629Z,100.00
2022-08-26T19:44:41.821Z,100.00
2022-08-26T19:47:12.947Z,100.00
2022-08-26T19:49:41.102Z,100.00
2022-08-26T19:52:10.990Z,100.00
2022-08-26T19:54:44.596Z,100.00
2022-08-26T19:57:20.206Z,100.00
2022-08-26T19:59:49.690Z,100.00
2022-08-26T20:02:18.147Z,99.96
2022-08-26T20:04:46.296Z,100.00
2022-08-26T20:07:18.555Z,100.00
2022-08-26T20:09:49.170Z,100.00
2022-08-26T20:12:18.681Z,100.00
2022-08-26T20:14:46.776Z,100.00
2022-08-26T20:17:17.030Z,100.00
2022-08-26T20:20:03.074Z,100.00
2022-08-26T20:22:32.091Z,100.00
2022-08-26T20:25:00.348Z,100.00
2022-08-26T20:27:34.352Z,100.00
2022-08-26T20:30:11.263Z,98.25
2022-08-26T20:32:42.495Z,100.00
2022-08-26T20:35:14.261Z,100.00
2022-08-26T20:37:43.265Z,100.00
2022-08-26T20:40:14.053Z,100.00
2022-08-26T20:42:43.697Z,98.28
2022-08-26T20:45:13.349Z,100.00
2022-08-26T20:47:43.846Z,100.00
2022-08-26T20:50:11.767Z,100.00
2022-08-26T20:52:39.642Z,100.00
2022-08-26T20:55:08.645Z,100.00
2022-08-26T20:57:38.392Z,100.00
2022-08-26T21:00:08.306Z,99.82
2022-08-26T21:02:36.964Z,100.00
2022-08-26T21:05:10.700Z,100.00
2022-08-26T21:07:39.342Z,100.00
2022-08-26T21:10:08.535Z,100.00
2022-08-26T21:12:36.501Z,100.00
2022-08-26T21:15:08.332Z,100.00
2022-08-26T21:17:36.272Z,100.00
2022-08-26T21:20:09.490Z,100.00
2022-08-26T21:22:37.359Z,100.00
2022-08-26T21:25:09.222Z,100.00
2022-08-26T21:27:38.339Z,99.80
2022-08-26T21:30:08.155Z,98.73
2022-08-26T21:32:36.453Z,100.00
2022-08-26T21:35:06.146Z,99.00
2022-08-26T21:37:34.365Z,99.65
2022-08-26T21:40:04.055Z,100.00
2022-08-26T21:42:36.827Z,97.33
2022-08-26T21:45:07.654Z,100.00
2022-08-26T21:47:38.458Z,100.00
2022-08-26T21:50:10.285Z,100.00
2022-08-26T21:52:39.324Z,100.00
2022-08-26T21:55:09.274Z,99.86
2022-08-26T21:57:39.894Z,100.00
2022-08-26T22:00:13.026Z,97.82
2022-08-26T22:02:41.029Z,100.00
2022-08-26T22:05:11.086Z,99.80
2022-08-26T22:07:38.954Z,98.09
2022-08-26T22:10:08.153Z,97.46
2022-08-26T22:12:36.130Z,94.83
2022-08-26T22:15:04.676Z,96.25
2022-08-26T22:17:32.508Z,96.01
2022-08-26T22:20:00.525Z,96.43
2022-08-26T22:22:29.933Z,95.41
2022-08-26T22:24:57.967Z,96.05
2022-08-26T22:27:26.320Z,97.24
2022-08-26T22:29:54.176Z,96.14
2022-08-26T22:32:22.816Z,97.83
2022-08-26T22:34:50.653Z,96.99
2022-08-26T22:37:18.549Z,98.37
2022-08-26T22:39:47.847Z,98.06
2022-08-26T22:42:16.034Z,97.11
2022-08-26T22:44:44.069Z,100.00
2022-08-26T22:47:12.064Z,100.00
2022-08-26T22:49:39.996Z,100.00
2022-08-26T22:52:07.929Z,100.00
2022-08-26T22:54:35.800Z,100.00
2022-08-26T22:57:05.603Z,100.00
2022-08-26T22:59:33.717Z,100.00
2022-08-26T23:02:01.947Z,100.00
2022-08-26T23:04:30.061Z,100.00
2022-08-26T23:06:58.272Z,100.00
2022-08-26T23:09:26.139Z,100.00
2022-08-26T23:11:55.869Z,100.00
2022-08-26T23:14:26.961Z,100.00
2022-08-26T23:16:55.084Z,100.00
2022-08-26T23:19:24.364Z,100.00
2022-08-26T23:21:52.869Z,100.00
2022-08-26T23:24:21.104Z,100.00
2022-08-26T23:26:50.001Z,100.00
2022-08-26T23:29:18.093Z,100.00
2022-08-26T23:31:47.562Z,100.00
2022-08-26T23:34:33.021Z,100.00
2022-08-26T23:37:01.263Z,100.00
2022-08-26T23:39:29.466Z,100.00
2022-08-26T23:41:58.017Z,100.00
2022-08-26T23:44:26.632Z,100.00
2022-08-26T23:46:56.420Z,100.00
2022-08-26T23:49:25.371Z,100.00
2022-08-26T23:52:11.501Z,100.00
2022-08-26T23:54:40.505Z,100.00
2022-08-26T23:57:09.328Z,99.10
2022-08-26T23:59:38.563Z,99.37
