createdAt,value
2022-08-05T00:01:36.204Z,97558.69
2022-08-05T00:04:18.176Z,97561.47
2022-08-05T00:06:51.721Z,97560.47
2022-08-05T00:09:20.337Z,97572.69
2022-08-05T00:11:55.364Z,97560.03
2022-08-05T00:14:27.490Z,97557.34
2022-08-05T00:16:57.937Z,97552.63
2022-08-05T00:19:33.789Z,97555.97
2022-08-05T00:22:12.123Z,97543.91
2022-08-05T00:24:42.407Z,97548.19
2022-08-05T00:27:28.552Z,97549.44
2022-08-05T00:29:58.862Z,97554.09
2022-08-05T00:32:31.332Z,97557.69
2022-08-05T00:35:06.664Z,97562.19
2022-08-05T00:37:52.860Z,97572.31
2022-08-05T00:40:28.437Z,97574.31
2022-08-05T00:42:58.327Z,97577.03
2022-08-05T00:45:38.675Z,97580.28
2022-08-05T00:48:08.219Z,97580.28
2022-08-05T00:50:41.879Z,97568.91
2022-08-05T00:54:01.027Z,97566.63
2022-08-05T00:56:00.523Z,97568.16
2022-08-05T00:58:28.753Z,97565.69
2022-08-05T01:00:56.980Z,97577.16
2022-08-05T01:03:30.857Z,97574.91
2022-08-05T01:06:03.946Z,97585.66
2022-08-05T01:08:43.026Z,97620.00
2022-08-05T01:11:22.191Z,97620.97
2022-08-05T01:14:08.463Z,97630.59
2022-08-05T01:16:41.716Z,97632.56
2022-08-05T01:19:56.343Z,97635.41
2022-08-05T01:22:24.338Z,97634.59
2022-08-05T01:25:13.663Z,97649.09
2022-08-05T01:28:07.428Z,97650.88
2022-08-05T01:30:39.616Z,97651.59
2022-08-05T01:33:20.552Z,97639.75
2022-08-05T01:35:57.465Z,97648.38
2022-08-05T01:38:29.418Z,97651.59
2022-08-05T01:41:00.063Z,97657.53
2022-08-05T01:43:31.714Z,97662.44
2022-08-05T01:46:07.283Z,97656.47
2022-08-05T01:48:45.616Z,97654.44
2022-08-05T01:51:18.500Z,97666.97
2022-08-05T01:53:57.078Z,97671.41
2022-08-05T01:58:11.158Z,97669.63
2022-08-05T01:59:22.097Z,97682.25
2022-08-05T02:01:51.525Z,97695.50
2022-08-05T02:04:24.256Z,97695.00
2022-08-05T02:06:53.796Z,97688.50
2022-08-05T02:09:22.040Z,97686.81
2022-08-05T02:12:02.837Z,97690.72
2022-08-05T02:14:34.934Z,97692.50
2022-08-05T02:17:08.230Z,97690.69
2022-08-05T02:19:50.089Z,97685.38
2022-08-05T02:22:26.721Z,97681.00
2022-08-05T02:25:00.059Z,97676.56
2022-08-05T02:27:30.242Z,97667.16
2022-08-05T02:30:17.998Z,97678.00
2022-08-05T02:32:49.322Z,97670.88
2022-08-05T02:35:27.648Z,97667.41
2022-08-05T02:38:00.101Z,97667.78
2022-08-05T02:40:28.396Z,97678.25
2022-08-05T02:42:57.397Z,97683.69
2022-08-05T02:45:28.763Z,97683.31
2022-08-05T02:48:17.390Z,97682.09
2022-08-05T02:50:47.438Z,97679.78
2022-08-05T02:53:19.136Z,97680.88
2022-08-05T02:55:54.885Z,97671.97
2022-08-05T02:58:30.004Z,97674.44
2022-08-05T03:01:02.852Z,97677.28
2022-08-05T03:03:34.226Z,97690.97
2022-08-05T03:06:53.819Z,97690.72
2022-08-05T03:09:09.022Z,97686.72
2022-08-05T03:11:55.239Z,97689.28
2022-08-05T03:14:26.822Z,97683.25
2022-08-05T03:16:56.301Z,97685.50
2022-08-05T03:19:33.883Z,97688.22
2022-08-05T03:22:05.083Z,97694.34
2022-08-05T03:24:47.001Z,97698.38
2022-08-05T03:27:17.452Z,97697.69
2022-08-05T03:30:08.777Z,97711.19
2022-08-05T03:32:34.778Z,97721.69
2022-08-05T03:35:04.613Z,97731.31
2022-08-05T03:37:46.325Z,97738.41
2022-08-05T03:40:31.303Z,97732.09
2022-08-05T03:43:01.470Z,97738.97
2022-08-05T03:45:57.129Z,97739.78
2022-08-05T03:48:29.166Z,97725.44
2022-08-05T03:52:34.691Z,97727.97
2022-08-05T03:55:51.173Z,97725.34
2022-08-05T03:56:43.279Z,97731.03
2022-08-05T03:59:20.372Z,97730.13
2022-08-05T04:01:51.717Z,97736.88
2022-08-05T04:04:22.576Z,97734.72
2022-08-05T04:06:55.135Z,97717.84
2022-08-05T04:09:26.319Z,97713.28
2022-08-05T04:11:56.823Z,97692.88
2022-08-05T04:14:30.102Z,97702.53
2022-08-05T04:17:00.523Z,97685.91
2022-08-05T04:19:31.158Z,97698.06
2022-08-05T04:22:09.576Z,97709.88
2022-08-05T04:24:44.025Z,97725.69
2022-08-05T04:27:15.625Z,97722.69
2022-08-05T04:29:43.958Z,97717.88
2022-08-05T04:32:13.645Z,97722.31
2022-08-05T04:34:48.519Z,97731.38
2022-08-05T04:37:16.668Z,97742.03
2022-08-05T04:39:44.830Z,97761.56
2022-08-05T04:42:21.295Z,97783.34
2022-08-05T04:44:53.497Z,97816.47
2022-08-05T04:47:21.717Z,97818.16
2022-08-05T04:50:02.895Z,97835.47
2022-08-05T04:52:39.331Z,97846.81
2022-08-05T04:55:15.048Z,97847.28
2022-08-05T04:57:47.771Z,97851.28
2022-08-05T05:00:23.278Z,97860.22
2022-08-05T05:02:52.309Z,97872.59
2022-08-05T05:05:28.714Z,97880.38
2022-08-05T05:08:01.445Z,97888.38
2022-08-05T05:10:30.385Z,97883.22
2022-08-05T05:16:07.254Z,97900.88
2022-08-05T05:18:35.133Z,97909.66
2022-08-05T05:21:05.593Z,97918.25
2022-08-05T05:23:39.452Z,97924.56
2022-08-05T05:26:28.071Z,97934.19
2022-08-05T05:28:56.097Z,97937.16
2022-08-05T05:31:25.083Z,97941.88
2022-08-05T05:33:59.157Z,97952.31
2022-08-05T05:36:29.714Z,97961.84
2022-08-05T05:38:58.170Z,97945.53
2022-08-05T05:41:40.343Z,97947.84
2022-08-05T05:44:35.590Z,97950.03
2022-08-05T05:46:57.969Z,97954.06
2022-08-05T05:49:26.190Z,97964.63
2022-08-05T05:51:55.462Z,97974.84
2022-08-05T05:54:50.289Z,97967.88
2022-08-05T05:57:13.805Z,97969.53
2022-08-05T05:59:46.812Z,97966.47
2022-08-05T06:02:16.719Z,97966.66
2022-08-05T06:04:49.140Z,97969.53
2022-08-05T06:07:22.533Z,97982.50
2022-08-05T06:10:10.336Z,97989.41
2022-08-05T06:12:42.081Z,97988.25
2022-08-05T06:15:23.665Z,97999.16
2022-08-05T06:17:52.679Z,97996.28
2022-08-05T06:20:21.914Z,98002.59
2022-08-05T06:22:51.267Z,98000.56
2022-08-05T06:25:25.028Z,97995.16
2022-08-05T06:28:11.225Z,97991.59
2022-08-05T06:30:49.151Z,97989.88
2022-08-05T06:33:19.190Z,97987.19
2022-08-05T06:36:03.731Z,97977.78
2022-08-05T06:38:37.152Z,97962.94
2022-08-05T06:41:07.883Z,97962.13
2022-08-05T06:43:58.622Z,97956.34
2022-08-05T06:46:30.045Z,97953.91
2022-08-05T06:48:58.746Z,97945.63
2022-08-05T06:51:30.255Z,97961.72
2022-08-05T06:54:01.837Z,97970.28
2022-08-05T06:56:30.139Z,97984.28
2022-08-05T06:59:01.700Z,97987.59
2022-08-05T07:01:32.671Z,97980.38
2022-08-05T07:04:01.416Z,97976.56
2022-08-05T07:06:30.320Z,97971.25
2022-08-05T07:09:04.199Z,97979.56
2022-08-05T07:11:33.086Z,97981.91
2022-08-05T07:14:28.972Z,97976.66
2022-08-05T07:18:01.837Z,97982.09
2022-08-05T07:22:41.995Z,98002.91
2022-08-05T07:25:23.585Z,98002.91
2022-08-05T07:28:05.750Z,98007.31
2022-08-05T07:30:39.159Z,98006.75
2022-08-05T07:33:10.396Z,98027.59
2022-08-05T07:36:04.657Z,98030.97
2022-08-05T07:38:34.399Z,98023.38
2022-08-05T07:42:07.128Z,98036.88
2022-08-05T07:43:56.083Z,98021.47
2022-08-05T07:46:26.197Z,98014.22
2022-08-05T07:49:03.874Z,98010.00
2022-08-05T07:51:41.130Z,98019.75
2022-08-05T07:54:18.844Z,98018.97
2022-08-05T07:57:02.057Z,98024.06
2022-08-05T07:59:39.990Z,98025.00
2022-08-05T08:02:10.662Z,98028.66
2022-08-05T08:04:49.462Z,98026.31
2022-08-05T08:07:18.390Z,98025.97
2022-08-05T08:09:52.560Z,98023.69
2022-08-05T08:12:37.518Z,98030.56
2022-08-05T08:15:15.341Z,98024.41
2022-08-05T08:17:49.654Z,98030.50
2022-08-05T08:20:59.819Z,98031.38
2022-08-05T08:23:11.825Z,98021.28
2022-08-05T08:25:59.897Z,98032.19
2022-08-05T08:28:37.321Z,98023.81
2022-08-05T08:31:19.373Z,98027.41
2022-08-05T08:33:51.601Z,98028.75
2022-08-05T08:36:39.240Z,98018.31
2022-08-05T08:39:15.013Z,98015.66
2022-08-05T08:41:50.837Z,98017.38
2022-08-05T08:45:20.946Z,98009.56
2022-08-05T08:47:47.081Z,98011.75
2022-08-05T08:50:31.930Z,98013.25
2022-08-05T08:53:00.626Z,98013.31
2022-08-05T08:56:02.444Z,98012.41
2022-08-05T08:58:17.832Z,97996.25
2022-08-05T09:00:55.505Z,97997.75
2022-08-05T09:03:23.540Z,98009.09
2022-08-05T09:06:08.935Z,98005.59
2022-08-05T09:08:40.591Z,98005.97
2022-08-05T09:11:12.087Z,97991.00
2022-08-05T09:14:00.846Z,97990.69
2022-08-05T09:16:32.224Z,97988.63
2022-08-05T09:19:00.092Z,97984.19
2022-08-05T09:22:22.475Z,97985.78
2022-08-05T09:24:17.421Z,97977.97
2022-08-05T09:26:48.633Z,97965.09
2022-08-05T09:29:19.933Z,97966.06
2022-08-05T09:34:50.968Z,97956.22
2022-08-05T09:38:12.310Z,97941.97
2022-08-05T09:40:08.871Z,97940.03
2022-08-05T09:42:48.285Z,97943.59
2022-08-05T09:45:17.376Z,97936.69
2022-08-05T09:47:55.598Z,97931.53
2022-08-05T09:50:38.830Z,97930.72
2022-08-05T09:53:22.902Z,97931.59
2022-08-05T09:56:03.929Z,97941.22
2022-08-05T09:58:32.893Z,97930.13
2022-08-05T10:01:02.294Z,97934.22
2022-08-05T10:03:59.078Z,97929.88
2022-08-05T10:06:29.054Z,97926.78
2022-08-05T10:09:27.568Z,97932.41
2022-08-05T10:11:56.406Z,97937.25
2022-08-05T10:14:28.426Z,97928.50
2022-08-05T10:17:14.115Z,97936.84
2022-08-05T10:20:04.058Z,97933.63
2022-08-05T10:22:48.659Z,97922.94
2022-08-05T10:25:18.901Z,97938.44
2022-08-05T10:28:16.789Z,97931.28
2022-08-05T10:31:20.376Z,97927.72
2022-08-05T10:33:29.033Z,97924.13
2022-08-05T10:35:59.847Z,97917.34
2022-08-05T10:38:33.295Z,97929.31
2022-08-05T10:41:07.545Z,97925.72
2022-08-05T10:43:43.902Z,97923.69
2022-08-05T10:46:13.436Z,97920.50
2022-08-05T10:48:57.055Z,97918.91
2022-08-05T10:51:29.035Z,97922.09
2022-08-05T10:54:01.774Z,97921.31
2022-08-05T10:56:45.868Z,97923.28
2022-08-05T11:00:04.080Z,97915.28
2022-08-05T11:02:14.244Z,97922.50
2022-08-05T11:04:58.914Z,97922.53
2022-08-05T11:07:33.003Z,97920.13
2022-08-05T11:10:27.772Z,97925.72
2022-08-05T11:12:57.558Z,97930.47
2022-08-05T11:16:00.303Z,97918.88
2022-08-05T11:18:29.725Z,97922.72
2022-08-05T11:20:59.083Z,97926.28
2022-08-05T11:24:03.847Z,97934.66
2022-08-05T11:26:32.948Z,97921.88
2022-08-05T11:29:11.761Z,97925.00
2022-08-05T11:31:57.836Z,97926.22
2022-08-05T11:34:51.421Z,97931.50
2022-08-05T11:38:28.946Z,97942.78
2022-08-05T11:41:13.904Z,97926.84
2022-08-05T11:44:05.215Z,97931.63
2022-08-05T11:46:36.355Z,97930.03
2022-08-05T11:49:07.997Z,97930.44
2022-08-05T11:51:44.224Z,97930.34
2022-08-05T11:54:34.007Z,97927.47
2022-08-05T11:57:07.596Z,97919.03
2022-08-05T11:59:53.283Z,97922.09
2022-08-05T12:02:31.926Z,97927.69
2022-08-05T12:05:07.728Z,97912.09
2022-08-05T12:08:03.304Z,97916.16
2022-08-05T12:10:38.672Z,97909.81
2022-08-05T12:13:13.954Z,97916.94
2022-08-05T12:15:49.854Z,97908.66
2022-08-05T12:18:24.296Z,97897.84
2022-08-05T12:20:52.578Z,97901.84
2022-08-05T12:23:20.395Z,97907.81
2022-08-05T12:25:56.599Z,97899.38
2022-08-05T12:28:32.399Z,97903.56
2022-08-05T12:31:02.049Z,97901.38
2022-08-05T12:33:37.080Z,97895.19
2022-08-05T12:36:08.972Z,97892.16
2022-08-05T12:38:38.097Z,97896.41
2022-08-05T12:41:13.322Z,97896.31
2022-08-05T12:43:53.660Z,97890.94
2022-08-05T12:46:28.831Z,97886.34
2022-08-05T12:48:58.958Z,97890.94
2022-08-05T12:52:12.789Z,97879.34
2022-08-05T12:54:23.380Z,97883.03
2022-08-05T12:56:53.451Z,97866.59
2022-08-05T12:59:46.769Z,97878.03
2022-08-05T13:02:13.021Z,97881.66
2022-08-05T13:04:52.585Z,97870.47
2022-08-05T13:07:56.121Z,97865.56
2022-08-05T13:10:13.005Z,97869.34
2022-08-05T13:12:42.702Z,97871.06
2022-08-05T13:15:24.426Z,97872.28
2022-08-05T13:18:05.424Z,97863.97
2022-08-05T13:20:40.318Z,97854.97
2022-08-05T13:23:08.541Z,97856.97
2022-08-05T13:25:52.327Z,97863.22
2022-08-05T13:28:24.229Z,97853.72
2022-08-05T13:30:53.325Z,97855.16
2022-08-05T13:34:24.571Z,97852.50
2022-08-05T13:36:12.938Z,97857.13
2022-08-05T13:38:43.172Z,97853.22
2022-08-05T13:41:13.620Z,97855.72
2022-08-05T13:43:54.926Z,97853.38
2022-08-05T13:49:14.099Z,97843.88
2022-08-05T13:51:46.629Z,97843.91
2022-08-05T13:54:16.103Z,97837.97
2022-08-05T13:56:51.656Z,97834.38
2022-08-05T13:59:24.429Z,97825.97
2022-08-05T14:01:57.573Z,97826.69
2022-08-05T14:04:49.490Z,97811.41
2022-08-05T14:07:25.689Z,97818.50
2022-08-05T14:10:08.368Z,97824.06
2022-08-05T14:12:36.934Z,97823.31
2022-08-05T14:15:05.998Z,97824.03
2022-08-05T14:17:54.970Z,97818.47
2022-08-05T14:20:27.631Z,97825.63
2022-08-05T14:22:55.946Z,97819.38
2022-08-05T14:25:28.211Z,97822.63
2022-08-05T14:27:56.503Z,97826.75
2022-08-05T14:30:27.809Z,97824.41
2022-08-05T14:32:56.875Z,97820.06
2022-08-05T14:35:50.145Z,97826.06
2022-08-05T14:38:31.935Z,97816.53
2022-08-05T14:41:01.556Z,97816.19
2022-08-05T14:44:01.473Z,97818.97
2022-08-05T14:46:21.672Z,97832.53
2022-08-05T14:48:50.249Z,97825.75
2022-08-05T14:51:19.663Z,97830.91
2022-08-05T14:54:26.768Z,97835.69
2022-08-05T14:56:38.176Z,97855.91
2022-08-05T14:59:12.676Z,97855.41
2022-08-05T15:01:47.609Z,97844.88
2022-08-05T15:04:17.296Z,97841.97
2022-08-05T15:06:49.106Z,97854.22
2022-08-05T15:09:51.198Z,97858.44
2022-08-05T15:12:06.941Z,97848.44
2022-08-05T15:14:48.157Z,97848.84
2022-08-05T15:17:44.503Z,97844.84
2022-08-05T15:20:09.779Z,97847.19
2022-08-05T15:22:46.504Z,97862.09
2022-08-05T15:25:41.285Z,97875.84
2022-08-05T15:28:13.223Z,97882.44
2022-08-05T15:30:43.255Z,97876.81
2022-08-05T15:33:11.826Z,97893.03
2022-08-05T15:35:45.526Z,97906.91
2022-08-05T15:38:34.062Z,97923.56
2022-08-05T15:41:22.412Z,97933.47
2022-08-05T15:43:52.473Z,97890.94
2022-08-05T15:46:25.034Z,97852.78
2022-08-05T15:48:58.614Z,97878.34
2022-08-05T15:52:03.983Z,97895.41
2022-08-05T15:54:19.010Z,97902.47
2022-08-05T15:56:47.024Z,97897.19
2022-08-05T15:59:21.885Z,97901.88
2022-08-05T16:01:52.609Z,97905.00
2022-08-05T16:04:20.959Z,97907.78
2022-08-05T16:06:53.899Z,97910.53
2022-08-05T16:09:25.694Z,97895.78
2022-08-05T16:11:54.176Z,97899.28
2022-08-05T16:14:22.544Z,97895.66
2022-08-05T16:16:51.269Z,97895.66
2022-08-05T16:20:03.621Z,97898.03
2022-08-05T16:22:10.605Z,97907.16
2022-08-05T16:24:51.030Z,97908.44
2022-08-05T16:27:47.312Z,97919.22
2022-08-05T16:30:23.271Z,97924.75
2022-08-05T16:32:53.897Z,97931.47
2022-08-05T16:35:28.286Z,97927.53
2022-08-05T16:38:14.955Z,97938.97
2022-08-05T16:40:55.474Z,97947.28
2022-08-05T16:43:28.671Z,97940.13
2022-08-05T16:46:04.153Z,97941.66
2022-08-05T16:48:40.529Z,97951.22
2022-08-05T16:51:09.966Z,97952.59
2022-08-05T16:54:03.262Z,97950.50
2022-08-05T16:56:33.839Z,97955.66
2022-08-05T16:59:08.003Z,97959.97
2022-08-05T17:01:54.541Z,97965.50
2022-08-05T17:04:27.804Z,97966.66
2022-08-05T17:07:00.346Z,97962.66
2022-08-05T17:09:29.606Z,97973.75
2022-08-05T17:12:01.413Z,97976.88
2022-08-05T17:14:37.022Z,97980.72
2022-08-05T17:17:14.574Z,97978.25
2022-08-05T17:19:45.639Z,97979.84
2022-08-05T17:22:24.892Z,97984.75
2022-08-05T17:24:57.781Z,97979.84
2022-08-05T17:27:33.664Z,97980.03
2022-08-05T17:30:03.221Z,97990.22
2022-08-05T17:32:32.158Z,97973.91
2022-08-05T17:35:01.768Z,97986.13
2022-08-05T17:37:41.844Z,97996.94
2022-08-05T17:40:15.427Z,97993.28
2022-08-05T17:42:51.311Z,97999.97
2022-08-05T17:45:23.058Z,97990.28
2022-08-05T17:47:54.841Z,97998.19
2022-08-05T17:50:28.694Z,98002.38
2022-08-05T17:52:59.421Z,98010.94
2022-08-05T17:55:37.317Z,98014.41
2022-08-05T17:58:12.427Z,98005.22
2022-08-05T18:00:44.997Z,98005.13
2022-08-05T18:03:39.211Z,98013.38
2022-08-05T18:06:12.332Z,98021.56
2022-08-05T18:08:44.518Z,98030.91
2022-08-05T18:11:24.165Z,98039.56
2022-08-05T18:14:04.352Z,98036.72
2022-08-05T18:16:35.088Z,98036.25
2022-08-05T18:19:22.823Z,98046.50
2022-08-05T18:22:08.265Z,98051.13
2022-08-05T18:24:39.491Z,98051.50
2022-08-05T18:27:12.381Z,98050.59
2022-08-05T18:29:53.620Z,98058.41
2022-08-05T18:32:27.815Z,98062.69
2022-08-05T18:34:57.703Z,98065.81
2022-08-05T18:37:34.038Z,98065.63
2022-08-05T18:40:34.302Z,98072.28
2022-08-05T18:42:56.748Z,98075.28
2022-08-05T18:45:41.875Z,98082.03
2022-08-05T18:48:11.505Z,98093.44
2022-08-05T18:50:57.278Z,98102.31
2022-08-05T18:53:34.743Z,98104.31
2022-08-05T18:56:12.451Z,98115.34
2022-08-05T18:58:42.954Z,98126.75
2022-08-05T19:01:18.045Z,98131.72
2022-08-05T19:03:55.190Z,98123.34
2022-08-05T19:06:34.223Z,98133.38
2022-08-05T19:09:05.299Z,98148.91
2022-08-05T19:11:59.280Z,98151.75
2022-08-05T19:14:53.465Z,98157.75
2022-08-05T19:17:12.879Z,98162.34
2022-08-05T19:19:44.066Z,98163.03
2022-08-05T19:22:17.373Z,98170.25
2022-08-05T19:24:55.926Z,98168.75
2022-08-05T19:27:30.300Z,98163.13
2022-08-05T19:29:58.501Z,98153.91
2022-08-05T19:32:28.140Z,98175.91
2022-08-05T19:34:56.805Z,98186.91
2022-08-05T19:37:29.913Z,98194.13
2022-08-05T19:40:14.872Z,98205.47
2022-08-05T19:42:43.013Z,98197.41
2022-08-05T19:45:33.133Z,98194.88
2022-08-05T19:48:06.682Z,98201.84
2022-08-05T19:50:35.037Z,98216.63
2022-08-05T19:53:10.656Z,98219.25
2022-08-05T19:56:29.878Z,98238.88
2022-08-05T21:37:13.061Z,98366.22
2022-08-05T21:39:50.742Z,98357.75
2022-08-05T21:42:41.450Z,98362.38
2022-08-05T21:46:01.648Z,98364.31
2022-08-05T21:48:09.818Z,98373.34
2022-08-05T21:53:47.108Z,98389.63
2022-08-05T21:57:32.582Z,98384.63
2022-08-05T22:00:29.004Z,98385.84
2022-08-05T22:03:20.653Z,98395.19
2022-08-05T22:06:12.063Z,98402.88
2022-08-05T22:09:14.035Z,98414.66
2022-08-05T22:11:53.693Z,98418.88
2022-08-05T22:24:01.694Z,98400.38
2022-08-05T22:26:40.724Z,98414.84
2022-08-05T22:29:08.871Z,98432.66
2022-08-05T22:31:44.821Z,98443.06
2022-08-05T22:34:25.522Z,98449.03
2022-08-05T22:36:58.494Z,98441.63
2022-08-05T22:39:32.735Z,98445.97
2022-08-05T22:42:11.016Z,98458.28
2022-08-05T22:44:42.665Z,98466.94
2022-08-05T22:47:29.061Z,98471.91
2022-08-05T22:50:19.302Z,98481.38
2022-08-05T22:52:47.697Z,98480.63
2022-08-05T22:55:19.590Z,98495.53
2022-08-05T22:57:51.348Z,98492.72
2022-08-05T23:00:21.585Z,98498.31
2022-08-05T23:02:50.298Z,98502.13
2022-08-05T23:05:22.214Z,98509.66
2022-08-05T23:07:50.914Z,98508.16
2022-08-05T23:10:20.885Z,98502.88
2022-08-05T23:12:55.702Z,98512.28
2022-08-05T23:15:27.071Z,98513.44
2022-08-05T23:18:00.737Z,98512.78
2022-08-05T23:20:30.956Z,98514.72
2022-08-05T23:22:59.245Z,98515.03
2022-08-05T23:25:52.524Z,98513.03
2022-08-05T23:28:17.282Z,98514.47
2022-08-05T23:30:53.124Z,98514.06
2022-08-05T23:33:26.283Z,98511.75
2022-08-05T23:36:10.534Z,98512.34
2022-08-05T23:38:38.916Z,98520.28
2022-08-05T23:41:07.134Z,98519.22
2022-08-05T23:44:05.086Z,98532.50
2022-08-05T23:46:27.324Z,98536.75
2022-08-05T23:49:01.947Z,98538.22
2022-08-05T23:52:01.612Z,98539.31
2022-08-05T23:54:33.749Z,98540.00
2022-08-05T23:57:05.238Z,98546.38
