createdAt,value
2022-08-12T00:00:47.390Z,14
2022-08-12T00:03:52.705Z,15
2022-08-12T00:07:35.030Z,15
2022-08-12T00:10:40.357Z,14
2022-08-12T00:13:45.658Z,17
2022-08-12T00:16:50.989Z,15
2022-08-12T00:20:33.337Z,14
2022-08-12T00:23:38.682Z,14
2022-08-12T00:26:44.016Z,17
2022-08-12T00:29:49.284Z,14
2022-08-12T00:32:56.978Z,16
2022-08-12T00:36:36.975Z,17
2022-08-12T00:39:42.435Z,17
2022-08-12T00:42:47.600Z,14
2022-08-12T00:45:44.681Z,17
2022-08-12T00:48:50.015Z,15
2022-08-12T00:51:55.323Z,14
2022-08-12T00:55:37.726Z,19
2022-08-12T00:58:43.071Z,15
2022-08-12T01:02:00.755Z,17
2022-08-12T01:04:53.628Z,14
2022-08-12T01:09:50.151Z,18
2022-08-12T01:12:55.430Z,15
2022-08-12T01:16:37.808Z,16
2022-08-12T01:19:43.116Z,17
2022-08-12T01:22:48.430Z,16
2022-08-12T01:25:55.858Z,17
2022-08-12T01:29:36.122Z,21
2022-08-12T01:32:41.541Z,17
2022-08-12T01:35:46.733Z,16
2022-08-12T01:38:52.044Z,18
2022-08-12T01:42:34.415Z,15
2022-08-12T01:46:45.684Z,16
2022-08-12T01:49:51.000Z,18
2022-08-12T01:53:33.344Z,16
2022-08-12T01:56:38.679Z,15
2022-08-12T01:59:43.986Z,17
2022-08-12T02:02:49.306Z,17
2022-08-12T02:05:54.603Z,17
2022-08-12T02:09:36.975Z,16
2022-08-12T02:12:42.572Z,16
2022-08-12T02:15:47.568Z,17
2022-08-12T02:18:52.882Z,16
2022-08-12T02:22:35.371Z,18
2022-08-12T02:25:40.566Z,18
2022-08-12T02:28:45.865Z,17
2022-08-12T02:31:51.200Z,17
2022-08-12T02:35:33.566Z,16
2022-08-12T02:38:38.903Z,17
2022-08-12T02:41:44.192Z,20
2022-08-12T02:46:32.533Z,19
2022-08-12T02:49:37.787Z,16
2022-08-12T02:52:43.075Z,18
2022-08-12T02:55:48.427Z,18
2022-08-12T02:58:53.765Z,16
2022-08-12T03:02:36.125Z,19
2022-08-12T03:05:44.300Z,17
2022-08-12T03:08:47.075Z,18
2022-08-12T03:11:52.038Z,16
2022-08-12T03:15:34.417Z,19
2022-08-12T03:18:39.702Z,17
2022-08-12T03:21:52.506Z,15
2022-08-12T03:24:50.361Z,17
2022-08-12T03:27:55.647Z,17
2022-08-12T03:31:38.026Z,18
2022-08-12T03:34:43.309Z,20
2022-08-12T03:37:48.631Z,16
2022-08-12T03:40:53.959Z,18
2022-08-12T03:44:36.319Z,17
2022-08-12T03:47:33.440Z,17
2022-08-12T03:50:38.814Z,17
2022-08-12T03:53:44.064Z,19
2022-08-12T03:56:49.373Z,16
2022-08-12T03:59:54.704Z,19
2022-08-12T04:03:37.062Z,16
2022-08-12T04:06:42.344Z,17
2022-08-12T04:09:47.663Z,19
2022-08-12T04:12:52.984Z,17
2022-08-12T04:16:35.362Z,18
2022-08-12T04:19:40.656Z,20
2022-08-12T04:22:45.986Z,19
2022-08-12T04:25:51.347Z,17
2022-08-12T04:30:17.435Z,20
2022-08-12T04:32:43.801Z,20
2022-08-12T04:35:44.247Z,15
2022-08-12T04:38:49.614Z,18
2022-08-12T04:41:56.202Z,20
2022-08-12T04:45:37.313Z,17
2022-08-12T04:48:34.368Z,21
2022-08-12T04:51:39.721Z,18
2022-08-12T04:54:45.026Z,18
2022-08-12T04:57:50.334Z,21
2022-08-12T05:00:55.618Z,17
2022-08-12T05:04:37.982Z,17
2022-08-12T05:07:46.515Z,20
2022-08-12T05:10:48.586Z,21
2022-08-12T05:13:53.946Z,19
2022-08-12T05:17:36.302Z,17
2022-08-12T05:20:41.600Z,22
2022-08-12T05:23:46.960Z,20
2022-08-12T05:26:52.256Z,23
2022-08-12T05:30:34.608Z,21
2022-08-12T05:33:39.918Z,23
2022-08-12T05:36:45.199Z,16
2022-08-12T05:39:50.588Z,21
2022-08-12T05:42:55.872Z,19
2022-08-12T05:46:38.193Z,20
2022-08-12T05:49:35.328Z,20
2022-08-12T05:52:40.805Z,21
2022-08-12T05:55:45.960Z,18
2022-08-12T05:58:51.274Z,21
2022-08-12T06:02:33.624Z,23
2022-08-12T06:05:42.925Z,20
2022-08-12T06:08:44.246Z,19
2022-08-12T06:11:59.953Z,22
2022-08-12T06:14:54.877Z,20
2022-08-12T06:18:37.220Z,22
2022-08-12T06:21:42.577Z,20
2022-08-12T06:24:47.896Z,23
2022-08-12T06:28:05.993Z,22
2022-08-12T06:31:35.556Z,18
2022-08-12T06:35:24.521Z,23
2022-08-12T06:37:51.359Z,24
2022-08-12T06:40:51.480Z,21
2022-08-12T06:44:33.871Z,20
2022-08-12T06:48:45.085Z,20
2022-08-12T06:51:53.525Z,19
2022-08-12T06:54:55.723Z,17
2022-08-12T06:58:38.118Z,15
2022-08-12T07:01:49.570Z,17
2022-08-12T07:04:48.722Z,16
2022-08-12T07:07:54.029Z,16
2022-08-12T07:11:36.382Z,16
2022-08-12T07:14:44.682Z,14
2022-08-12T07:17:46.992Z,16
2022-08-12T07:20:53.184Z,14
2022-08-12T07:24:34.723Z,15
2022-08-12T07:27:40.004Z,16
2022-08-12T07:30:45.362Z,15
2022-08-12T07:33:50.613Z,14
2022-08-12T07:36:55.948Z,17
2022-08-12T07:40:38.301Z,13
2022-08-12T07:43:43.639Z,13
2022-08-12T07:48:31.914Z,19
2022-08-12T07:51:37.244Z,14
2022-08-12T07:54:42.577Z,14
2022-08-12T07:57:47.869Z,14
2022-08-12T08:00:53.147Z,12
2022-08-12T08:04:35.536Z,14
2022-08-12T08:07:40.849Z,15
2022-08-12T08:10:46.184Z,16
2022-08-12T08:13:51.495Z,14
2022-08-12T08:17:33.896Z,15
2022-08-12T08:20:39.178Z,16
2022-08-12T08:23:46.057Z,18
2022-08-12T08:26:49.784Z,17
2022-08-12T08:29:55.088Z,17
2022-08-12T08:34:04.441Z,16
2022-08-12T08:37:19.840Z,18
2022-08-12T08:39:48.136Z,15
2022-08-12T08:42:53.395Z,17
2022-08-12T08:46:35.741Z,13
2022-08-12T08:49:41.094Z,16
2022-08-12T08:52:46.494Z,16
2022-08-12T08:56:04.403Z,16
2022-08-12T08:59:25.896Z,15
2022-08-12T09:01:54.188Z,13
2022-08-12T09:05:43.313Z,12
2022-08-12T09:08:41.817Z,12
2022-08-12T09:12:07.823Z,14
2022-08-12T09:14:52.470Z,15
2022-08-12T09:18:34.807Z,14
2022-08-12T09:21:54.075Z,13
2022-08-12T09:24:45.444Z,15
2022-08-12T09:30:57.264Z,13
2022-08-12T09:34:42.918Z,13
2022-08-12T09:37:55.405Z,15
2022-08-12T09:40:55.883Z,13
2022-08-12T09:44:00.672Z,11
2022-08-12T09:47:36.742Z,13
2022-08-12T09:50:42.043Z,16
2022-08-12T09:54:05.767Z,14
2022-08-12T09:57:01.298Z,13
2022-08-12T10:00:28.198Z,12
2022-08-12T10:02:55.381Z,12
2022-08-12T10:06:53.828Z,11
2022-08-12T10:09:57.682Z,11
2022-08-12T10:13:06.547Z,12
2022-08-12T10:16:01.239Z,13
2022-08-12T10:19:36.911Z,10
2022-08-12T10:22:41.287Z,12
2022-08-12T10:26:18.835Z,14
2022-08-12T10:29:02.319Z,12
2022-08-12T10:32:43.379Z,10
2022-08-12T10:35:39.418Z,12
2022-08-12T10:38:44.688Z,11
2022-08-12T10:41:56.659Z,10
2022-08-12T10:44:55.279Z,10
2022-08-12T10:48:37.681Z,12
2022-08-12T10:51:56.491Z,11
2022-08-12T10:54:49.191Z,13
2022-08-12T10:58:13.825Z,13
2022-08-12T11:01:50.785Z,12
2022-08-12T11:04:21.234Z,13
2022-08-12T11:08:35.577Z,9
2022-08-12T11:10:43.731Z,14
2022-08-12T11:13:49.298Z,14
2022-08-12T11:17:03.826Z,12
2022-08-12T11:20:36.714Z,13
2022-08-12T11:23:41.996Z,15
2022-08-12T11:26:47.424Z,13
2022-08-12T11:30:00.720Z,11
2022-08-12T11:34:03.568Z,11
2022-08-12T11:36:40.756Z,10
2022-08-12T11:42:51.537Z,15
2022-08-12T11:46:33.261Z,10
2022-08-12T11:49:38.616Z,11
2022-08-12T11:52:55.176Z,12
2022-08-12T11:55:49.217Z,11
2022-08-12T12:03:44.139Z,11
2022-08-12T12:06:49.855Z,12
2022-08-12T12:09:53.891Z,11
2022-08-12T12:14:07.086Z,10
2022-08-12T12:16:41.973Z,9
2022-08-12T12:19:46.626Z,10
2022-08-12T12:22:51.758Z,11
2022-08-12T12:26:35.121Z,11
2022-08-12T12:30:14.302Z,11
2022-08-12T12:32:53.226Z,9
2022-08-12T12:36:06.940Z,11
2022-08-12T12:38:55.379Z,8
2022-08-12T12:42:44.510Z,11
2022-08-12T12:45:44.248Z,11
2022-08-12T12:48:48.430Z,10
2022-08-12T12:52:17.972Z,9
2022-08-12T12:55:36.131Z,8
2022-08-12T12:58:43.431Z,15
2022-08-12T13:01:38.621Z,12
2022-08-12T13:04:43.813Z,22
2022-08-12T13:07:54.880Z,12
2022-08-12T13:10:54.465Z,15
2022-08-12T13:14:39.515Z,11
2022-08-12T13:18:00.762Z,26
2022-08-12T13:20:47.455Z,10
2022-08-12T13:23:52.756Z,9
2022-08-12T13:27:36.278Z,13
2022-08-12T13:30:40.429Z,19
2022-08-12T13:33:48.553Z,9
2022-08-12T13:36:51.073Z,8
2022-08-12T13:40:33.420Z,11
2022-08-12T13:43:40.657Z,8
2022-08-12T13:46:44.062Z,10
2022-08-12T13:49:53.498Z,14
2022-08-12T13:52:54.704Z,10
2022-08-12T13:56:37.056Z,8
2022-08-12T13:59:47.839Z,9
2022-08-12T14:02:39.567Z,11
2022-08-12T14:05:45.509Z,11
2022-08-12T14:08:50.644Z,11
2022-08-12T14:11:59.284Z,8
2022-08-12T14:15:37.779Z,8
2022-08-12T14:18:44.785Z,16
2022-08-12T14:21:58.933Z,8
2022-08-12T14:24:53.715Z,9
2022-08-12T14:28:36.070Z,10
2022-08-12T14:31:43.059Z,11
2022-08-12T14:34:46.689Z,14
2022-08-12T14:37:53.022Z,10
2022-08-12T14:41:36.761Z,8
2022-08-12T14:44:58.350Z,17
2022-08-12T14:47:45.024Z,12
2022-08-12T14:51:09.931Z,11
2022-08-12T14:55:47.203Z,12
2022-08-12T14:57:56.827Z,9
2022-08-12T15:02:26.307Z,11
2022-08-12T15:04:54.565Z,9
2022-08-12T15:08:36.944Z,12
2022-08-12T15:11:49.069Z,7
2022-08-12T15:14:47.550Z,9
2022-08-12T15:18:08.203Z,10
2022-08-12T15:22:53.410Z,9
2022-08-12T15:26:00.009Z,7
2022-08-12T15:29:37.035Z,7
2022-08-12T15:32:42.352Z,12
2022-08-12T15:35:50.133Z,8
2022-08-12T15:38:52.989Z,11
2022-08-12T15:42:35.323Z,10
2022-08-12T15:45:42.587Z,8
2022-08-12T15:48:46.310Z,10
2022-08-12T15:51:57.202Z,10
2022-08-12T15:55:33.936Z,9
2022-08-12T15:58:38.957Z,9
2022-08-12T16:01:07.195Z,9
2022-08-12T16:03:27.274Z,7
2022-08-12T16:06:13.490Z,12
2022-08-12T16:09:56.842Z,6
2022-08-12T16:12:54.323Z,9
2022-08-12T16:15:50.989Z,8
2022-08-12T16:18:56.049Z,5
2022-08-12T16:22:36.155Z,9
2022-08-12T16:26:00.401Z,10
2022-08-12T16:28:47.262Z,9
2022-08-12T16:31:52.149Z,8
2022-08-12T16:35:34.495Z,9
2022-08-12T16:38:39.785Z,7
2022-08-12T16:41:45.105Z,7
2022-08-12T16:44:50.399Z,8
2022-08-12T16:47:57.989Z,8
2022-08-12T16:51:40.705Z,7
2022-08-12T16:54:43.415Z,9
2022-08-12T16:57:49.053Z,9
2022-08-12T17:02:37.899Z,7
2022-08-12T17:05:42.557Z,6
2022-08-12T17:08:49.242Z,7
2022-08-12T17:11:52.936Z,7
2022-08-12T17:15:51.595Z,8
2022-08-12T17:18:44.080Z,6
2022-08-12T17:21:51.608Z,12
2022-08-12T17:24:54.891Z,11
2022-08-12T17:27:57.425Z,9
2022-08-12T17:32:00.028Z,7
2022-08-12T17:34:44.265Z,8
2022-08-12T17:37:49.567Z,7
2022-08-12T17:40:54.918Z,7
2022-08-12T17:44:37.274Z,5
2022-08-12T17:47:42.572Z,6
2022-08-12T17:50:47.883Z,8
2022-08-12T17:54:06.604Z,9
2022-08-12T17:58:07.559Z,7
2022-08-12T18:00:42.119Z,10
2022-08-12T18:03:57.154Z,9
2022-08-12T18:06:43.303Z,8
2022-08-12T18:09:48.613Z,8
2022-08-12T18:12:54.121Z,7
2022-08-12T18:16:36.304Z,13
2022-08-12T18:20:04.402Z,7
2022-08-12T18:22:46.926Z,9
2022-08-12T18:26:13.481Z,9
2022-08-12T18:29:42.052Z,8
2022-08-12T18:32:53.590Z,8
2022-08-12T18:35:46.798Z,8
2022-08-12T18:38:51.088Z,8
2022-08-12T18:41:55.843Z,7
2022-08-12T18:45:46.819Z,7
2022-08-12T18:48:43.528Z,10
2022-08-12T18:51:51.721Z,10
2022-08-12T18:54:55.812Z,10
2022-08-12T18:58:36.512Z,11
2022-08-12T19:02:18.984Z,12
2022-08-12T19:04:38.922Z,13
2022-08-12T19:07:50.316Z,9
2022-08-12T19:10:50.497Z,9
2022-08-12T19:13:54.890Z,12
2022-08-12T19:16:23.117Z,11
2022-08-12T19:18:51.356Z,9
2022-08-12T19:21:58.120Z,11
2022-08-12T19:25:55.224Z,11
2022-08-12T19:28:44.362Z,9
2022-08-12T19:31:57.056Z,8
2022-08-12T19:35:33.200Z,13
2022-08-12T19:38:37.368Z,12
2022-08-12T19:41:56.167Z,12
2022-08-12T19:44:47.981Z,13
2022-08-12T19:47:53.312Z,11
2022-08-12T19:51:35.971Z,10
2022-08-12T19:54:43.897Z,8
2022-08-12T19:58:01.224Z,11
2022-08-12T20:00:53.031Z,10
2022-08-12T20:04:25.823Z,9
2022-08-12T20:06:54.032Z,9
2022-08-12T20:10:37.193Z,11
2022-08-12T20:13:42.095Z,12
2022-08-12T20:16:50.896Z,10
2022-08-12T20:20:01.765Z,10
2022-08-12T20:23:37.295Z,10
2022-08-12T20:26:40.027Z,14
2022-08-12T20:29:45.456Z,9
2022-08-12T20:32:51.033Z,10
2022-08-12T20:36:07.227Z,9
2022-08-12T20:39:53.906Z,10
2022-08-12T20:42:43.772Z,7
2022-08-12T20:45:50.888Z,9
2022-08-12T20:48:57.441Z,9
2022-08-12T20:52:36.645Z,9
2022-08-12T20:55:43.743Z,11
2022-08-12T20:58:47.245Z,9
2022-08-12T21:01:54.110Z,10
2022-08-12T21:06:40.854Z,9
2022-08-12T21:09:46.191Z,9
2022-08-12T21:12:51.465Z,9
2022-08-12T21:19:52.420Z,11
2022-08-12T21:22:44.518Z,9
2022-08-12T21:25:51.085Z,9
2022-08-12T21:28:56.976Z,11
2022-08-12T21:32:40.271Z,9
2022-08-12T21:35:42.775Z,10
2022-08-12T21:38:48.107Z,10
2022-08-12T21:41:53.467Z,10
2022-08-12T21:45:43.774Z,10
2022-08-12T21:48:41.070Z,8
2022-08-12T21:51:49.856Z,10
2022-08-12T21:54:56.344Z,10
2022-08-12T21:58:34.066Z,10
2022-08-12T22:02:11.389Z,11
2022-08-12T22:04:36.518Z,10
2022-08-12T22:07:43.153Z,11
2022-08-12T22:10:47.139Z,12
2022-08-12T22:14:02.869Z,13
2022-08-12T22:17:49.808Z,9
2022-08-12T22:20:40.166Z,10
2022-08-12T22:23:52.392Z,10
2022-08-12T22:26:50.750Z,7
2022-08-12T22:29:56.034Z,7
2022-08-12T22:33:50.914Z,8
2022-08-12T22:36:43.747Z,7
2022-08-12T22:39:49.467Z,7
2022-08-12T22:42:54.381Z,10
2022-08-12T22:46:36.753Z,10
2022-08-12T22:49:49.222Z,8
2022-08-12T22:52:47.328Z,10
2022-08-12T22:56:00.837Z,8
2022-08-12T22:59:51.531Z,9
2022-08-12T23:02:40.439Z,10
2022-08-12T23:05:56.814Z,9
2022-08-12T23:08:42.743Z,8
2022-08-12T23:11:48.051Z,9
2022-08-12T23:14:53.369Z,8
2022-08-12T23:18:35.756Z,10
2022-08-12T23:22:04.647Z,10
2022-08-12T23:24:54.165Z,7
2022-08-12T23:27:55.642Z,9
2022-08-12T23:32:02.406Z,9
2022-08-12T23:34:39.370Z,8
2022-08-12T23:37:46.938Z,8
2022-08-12T23:40:50.037Z,9
2022-08-12T23:43:55.317Z,9
2022-08-12T23:47:38.167Z,9
2022-08-12T23:50:42.967Z,8
2022-08-12T23:53:48.329Z,8
2022-08-12T23:56:53.595Z,7
