createdAt,value
2022-08-30T00:00:12.541Z,0.00
2022-08-30T00:01:14.091Z,0.00
2022-08-30T00:02:12.614Z,0.00
2022-08-30T00:03:12.713Z,0.00
2022-08-30T00:04:12.503Z,0.00
2022-08-30T00:05:12.491Z,0.00
2022-08-30T00:06:12.683Z,0.00
2022-08-30T00:07:12.467Z,0.00
2022-08-30T00:08:12.457Z,0.00
2022-08-30T00:09:12.445Z,0.00
2022-08-30T00:10:12.437Z,0.00
2022-08-30T00:11:12.425Z,0.00
2022-08-30T00:12:12.412Z,0.00
2022-08-30T00:13:12.401Z,0.00
2022-08-30T00:14:12.389Z,0.00
2022-08-30T00:15:12.392Z,0.00
2022-08-30T00:16:12.573Z,0.00
2022-08-30T00:17:12.397Z,0.00
2022-08-30T00:18:12.351Z,0.00
2022-08-30T00:19:12.340Z,0.00
2022-08-30T00:20:12.327Z,0.00
2022-08-30T00:21:12.314Z,0.00
2022-08-30T00:22:12.307Z,0.00
2022-08-30T00:23:12.460Z,0.00
2022-08-30T00:24:12.289Z,0.00
2022-08-30T00:25:12.472Z,0.00
2022-08-30T00:26:12.267Z,0.00
2022-08-30T00:27:12.256Z,0.00
2022-08-30T00:28:12.240Z,0.00
2022-08-30T00:29:14.303Z,0.00
2022-08-30T00:30:12.216Z,0.00
2022-08-30T00:31:15.146Z,0.00
2022-08-30T00:32:12.204Z,0.00
2022-08-30T00:33:12.190Z,0.00
2022-08-30T00:34:12.181Z,0.00
2022-08-30T00:35:12.167Z,0.00
2022-08-30T00:36:12.157Z,0.00
2022-08-30T00:37:12.346Z,0.00
2022-08-30T00:38:12.130Z,0.00
2022-08-30T00:39:12.124Z,0.00
2022-08-30T00:40:12.204Z,0.00
2022-08-30T00:41:12.098Z,0.00
2022-08-30T00:42:12.089Z,0.00
2022-08-30T00:43:13.908Z,0.00
2022-08-30T00:44:12.075Z,0.00
2022-08-30T00:45:12.069Z,0.00
2022-08-30T00:46:12.088Z,0.00
2022-08-30T00:47:12.036Z,0.00
2022-08-30T00:48:12.024Z,0.00
2022-08-30T00:49:12.014Z,0.00
2022-08-30T00:50:12.001Z,0.00
2022-08-30T00:51:11.994Z,0.00
2022-08-30T00:52:11.981Z,0.00
2022-08-30T00:53:11.983Z,0.00
2022-08-30T00:54:11.959Z,0.00
2022-08-30T00:55:11.956Z,0.00
2022-08-30T00:56:11.946Z,0.00
2022-08-30T00:57:11.952Z,0.00
2022-08-30T00:58:11.922Z,0.00
2022-08-30T00:59:11.909Z,0.00
2022-08-30T01:00:11.903Z,0.00
2022-08-30T01:01:12.029Z,0.00
2022-08-30T01:02:11.892Z,0.00
2022-08-30T01:03:11.869Z,0.00
2022-08-30T01:04:11.851Z,0.00
2022-08-30T01:05:17.849Z,0.00
2022-08-30T01:06:11.831Z,0.00
2022-08-30T01:07:11.823Z,0.00
2022-08-30T01:08:11.810Z,0.00
2022-08-30T01:09:11.800Z,0.00
2022-08-30T01:10:11.790Z,0.00
2022-08-30T01:11:11.777Z,0.00
2022-08-30T01:12:11.765Z,0.00
2022-08-30T01:13:11.759Z,0.00
2022-08-30T01:14:11.749Z,0.00
2022-08-30T01:15:11.739Z,0.00
2022-08-30T01:16:11.908Z,0.00
2022-08-30T01:17:11.720Z,0.00
2022-08-30T01:18:13.276Z,0.00
2022-08-30T01:19:11.691Z,0.00
2022-08-30T01:20:11.871Z,0.00
2022-08-30T01:21:11.672Z,0.00
2022-08-30T01:22:11.661Z,0.00
2022-08-30T01:23:11.651Z,0.00
2022-08-30T01:24:11.641Z,0.00
2022-08-30T01:25:11.639Z,0.00
2022-08-30T01:26:11.622Z,0.00
2022-08-30T01:27:11.607Z,0.00
2022-08-30T01:28:46.334Z,0.00
2022-08-30T01:29:46.325Z,0.00
2022-08-30T01:30:46.355Z,0.00
2022-08-30T01:31:46.302Z,0.00
2022-08-30T01:32:46.498Z,0.00
2022-08-30T01:33:46.282Z,0.00
2022-08-30T01:34:52.279Z,0.00
2022-08-30T01:35:46.261Z,0.00
2022-08-30T01:36:46.251Z,0.00
2022-08-30T01:37:46.238Z,0.00
2022-08-30T01:38:46.236Z,0.00
2022-08-30T01:39:46.220Z,0.00
2022-08-30T01:40:46.327Z,0.00
2022-08-30T01:41:46.201Z,0.00
2022-08-30T01:42:46.186Z,0.00
2022-08-30T01:43:46.174Z,0.00
2022-08-30T01:44:46.163Z,0.00
2022-08-30T01:45:46.220Z,0.00
2022-08-30T01:46:46.145Z,0.00
2022-08-30T01:47:46.136Z,0.00
2022-08-30T01:48:54.053Z,0.00
2022-08-30T01:49:46.111Z,0.00
2022-08-30T01:50:46.110Z,0.00
2022-08-30T01:51:46.095Z,0.00
2022-08-30T01:52:46.080Z,0.00
2022-08-30T01:53:46.071Z,0.00
2022-08-30T01:54:46.061Z,0.00
2022-08-30T01:55:46.049Z,0.00
2022-08-30T01:56:46.037Z,0.00
2022-08-30T01:57:46.027Z,0.00
2022-08-30T01:58:46.019Z,0.00
2022-08-30T01:59:46.010Z,0.00
2022-08-30T02:00:45.996Z,0.00
2022-08-30T02:01:46.063Z,0.00
2022-08-30T02:02:45.981Z,0.00
2022-08-30T02:03:46.030Z,0.00
2022-08-30T02:04:45.964Z,0.00
2022-08-30T02:05:45.947Z,0.00
2022-08-30T02:06:45.936Z,0.00
2022-08-30T02:07:45.925Z,0.00
2022-08-30T02:08:46.117Z,0.00
2022-08-30T02:09:46.317Z,0.00
2022-08-30T02:10:45.900Z,0.00
2022-08-30T02:11:45.886Z,0.00
2022-08-30T02:12:51.887Z,0.00
2022-08-30T02:13:45.860Z,0.00
2022-08-30T02:14:45.853Z,0.00
2022-08-30T02:15:45.842Z,0.00
2022-08-30T02:16:45.864Z,0.00
2022-08-30T02:17:45.824Z,0.00
2022-08-30T02:18:45.815Z,0.00
2022-08-30T02:19:45.805Z,0.00
2022-08-30T02:20:45.787Z,0.00
2022-08-30T02:21:45.776Z,0.00
2022-08-30T02:22:48.363Z,0.00
2022-08-30T02:23:45.758Z,0.00
2022-08-30T02:24:45.747Z,0.00
2022-08-30T02:25:45.736Z,0.00
2022-08-30T02:26:45.727Z,0.00
2022-08-30T02:27:45.941Z,0.00
2022-08-30T02:28:49.914Z,0.00
2022-08-30T02:29:45.695Z,0.00
2022-08-30T02:30:45.738Z,0.00
2022-08-30T02:31:45.874Z,0.00
2022-08-30T02:32:45.665Z,0.00
2022-08-30T02:33:45.657Z,0.00
2022-08-30T02:34:45.648Z,0.00
2022-08-30T02:35:45.632Z,0.00
2022-08-30T02:36:45.646Z,0.00
2022-08-30T02:37:45.612Z,0.00
2022-08-30T02:38:45.600Z,0.00
2022-08-30T02:39:45.590Z,0.00
2022-08-30T02:40:45.624Z,0.00
2022-08-30T02:41:45.568Z,0.00
2022-08-30T02:42:51.569Z,0.00
2022-08-30T02:43:45.544Z,0.00
2022-08-30T02:44:45.536Z,0.00
2022-08-30T02:45:45.634Z,0.00
2022-08-30T02:46:51.522Z,0.00
2022-08-30T02:47:47.125Z,0.00
2022-08-30T02:48:45.502Z,0.00
2022-08-30T02:49:45.494Z,0.00
2022-08-30T02:50:45.478Z,0.00
2022-08-30T02:51:45.468Z,0.00
2022-08-30T02:52:48.266Z,0.00
2022-08-30T02:53:45.451Z,0.00
2022-08-30T02:54:45.435Z,0.00
2022-08-30T02:55:45.423Z,0.00
2022-08-30T02:56:45.415Z,0.00
2022-08-30T02:57:45.402Z,0.00
2022-08-30T02:58:51.410Z,0.00
2022-08-30T02:59:45.379Z,0.00
2022-08-30T03:00:45.410Z,0.00
2022-08-30T03:01:45.422Z,0.00
2022-08-30T03:02:45.351Z,0.00
2022-08-30T03:03:45.361Z,0.00
2022-08-30T03:04:45.329Z,0.00
2022-08-30T03:05:51.325Z,0.00
2022-08-30T03:06:45.310Z,0.00
2022-08-30T03:07:51.305Z,0.00
2022-08-30T03:08:45.292Z,0.00
2022-08-30T03:09:45.280Z,0.00
2022-08-30T03:10:45.271Z,0.00
2022-08-30T03:11:45.261Z,0.00
2022-08-30T03:12:45.246Z,0.00
2022-08-30T03:13:51.244Z,0.00
2022-08-30T03:14:45.230Z,0.00
2022-08-30T03:15:45.215Z,0.00
2022-08-30T03:16:45.339Z,0.00
2022-08-30T03:17:45.195Z,0.00
2022-08-30T03:18:45.190Z,0.00
2022-08-30T03:19:45.177Z,0.00
2022-08-30T03:20:46.174Z,0.00
2022-08-30T03:21:46.390Z,0.00
2022-08-30T03:22:45.143Z,0.00
2022-08-30T03:23:45.130Z,0.00
2022-08-30T03:24:45.121Z,0.00
2022-08-30T03:25:45.113Z,0.00
2022-08-30T03:26:51.110Z,0.00
2022-08-30T03:27:45.091Z,0.00
2022-08-30T03:28:45.082Z,0.00
2022-08-30T03:29:45.072Z,0.00
2022-08-30T03:30:45.062Z,0.00
2022-08-30T03:31:53.149Z,0.00
2022-08-30T03:32:46.185Z,0.00
2022-08-30T03:33:45.033Z,0.00
2022-08-30T03:34:51.033Z,0.00
2022-08-30T03:35:45.007Z,0.00
2022-08-30T03:36:44.997Z,0.00
2022-08-30T03:37:44.990Z,0.00
2022-08-30T03:38:44.978Z,0.00
2022-08-30T03:39:44.972Z,0.00
2022-08-30T03:40:45.063Z,0.00
2022-08-30T03:41:44.948Z,0.00
2022-08-30T03:42:44.937Z,0.00
2022-08-30T03:43:44.923Z,0.00
2022-08-30T03:44:44.915Z,0.00
2022-08-30T03:45:44.996Z,0.00
2022-08-30T03:46:44.895Z,0.00
2022-08-30T03:47:44.884Z,0.00
2022-08-30T03:48:44.882Z,0.00
2022-08-30T03:49:44.865Z,0.00
2022-08-30T03:50:44.849Z,0.00
2022-08-30T03:51:44.841Z,0.00
2022-08-30T03:52:44.835Z,0.00
2022-08-30T03:53:44.818Z,0.00
2022-08-30T03:54:50.828Z,0.00
2022-08-30T03:55:44.804Z,0.00
2022-08-30T03:56:44.818Z,0.00
2022-08-30T03:57:44.776Z,0.00
2022-08-30T03:58:44.773Z,0.00
2022-08-30T03:59:44.753Z,0.00
2022-08-30T04:00:44.793Z,0.00
2022-08-30T04:01:44.789Z,0.00
2022-08-30T04:02:44.725Z,0.00
2022-08-30T04:03:44.721Z,0.00
2022-08-30T04:04:44.703Z,0.00
2022-08-30T04:05:44.695Z,0.00
2022-08-30T04:06:44.683Z,0.00
2022-08-30T04:07:44.678Z,0.00
2022-08-30T04:08:44.666Z,0.00
2022-08-30T04:09:44.663Z,0.00
2022-08-30T04:10:44.644Z,0.00
2022-08-30T04:11:44.836Z,0.00
2022-08-30T04:12:49.432Z,0.00
2022-08-30T04:13:44.613Z,1.00
2022-08-30T04:14:44.603Z,0.00
2022-08-30T04:15:44.550Z,1.00
2022-08-30T04:16:44.618Z,1.00
2022-08-30T04:17:44.518Z,1.00
2022-08-30T04:18:44.565Z,0.00
2022-08-30T04:19:44.556Z,0.00
2022-08-30T04:20:44.499Z,2.00
2022-08-30T04:21:44.480Z,1.00
2022-08-30T04:22:44.483Z,1.00
2022-08-30T04:23:44.510Z,0.00
2022-08-30T04:24:44.457Z,2.00
2022-08-30T04:25:44.433Z,1.00
2022-08-30T04:26:44.426Z,3.00
2022-08-30T04:27:44.409Z,5.00
2022-08-30T04:28:44.401Z,3.00
2022-08-30T04:29:44.395Z,2.00
2022-08-30T04:30:50.434Z,5.00
2022-08-30T04:31:44.404Z,4.00
2022-08-30T04:32:44.363Z,5.00
2022-08-30T04:33:50.357Z,6.00
2022-08-30T04:34:44.341Z,7.00
2022-08-30T04:35:44.324Z,8.00
2022-08-30T04:36:48.244Z,10.00
2022-08-30T04:37:50.318Z,12.00
2022-08-30T04:38:44.335Z,14.00
2022-08-30T04:39:44.292Z,17.00
2022-08-30T04:40:44.317Z,19.00
2022-08-30T04:41:44.267Z,22.00
2022-08-30T04:42:44.259Z,25.00
2022-08-30T04:43:44.248Z,27.00
2022-08-30T04:44:44.233Z,30.00
2022-08-30T04:45:44.276Z,33.00
2022-08-30T04:46:44.717Z,37.00
2022-08-30T04:47:44.200Z,41.00
2022-08-30T04:48:44.189Z,45.00
2022-08-30T04:49:44.181Z,49.00
2022-08-30T04:50:44.176Z,54.00
2022-08-30T04:51:44.364Z,61.00
2022-08-30T04:52:44.157Z,74.00
2022-08-30T04:53:44.144Z,93.00
2022-08-30T04:54:44.136Z,110.00
2022-08-30T04:55:44.119Z,122.00
2022-08-30T04:56:44.114Z,134.00
2022-08-30T04:57:44.101Z,145.00
2022-08-30T04:58:44.092Z,156.00
2022-08-30T04:59:44.081Z,161.00
2022-08-30T05:00:44.103Z,168.00
2022-08-30T05:01:45.780Z,176.00
2022-08-30T05:02:44.129Z,186.00
2022-08-30T05:03:44.037Z,199.00
2022-08-30T05:04:44.031Z,210.00
2022-08-30T05:05:44.015Z,217.00
2022-08-30T05:06:44.168Z,228.00
2022-08-30T05:07:43.994Z,241.00
2022-08-30T05:08:46.798Z,259.00
2022-08-30T05:09:43.973Z,273.00
2022-08-30T05:10:43.963Z,289.00
2022-08-30T05:11:43.954Z,301.00
2022-08-30T05:12:43.947Z,315.00
2022-08-30T05:13:43.930Z,336.00
2022-08-30T05:14:43.927Z,350.00
2022-08-30T05:15:43.912Z,355.00
2022-08-30T05:16:43.989Z,366.00
2022-08-30T05:17:43.893Z,380.00
2022-08-30T05:18:43.884Z,392.00
2022-08-30T05:19:43.873Z,401.00
2022-08-30T05:20:43.859Z,425.00
2022-08-30T05:21:43.848Z,441.00
2022-08-30T05:22:44.638Z,436.00
2022-08-30T05:23:43.849Z,460.00
2022-08-30T05:24:43.819Z,474.00
2022-08-30T05:25:43.805Z,494.00
2022-08-30T05:26:43.839Z,523.00
2022-08-30T05:27:43.994Z,553.00
2022-08-30T05:28:43.832Z,576.00
2022-08-30T05:29:43.774Z,578.00
2022-08-30T05:30:43.757Z,607.00
2022-08-30T05:31:43.832Z,615.00
2022-08-30T05:32:43.742Z,634.00
2022-08-30T05:33:49.739Z,668.00
2022-08-30T05:34:43.715Z,685.00
2022-08-30T05:35:43.707Z,702.00
2022-08-30T05:36:43.692Z,765.00
2022-08-30T05:37:43.688Z,757.00
2022-08-30T05:38:43.676Z,789.00
2022-08-30T05:39:50.859Z,792.00
2022-08-30T05:40:44.757Z,797.00
2022-08-30T05:41:43.637Z,783.00
2022-08-30T05:42:43.637Z,847.00
2022-08-30T05:43:43.621Z,860.00
2022-08-30T05:44:44.371Z,889.00
2022-08-30T05:45:43.803Z,904.00
2022-08-30T05:46:43.586Z,892.00
2022-08-30T05:47:43.578Z,902.00
2022-08-30T05:48:43.567Z,922.00
2022-08-30T05:49:43.558Z,928.00
2022-08-30T05:50:43.548Z,950.00
2022-08-30T05:51:43.730Z,956.00
2022-08-30T05:52:43.588Z,995.00
2022-08-30T05:53:43.516Z,992.00
2022-08-30T05:54:43.507Z,1020.00
2022-08-30T05:55:43.495Z,1019.00
2022-08-30T05:56:43.486Z,1014.00
2022-08-30T05:57:43.477Z,1042.00
2022-08-30T05:58:43.467Z,1032.00
2022-08-30T05:59:43.451Z,1043.00
2022-08-30T06:00:43.440Z,1058.00
2022-08-30T06:01:43.542Z,1021.00
2022-08-30T06:02:43.483Z,1087.00
2022-08-30T06:03:43.407Z,1075.00
2022-08-30T06:04:43.399Z,1096.00
2022-08-30T06:05:43.431Z,1079.00
2022-08-30T06:06:43.379Z,1090.00
2022-08-30T06:07:43.419Z,1143.00
2022-08-30T06:08:43.359Z,1174.00
2022-08-30T06:09:43.348Z,1058.00
2022-08-30T06:10:43.334Z,1144.00
2022-08-30T06:11:43.321Z,1121.00
2022-08-30T06:12:43.569Z,1168.00
2022-08-30T06:13:43.301Z,1122.00
2022-08-30T06:14:43.294Z,1124.00
2022-08-30T06:15:43.362Z,1184.00
2022-08-30T06:16:43.272Z,1205.00
2022-08-30T06:17:43.261Z,1173.00
2022-08-30T06:18:43.251Z,1144.00
2022-08-30T06:19:43.239Z,1176.00
2022-08-30T06:20:50.205Z,1114.00
2022-08-30T06:21:43.220Z,1218.00
2022-08-30T06:22:43.208Z,1251.00
2022-08-30T06:23:43.195Z,1168.00
2022-08-30T06:24:56.864Z,1212.00
2022-08-30T06:25:44.221Z,1223.00
2022-08-30T06:26:43.166Z,1204.00
2022-08-30T06:27:43.156Z,1237.00
2022-08-30T06:28:43.145Z,1340.00
2022-08-30T06:29:43.131Z,1245.00
2022-08-30T06:30:43.125Z,1370.00
2022-08-30T06:31:43.203Z,1405.00
2022-08-30T06:32:43.105Z,1579.00
2022-08-30T06:33:43.091Z,1432.00
2022-08-30T06:34:43.082Z,1549.00
2022-08-30T06:35:58.496Z,1531.00
2022-08-30T06:36:44.302Z,1559.00
2022-08-30T06:37:43.053Z,1599.00
2022-08-30T06:38:43.040Z,1674.00
2022-08-30T06:39:43.028Z,1831.00
2022-08-30T06:40:43.258Z,1847.00
2022-08-30T06:41:43.009Z,1876.00
2022-08-30T06:42:42.997Z,1833.00
2022-08-30T06:43:48.180Z,1818.00
2022-08-30T06:44:45.789Z,2123.00
2022-08-30T06:45:42.967Z,1455.00
2022-08-30T06:46:43.072Z,2166.00
2022-08-30T06:47:44.872Z,2261.00
2022-08-30T06:48:45.144Z,1834.00
2022-08-30T06:49:43.135Z,1655.00
2022-08-30T06:50:43.118Z,1796.00
2022-08-30T06:51:43.105Z,1867.00
2022-08-30T06:52:42.891Z,1937.00
2022-08-30T06:53:42.880Z,1877.00
2022-08-30T06:54:42.879Z,1769.00
2022-08-30T06:55:42.866Z,1740.00
2022-08-30T06:56:57.706Z,1758.00
2022-08-30T06:57:43.880Z,1657.00
2022-08-30T06:58:42.829Z,1407.00
2022-08-30T06:59:42.820Z,1929.00
2022-08-30T07:00:42.810Z,2771.00
2022-08-30T07:01:42.838Z,2007.00
2022-08-30T07:02:42.864Z,3235.00
2022-08-30T07:03:42.783Z,2508.00
2022-08-30T07:04:42.768Z,2359.00
2022-08-30T07:05:42.763Z,1667.00
2022-08-30T07:06:42.746Z,3464.00
2022-08-30T07:07:42.740Z,2033.00
2022-08-30T07:08:42.852Z,3126.00
2022-08-30T07:09:42.715Z,2887.00
2022-08-30T07:10:42.710Z,3542.00
2022-08-30T07:11:42.698Z,2108.00
2022-08-30T07:12:42.679Z,2748.00
2022-08-30T07:13:42.676Z,2752.00
2022-08-30T07:14:42.667Z,3689.00
2022-08-30T07:15:44.772Z,4379.00
2022-08-30T07:16:42.640Z,3245.00
2022-08-30T07:17:42.836Z,2858.00
2022-08-30T07:18:42.625Z,2888.00
2022-08-30T07:19:42.611Z,2684.00
2022-08-30T07:20:42.598Z,2990.00
2022-08-30T07:21:42.586Z,3376.00
2022-08-30T07:22:42.577Z,3139.00
2022-08-30T07:23:42.572Z,3174.00
2022-08-30T07:24:42.564Z,3591.00
2022-08-30T07:25:42.546Z,2974.00
2022-08-30T07:26:42.747Z,4135.00
2022-08-30T07:27:42.527Z,3566.00
2022-08-30T07:28:48.724Z,3821.00
2022-08-30T07:29:43.543Z,3820.00
2022-08-30T07:30:42.496Z,2881.00
2022-08-30T07:31:42.484Z,5343.00
2022-08-30T07:32:48.482Z,4136.00
2022-08-30T07:33:42.463Z,3695.00
2022-08-30T07:34:42.449Z,4054.00
2022-08-30T07:35:42.442Z,4643.00
2022-08-30T07:36:42.434Z,3138.00
2022-08-30T07:37:42.423Z,5805.00
2022-08-30T07:38:42.411Z,3839.00
2022-08-30T07:39:45.796Z,4755.00
2022-08-30T07:40:42.496Z,3386.00
2022-08-30T07:41:42.379Z,4795.00
2022-08-30T07:42:42.371Z,4815.00
2022-08-30T07:43:42.358Z,4085.00
2022-08-30T07:44:42.347Z,3640.00
2022-08-30T07:45:42.544Z,4746.00
2022-08-30T07:46:42.427Z,4166.00
2022-08-30T07:47:42.321Z,3633.00
2022-08-30T07:48:42.314Z,5049.00
2022-08-30T07:49:42.296Z,4243.00
2022-08-30T07:50:42.288Z,4292.00
2022-08-30T07:51:42.274Z,4124.00
2022-08-30T07:52:42.472Z,4099.00
2022-08-30T07:53:42.254Z,4046.00
2022-08-30T07:54:42.248Z,3835.00
2022-08-30T07:55:42.237Z,4436.00
2022-08-30T07:56:42.226Z,4276.00
2022-08-30T07:57:48.221Z,3866.00
2022-08-30T07:58:42.407Z,4528.00
2022-08-30T07:59:42.208Z,3917.00
2022-08-30T08:00:42.185Z,4102.00
2022-08-30T08:01:42.221Z,4346.00
2022-08-30T08:02:42.246Z,4813.00
2022-08-30T08:03:42.154Z,3922.00
2022-08-30T08:04:48.153Z,4288.00
2022-08-30T08:05:42.133Z,4040.00
2022-08-30T08:06:42.125Z,4558.00
2022-08-30T08:07:42.112Z,4197.00
2022-08-30T08:08:42.105Z,4093.00
2022-08-30T08:09:42.293Z,4687.00
2022-08-30T08:10:42.084Z,3995.00
2022-08-30T08:11:42.074Z,4072.00
2022-08-30T08:12:42.067Z,4621.00
2022-08-30T08:13:53.102Z,4097.00
2022-08-30T08:14:43.281Z,4328.00
2022-08-30T08:15:42.073Z,4278.00
2022-08-30T08:16:42.023Z,4328.00
2022-08-30T08:17:42.014Z,4480.00
2022-08-30T08:18:42.004Z,4295.00
2022-08-30T08:19:47.999Z,4613.00
2022-08-30T08:20:42.182Z,4396.00
2022-08-30T08:21:41.976Z,4883.00
2022-08-30T08:22:41.965Z,4567.00
2022-08-30T08:23:41.954Z,4573.00
2022-08-30T08:24:41.945Z,5222.00
2022-08-30T08:25:42.145Z,4838.00
2022-08-30T08:26:45.502Z,5193.00
2022-08-30T08:27:41.914Z,4921.00
2022-08-30T08:28:41.904Z,4832.00
2022-08-30T08:29:41.893Z,4607.00
2022-08-30T08:30:46.295Z,5224.00
2022-08-30T08:31:43.015Z,5091.00
2022-08-30T08:32:41.865Z,5155.00
2022-08-30T08:33:41.851Z,5486.00
2022-08-30T08:34:42.040Z,4905.00
2022-08-30T08:35:41.832Z,4757.00
2022-08-30T08:36:41.832Z,4681.00
2022-08-30T08:37:41.828Z,4893.00
2022-08-30T08:38:41.808Z,4702.00
2022-08-30T08:39:47.798Z,4337.00
2022-08-30T08:40:41.868Z,4824.00
2022-08-30T08:41:47.779Z,4921.00
2022-08-30T08:42:41.764Z,4488.00
2022-08-30T08:43:41.750Z,4711.00
2022-08-30T08:44:41.822Z,4512.00
2022-08-30T08:45:41.731Z,4436.00
2022-08-30T08:46:45.491Z,5015.00
2022-08-30T08:47:41.717Z,4737.00
2022-08-30T08:48:59.112Z,5340.00
2022-08-30T08:49:42.724Z,5798.00
2022-08-30T08:50:41.677Z,5813.00
2022-08-30T08:51:41.723Z,3915.00
2022-08-30T08:52:47.663Z,6118.00
2022-08-30T08:53:48.885Z,6475.00
2022-08-30T08:54:42.677Z,6617.00
2022-08-30T08:55:41.707Z,5739.00
2022-08-30T08:56:41.619Z,5483.00
2022-08-30T08:57:41.614Z,5382.00
2022-08-30T08:58:41.599Z,5193.00
2022-08-30T08:59:41.585Z,4918.00
2022-08-30T09:00:41.576Z,5150.00
2022-08-30T09:01:41.622Z,5612.00
2022-08-30T09:02:41.563Z,5335.00
2022-08-30T09:03:41.541Z,4915.00
2022-08-30T09:04:47.601Z,5168.00
2022-08-30T09:05:41.732Z,4773.00
2022-08-30T09:06:47.524Z,4652.00
2022-08-30T09:07:41.719Z,4517.00
2022-08-30T09:08:41.497Z,4364.00
2022-08-30T09:09:41.496Z,4252.00
2022-08-30T09:10:50.344Z,4116.00
2022-08-30T09:11:44.453Z,3978.00
2022-08-30T09:12:41.460Z,3886.00
2022-08-30T09:13:41.453Z,3796.00
2022-08-30T09:14:46.049Z,3762.00
2022-08-30T09:15:41.644Z,3724.00
2022-08-30T09:16:41.419Z,3707.00
2022-08-30T09:17:41.404Z,3704.00
2022-08-30T09:18:41.396Z,3728.00
2022-08-30T09:19:41.391Z,3636.00
2022-08-30T09:20:41.401Z,3348.00
2022-08-30T09:21:41.366Z,4172.00
2022-08-30T09:22:41.359Z,6535.00
2022-08-30T09:23:41.352Z,6160.00
2022-08-30T09:24:41.334Z,2249.00
2022-08-30T09:25:41.792Z,6966.00
2022-08-30T09:26:41.525Z,6112.00
2022-08-30T09:27:41.508Z,7274.00
2022-08-30T09:28:41.294Z,7160.00
2022-08-30T09:29:41.287Z,7112.00
2022-08-30T09:30:41.327Z,7562.00
2022-08-30T09:31:41.268Z,7557.00
2022-08-30T09:32:41.459Z,8398.00
2022-08-30T09:33:41.254Z,8171.00
2022-08-30T09:34:41.251Z,8557.00
2022-08-30T09:35:41.235Z,8716.00
2022-08-30T09:36:41.220Z,8981.00
2022-08-30T09:37:41.208Z,9008.00
2022-08-30T09:38:41.404Z,9307.00
2022-08-30T09:39:47.193Z,9408.00
2022-08-30T09:40:41.287Z,9603.00
2022-08-30T09:41:41.173Z,9814.00
2022-08-30T09:42:41.159Z,10055.00
2022-08-30T09:43:41.154Z,10406.00
2022-08-30T09:44:41.143Z,10762.00
2022-08-30T09:45:41.137Z,10742.00
2022-08-30T09:46:41.272Z,11502.00
2022-08-30T09:47:41.118Z,11830.00
2022-08-30T09:48:41.277Z,12353.00
2022-08-30T09:49:41.102Z,12595.00
2022-08-30T09:50:47.097Z,12453.00
2022-08-30T09:51:41.087Z,11617.00
2022-08-30T09:52:49.039Z,11772.00
2022-08-30T09:53:50.935Z,18900.00
2022-08-30T09:54:42.091Z,32863.00
2022-08-30T09:55:41.048Z,7043.00
2022-08-30T09:56:41.039Z,67237.00
2022-08-30T09:57:41.033Z,11210.00
2022-08-30T09:58:41.025Z,22821.00
2022-08-30T09:59:41.020Z,28733.00
2022-08-30T10:00:41.003Z,11409.00
2022-08-30T10:01:43.110Z,18970.00
2022-08-30T10:02:41.199Z,6438.00
2022-08-30T10:03:41.068Z,9316.00
2022-08-30T10:04:40.972Z,78874.00
2022-08-30T10:05:40.969Z,76402.00
2022-08-30T10:06:42.099Z,79753.00
2022-08-30T10:07:48.961Z,79572.00
2022-08-30T10:08:47.147Z,75276.00
2022-08-30T10:09:40.931Z,81030.00
2022-08-30T10:10:45.638Z,72917.00
2022-08-30T10:11:40.918Z,24083.00
2022-08-30T10:12:40.910Z,33711.00
2022-08-30T10:13:40.906Z,11690.00
2022-08-30T10:14:40.893Z,26057.00
2022-08-30T10:15:40.897Z,18729.00
2022-08-30T10:16:40.877Z,17344.00
2022-08-30T10:17:41.078Z,17888.00
2022-08-30T10:18:40.871Z,12735.00
2022-08-30T10:19:40.861Z,10767.00
2022-08-30T10:20:40.851Z,9550.00
2022-08-30T10:21:43.100Z,9035.00
2022-08-30T10:22:41.899Z,8797.00
2022-08-30T10:23:40.829Z,10484.00
2022-08-30T10:24:41.019Z,8543.00
2022-08-30T10:25:40.810Z,11809.00
2022-08-30T10:26:40.818Z,8852.00
2022-08-30T10:27:46.999Z,8794.00
2022-08-30T10:28:40.781Z,8018.00
2022-08-30T10:29:42.470Z,15563.00
2022-08-30T10:30:40.774Z,11358.00
2022-08-30T10:31:40.786Z,11271.00
2022-08-30T10:32:46.753Z,9945.00
2022-08-30T10:33:46.748Z,9702.00
2022-08-30T10:34:40.745Z,9646.00
2022-08-30T10:35:40.722Z,9913.00
2022-08-30T10:36:40.716Z,9825.00
2022-08-30T10:37:40.905Z,9827.00
2022-08-30T10:38:40.693Z,9553.00
2022-08-30T10:39:40.684Z,11398.00
2022-08-30T10:40:40.737Z,11330.00
2022-08-30T10:41:40.664Z,10112.00
2022-08-30T10:42:40.657Z,10992.00
2022-08-30T10:43:40.645Z,12247.00
2022-08-30T10:44:41.349Z,11509.00
2022-08-30T10:45:40.630Z,10274.00
2022-08-30T10:46:46.834Z,9843.00
2022-08-30T10:47:40.607Z,10102.00
2022-08-30T10:48:40.600Z,8935.00
2022-08-30T10:49:40.850Z,10596.00
2022-08-30T10:50:41.205Z,4882.00
2022-08-30T10:51:40.575Z,8608.00
2022-08-30T10:52:40.576Z,82091.00
2022-08-30T10:53:40.761Z,82235.00
2022-08-30T10:54:46.553Z,82333.00
2022-08-30T10:55:49.996Z,79482.00
2022-08-30T10:56:46.739Z,76204.00
2022-08-30T10:57:42.981Z,75944.00
2022-08-30T10:58:40.508Z,77546.00
2022-08-30T10:59:40.705Z,79693.00
2022-08-30T11:00:40.494Z,78146.00
2022-08-30T11:01:46.267Z,76800.00
2022-08-30T11:02:41.788Z,75873.00
2022-08-30T11:03:40.469Z,75839.00
2022-08-30T11:04:46.465Z,80032.00
2022-08-30T11:05:42.091Z,77567.00
2022-08-30T11:07:27.204Z,75779.00
2022-08-30T11:08:27.190Z,81561.00
2022-08-30T11:09:27.186Z,67161.00
2022-08-30T11:10:27.170Z,9061.00
2022-08-30T11:11:27.166Z,62823.00
2022-08-30T11:12:27.364Z,18202.00
2022-08-30T11:13:27.156Z,11149.00
2022-08-30T11:14:27.143Z,3941.00
2022-08-30T11:15:27.340Z,19144.00
2022-08-30T11:16:59.868Z,9478.00
2022-08-30T11:17:59.857Z,11338.00
2022-08-30T11:18:59.841Z,7734.00
2022-08-30T11:20:00.034Z,7795.00
2022-08-30T11:21:01.822Z,6687.00
2022-08-30T11:21:59.822Z,6491.00
2022-08-30T11:23:34.505Z,6030.00
2022-08-30T11:24:34.480Z,5946.00
2022-08-30T11:25:40.485Z,4849.00
2022-08-30T11:26:34.471Z,8303.00
2022-08-30T11:27:40.464Z,6298.00
2022-08-30T11:28:34.454Z,6024.00
2022-08-30T11:29:40.649Z,5741.00
2022-08-30T11:30:34.637Z,5629.00
2022-08-30T11:31:34.832Z,5171.00
2022-08-30T11:32:34.421Z,5311.00
2022-08-30T11:33:40.419Z,4785.00
2022-08-30T11:34:34.399Z,4654.00
2022-08-30T11:35:34.385Z,4554.00
2022-08-30T11:36:37.710Z,4478.00
2022-08-30T11:37:34.371Z,4490.00
2022-08-30T11:38:34.564Z,4582.00
2022-08-30T11:39:34.357Z,4682.00
2022-08-30T11:40:34.343Z,4885.00
2022-08-30T11:41:37.149Z,5092.00
2022-08-30T11:43:10.106Z,5549.00
2022-08-30T11:44:10.035Z,5392.00
2022-08-30T11:45:10.026Z,5558.00
2022-08-30T11:46:14.022Z,6059.00
2022-08-30T11:47:10.010Z,5602.00
2022-08-30T11:48:09.994Z,8996.00
2022-08-30T11:49:09.986Z,7911.00
2022-08-30T11:50:10.989Z,9326.00
2022-08-30T11:51:09.969Z,7485.00
2022-08-30T11:52:27.977Z,6737.00
2022-08-30T11:53:10.986Z,6434.00
2022-08-30T11:54:09.941Z,6210.00
2022-08-30T11:55:09.929Z,6823.00
2022-08-30T11:56:15.923Z,6293.00
2022-08-30T11:57:09.904Z,6590.00
2022-08-30T11:58:11.560Z,5967.00
2022-08-30T11:59:10.095Z,6198.00
2022-08-30T12:00:09.882Z,5939.00
2022-08-30T12:01:32.050Z,5721.00
2022-08-30T12:02:11.024Z,5548.00
2022-08-30T12:03:09.978Z,5402.00
2022-08-30T12:04:09.847Z,5272.00
2022-08-30T12:05:09.829Z,5262.00
2022-08-30T12:06:09.822Z,5288.00
2022-08-30T12:07:09.809Z,5697.00
2022-08-30T12:08:09.910Z,6181.00
2022-08-30T12:09:15.808Z,6441.00
2022-08-30T12:10:09.995Z,8045.00
2022-08-30T12:11:09.788Z,8309.00
2022-08-30T12:12:09.768Z,7985.00
2022-08-30T12:13:09.769Z,7715.00
2022-08-30T12:14:11.576Z,7600.00
2022-08-30T12:15:09.734Z,7503.00
2022-08-30T12:16:09.784Z,7418.00
2022-08-30T12:17:09.714Z,7177.00
2022-08-30T12:18:09.708Z,6957.00
2022-08-30T12:19:09.696Z,6725.00
2022-08-30T12:20:09.686Z,6485.00
2022-08-30T12:21:09.678Z,6343.00
2022-08-30T12:22:09.663Z,6487.00
2022-08-30T12:23:15.871Z,6306.00
2022-08-30T12:24:09.649Z,6651.00
2022-08-30T12:25:09.634Z,5894.00
2022-08-30T12:26:09.630Z,5492.00
2022-08-30T12:27:09.620Z,4935.00
2022-08-30T12:28:09.606Z,4397.00
2022-08-30T12:29:09.804Z,4001.00
2022-08-30T12:30:15.599Z,3719.00
2022-08-30T12:31:09.583Z,3512.00
2022-08-30T12:32:09.878Z,3370.00
2022-08-30T12:33:15.565Z,3247.00
2022-08-30T12:34:09.546Z,3183.00