createdAt,value
2019-03-12T00:01:28.567Z,99.90
2019-03-12T00:03:59.582Z,99.90
2019-03-12T00:06:30.542Z,99.90
2019-03-12T00:09:01.500Z,99.90
2019-03-12T00:11:34.056Z,99.90
2019-03-12T00:14:05.030Z,99.90
2019-03-12T00:16:37.046Z,99.90
2019-03-12T00:19:08.112Z,99.90
2019-03-12T00:21:39.070Z,99.90
2019-03-12T00:24:11.038Z,99.90
2019-03-12T00:26:42.002Z,99.90
2019-03-12T00:29:12.958Z,99.90
2019-03-12T00:31:43.910Z,99.90
2019-03-12T00:34:14.878Z,99.90
2019-03-12T00:36:45.798Z,99.90
2019-03-12T00:39:16.690Z,99.90
2019-03-12T00:41:47.726Z,99.90
2019-03-12T00:44:18.799Z,99.90
2019-03-12T00:46:49.867Z,99.90
2019-03-12T00:49:20.830Z,99.90
2019-03-12T00:51:51.806Z,99.90
2019-03-12T00:54:22.758Z,99.90
2019-03-12T00:56:53.661Z,99.90
2019-03-12T00:59:24.966Z,99.90
2019-03-12T01:01:55.844Z,99.90
2019-03-12T01:04:26.837Z,99.90
2019-03-12T01:06:57.786Z,99.90
2019-03-12T01:09:28.774Z,99.90
2019-03-12T01:11:59.731Z,99.90
2019-03-12T01:14:30.710Z,99.90
2019-03-12T01:17:01.598Z,99.90
2019-03-12T01:19:32.550Z,99.90
2019-03-12T01:22:03.455Z,99.90
2019-03-12T01:24:34.406Z,99.90
2019-03-12T01:27:05.491Z,99.90
2019-03-12T01:29:36.476Z,99.90
2019-03-12T01:32:07.425Z,99.90
2019-03-12T01:34:38.438Z,99.90
2019-03-12T01:37:09.427Z,99.90
2019-03-12T01:39:40.398Z,99.90
2019-03-12T01:42:11.400Z,99.90
2019-03-12T01:47:12.766Z,99.90
2019-03-12T01:49:43.737Z,99.90
2019-03-12T01:52:14.807Z,99.90
2019-03-12T01:54:45.806Z,99.90
2019-03-12T01:57:16.766Z,99.90
2019-03-12T01:59:47.750Z,99.90
2019-03-12T02:02:18.629Z,99.90
2019-03-12T02:04:49.693Z,99.90
2019-03-12T02:07:20.650Z,99.90
2019-03-12T02:12:21.779Z,99.90
2019-03-12T02:14:52.802Z,99.90
2019-03-12T02:17:23.754Z,99.90
2019-03-12T02:19:54.746Z,99.90
2019-03-12T02:22:25.717Z,99.90
2019-03-12T02:24:56.722Z,99.90
2019-03-12T02:27:27.682Z,99.90
2019-03-12T02:29:58.708Z,99.90
2019-03-12T02:34:59.730Z,99.90
2019-03-12T02:37:30.697Z,99.90
2019-03-12T02:40:01.759Z,99.90
2019-03-12T02:42:33.687Z,99.90
2019-03-12T02:45:05.148Z,99.90
2019-03-12T02:47:36.191Z,99.90
2019-03-12T02:50:08.740Z,99.90
2019-03-12T02:52:39.695Z,99.90
2019-03-12T02:55:11.311Z,99.90
2019-03-12T02:57:42.262Z,99.90
2019-03-12T03:00:20.609Z,99.90
2019-03-12T03:02:51.742Z,99.90
2019-03-12T03:05:22.837Z,99.90
2019-03-12T03:08:05.126Z,99.90
2019-03-12T03:10:36.122Z,99.90
2019-03-12T03:13:07.079Z,99.90
2019-03-12T03:15:41.539Z,99.90
2019-03-12T03:18:12.502Z,99.90
2019-03-12T03:23:13.671Z,99.90
2019-03-12T03:25:44.708Z,99.90
2019-03-12T03:28:15.705Z,99.90
2019-03-12T03:30:46.731Z,99.90
2019-03-12T03:33:17.713Z,99.90
2019-03-12T03:35:48.643Z,99.90
2019-03-12T03:38:19.894Z,99.90
2019-03-12T03:40:50.889Z,99.90
2019-03-12T03:43:22.844Z,99.90
2019-03-12T03:45:53.809Z,99.90
2019-03-12T03:48:24.810Z,99.90
2019-03-12T03:50:55.783Z,99.90
2019-03-12T03:53:26.789Z,99.90
2019-03-12T03:55:57.767Z,99.90
2019-03-12T03:58:28.811Z,99.90
2019-03-12T04:00:59.780Z,99.90
2019-03-12T04:03:30.755Z,99.90
2019-03-12T04:06:01.767Z,99.90
2019-03-12T04:08:32.779Z,99.90
2019-03-12T04:11:03.746Z,99.90
2019-03-12T04:13:36.199Z,99.90
2019-03-12T04:16:07.212Z,99.90
2019-03-12T04:18:38.195Z,99.90
2019-03-12T04:21:09.471Z,99.90
2019-03-12T04:23:40.486Z,99.90
2019-03-12T04:26:11.455Z,99.90
2019-03-12T04:28:42.532Z,99.90
2019-03-12T04:31:13.502Z,99.90
2019-03-12T04:36:42.814Z,99.90
2019-03-12T04:39:14.767Z,99.90
2019-03-12T04:41:45.734Z,99.90
2019-03-12T04:44:16.796Z,99.90
2019-03-12T04:46:47.784Z,99.90
2019-03-12T04:49:18.806Z,99.90
2019-03-12T04:51:49.773Z,99.90
2019-03-12T04:54:20.674Z,99.90
2019-03-12T04:59:22.552Z,99.90
2019-03-12T05:01:53.619Z,99.90
2019-03-12T05:09:25.282Z,99.90
2019-03-12T05:11:56.378Z,99.90
2019-03-12T05:14:32.138Z,99.90
2019-03-12T05:17:16.642Z,99.90
2019-03-12T05:19:47.786Z,99.90
2019-03-12T05:22:20.651Z,99.90
2019-03-12T05:27:24.834Z,99.90
2019-03-12T05:29:55.146Z,99.90
2019-03-12T05:32:26.222Z,99.90
2019-03-12T05:34:57.382Z,99.90
2019-03-12T05:37:28.271Z,99.90
2019-03-12T05:39:59.560Z,99.90
2019-03-12T05:42:30.838Z,99.90
2019-03-12T05:45:01.881Z,99.90
2019-03-12T05:47:32.933Z,99.90
2019-03-12T05:50:04.137Z,99.90
2019-03-12T05:52:35.428Z,99.90
2019-03-12T05:55:06.621Z,99.90
2019-03-12T05:57:38.550Z,99.90
2019-03-12T06:00:10.678Z,99.90
2019-03-12T06:02:41.585Z,99.90
2019-03-12T06:05:12.544Z,99.90
2019-03-12T06:07:43.504Z,99.90
2019-03-12T06:10:15.991Z,99.90
2019-03-12T06:12:46.942Z,99.90
2019-03-12T06:15:17.916Z,99.90
2019-03-12T06:17:48.914Z,99.90
2019-03-12T06:20:19.866Z,99.90
2019-03-12T06:22:50.871Z,99.90
2019-03-12T06:25:21.831Z,99.90
2019-03-12T06:27:53.123Z,99.90
2019-03-12T06:30:25.898Z,99.90
2019-03-12T06:33:02.094Z,99.90
2019-03-12T06:35:48.351Z,99.90
2019-03-12T06:38:26.280Z,99.90
2019-03-12T06:41:08.372Z,99.90
2019-03-12T06:44:01.005Z,99.90
2019-03-12T06:46:47.714Z,99.90
2019-03-12T06:52:36.784Z,99.90
2019-03-12T06:55:20.428Z,99.90
2019-03-12T06:58:32.376Z,99.90
2019-03-12T07:01:18.181Z,99.90
2019-03-12T07:06:54.113Z,99.90
2019-03-12T07:09:50.211Z,99.90
2019-03-12T07:12:43.482Z,99.90
2019-03-12T07:15:26.010Z,99.90
2019-03-12T07:18:13.574Z,99.90
2019-03-12T07:21:03.365Z,99.90
2019-03-12T07:23:46.142Z,99.90
2019-03-12T07:29:28.190Z,99.90
2019-03-12T07:32:16.461Z,99.90
2019-03-12T07:37:55.538Z,99.90
2019-03-12T07:43:20.949Z,99.90
2019-03-12T07:46:09.402Z,99.90
2019-03-12T07:49:01.238Z,99.90
2019-03-12T07:51:51.188Z,99.90
2019-03-12T07:54:44.119Z,99.90
2019-03-12T07:57:34.114Z,99.90
2019-03-12T08:00:30.452Z,99.90
2019-03-12T08:03:32.535Z,99.90
2019-03-12T08:06:31.417Z,99.90
2019-03-12T08:09:11.977Z,99.90
2019-03-12T08:12:01.689Z,99.90
2019-03-12T08:14:50.341Z,99.90
2019-03-12T08:17:30.534Z,99.90
2019-03-12T08:20:12.435Z,99.90
2019-03-12T08:23:17.483Z,99.90
2019-03-12T08:28:53.637Z,99.90
2019-03-12T08:34:27.441Z,99.90
2019-03-12T08:37:05.742Z,99.90
2019-03-12T08:39:58.382Z,99.90
2019-03-12T08:42:54.449Z,99.90
2019-03-12T08:45:48.860Z,99.90
2019-03-12T08:48:40.098Z,99.90
2019-03-12T08:51:28.302Z,99.90
2019-03-12T08:54:21.273Z,99.90
2019-03-12T08:56:57.906Z,99.90
2019-03-12T08:59:50.486Z,99.90
2019-03-12T09:02:43.086Z,99.90
2019-03-12T09:05:32.330Z,99.90
2019-03-12T09:08:38.007Z,99.90
2019-03-12T09:11:46.743Z,99.90
2019-03-12T09:14:36.790Z,99.90
2019-03-12T09:17:26.670Z,99.90
2019-03-12T09:20:23.543Z,99.90
2019-03-12T09:23:18.951Z,99.90
2019-03-12T09:25:58.819Z,99.90
2019-03-12T09:28:48.703Z,99.90
2019-03-12T09:31:38.586Z,99.90
2019-03-12T09:34:20.250Z,99.90
2019-03-12T09:37:13.179Z,99.90
2019-03-12T09:40:00.958Z,99.90
2019-03-12T09:42:50.566Z,99.90
2019-03-12T09:45:36.343Z,99.90
2019-03-12T09:48:44.330Z,99.90
2019-03-12T09:51:25.155Z,99.90
2019-03-12T09:54:12.760Z,99.90
2019-03-12T09:57:17.546Z,99.90
2019-03-12T10:00:15.640Z,99.90
2019-03-12T10:02:57.563Z,99.90
2019-03-12T10:05:37.858Z,99.90
2019-03-12T10:08:19.662Z,99.90
2019-03-12T10:11:12.342Z,99.90
2019-03-12T10:17:00.003Z,99.90
2019-03-12T10:20:01.752Z,99.90
2019-03-12T10:22:44.007Z,99.90
2019-03-12T10:25:33.879Z,99.90
2019-03-12T10:28:12.535Z,99.90
2019-03-12T10:33:52.705Z,99.90
2019-03-12T10:36:41.042Z,99.90
2019-03-12T10:40:13.401Z,99.90
2019-03-12T10:43:11.530Z,91.50
2019-03-12T10:46:16.358Z,63.00
2019-03-12T10:48:47.250Z,66.10
2019-03-12T10:51:18.326Z,71.60
2019-03-12T10:53:49.362Z,63.50
2019-03-12T10:56:20.359Z,52.80
2019-03-12T10:58:51.334Z,57.30
2019-03-12T11:01:22.361Z,65.30
2019-03-12T11:03:53.330Z,91.30
2019-03-12T11:06:24.898Z,99.90
2019-03-12T11:08:55.858Z,99.90
2019-03-12T11:11:26.854Z,99.90
2019-03-12T11:13:57.816Z,99.90
2019-03-12T11:16:28.790Z,99.90
2019-03-12T11:18:59.737Z,99.90
2019-03-12T11:21:30.754Z,99.90
2019-03-12T11:24:01.774Z,99.90
2019-03-12T11:26:32.753Z,99.90
2019-03-12T11:29:03.643Z,99.90
2019-03-12T11:31:34.707Z,99.90
2019-03-12T11:34:05.738Z,99.90
2019-03-12T11:36:36.814Z,99.90
2019-03-12T11:39:07.954Z,99.90
2019-03-12T11:41:40.510Z,67.20
2019-03-12T11:44:11.597Z,49.00
2019-03-12T11:46:45.679Z,48.30
2019-03-12T11:49:15.181Z,48.60
2019-03-12T11:51:46.102Z,51.30
2019-03-12T11:54:17.151Z,59.10
2019-03-12T11:56:48.395Z,67.40
2019-03-12T11:59:19.367Z,91.10
2019-03-12T12:01:50.402Z,99.90
2019-03-12T12:04:21.394Z,99.90
2019-03-12T12:06:52.414Z,73.50
2019-03-12T12:09:23.525Z,72.00
2019-03-12T12:11:54.478Z,74.20
2019-03-12T12:14:25.637Z,77.30
2019-03-12T12:16:56.806Z,74.80
2019-03-12T12:19:27.794Z,83.10
2019-03-12T12:21:58.750Z,93.40
2019-03-12T12:24:30.024Z,99.90
2019-03-12T12:27:00.974Z,99.90
2019-03-12T12:29:32.043Z,99.90
2019-03-12T12:32:03.070Z,99.90
2019-03-12T12:34:34.105Z,99.90
2019-03-12T12:37:05.331Z,99.90
2019-03-12T12:39:36.361Z,99.90
2019-03-12T12:42:07.346Z,99.90
2019-03-12T12:44:38.582Z,99.90
2019-03-12T12:47:09.577Z,99.90
2019-03-12T12:49:40.602Z,99.90
2019-03-12T12:52:11.571Z,99.90
2019-03-12T12:54:42.598Z,99.90
2019-03-12T12:57:13.830Z,99.90
2019-03-12T12:59:44.795Z,99.90
2019-03-12T13:02:15.826Z,99.90
2019-03-12T13:04:46.783Z,99.90
2019-03-12T13:07:17.778Z,99.90
2019-03-12T13:09:48.655Z,99.90
2019-03-12T13:12:19.606Z,99.90
2019-03-12T13:14:50.651Z,75.20
2019-03-12T13:17:21.710Z,86.70
2019-03-12T13:19:53.066Z,99.90
2019-03-12T13:22:24.190Z,99.90
2019-03-12T13:24:55.142Z,99.90
2019-03-12T13:27:26.162Z,99.90
2019-03-12T13:29:58.098Z,99.90
2019-03-12T13:32:29.128Z,99.90
2019-03-12T13:35:00.185Z,87.60
2019-03-12T13:37:31.390Z,80.90
2019-03-12T13:40:02.554Z,91.70
2019-03-12T13:42:33.991Z,99.90
2019-03-12T13:45:05.365Z,99.90
2019-03-12T13:47:37.270Z,99.90
2019-03-12T13:50:09.070Z,99.90
2019-03-12T13:52:40.149Z,99.90
2019-03-12T13:55:11.629Z,99.90
2019-03-12T13:57:42.706Z,99.90
2019-03-12T14:00:18.221Z,99.90
2019-03-12T14:02:49.530Z,99.90
2019-03-12T14:05:20.817Z,99.90
2019-03-12T14:07:51.854Z,99.90
2019-03-12T14:10:22.966Z,99.90
2019-03-12T14:12:54.251Z,99.90
2019-03-12T14:15:29.542Z,99.90
2019-03-12T14:18:01.130Z,99.90
2019-03-12T14:20:52.077Z,99.90
2019-03-12T14:23:34.534Z,99.90
2019-03-12T14:26:05.737Z,99.90
2019-03-12T14:28:36.698Z,99.90
2019-03-12T14:31:07.789Z,99.90
2019-03-12T14:33:38.830Z,97.10
2019-03-12T14:36:09.914Z,82.20
2019-03-12T14:38:41.050Z,91.80
2019-03-12T14:41:12.114Z,99.90
2019-03-12T14:43:43.081Z,99.90
2019-03-12T14:46:14.102Z,99.90
2019-03-12T14:48:49.950Z,99.90
2019-03-12T14:51:56.613Z,94.40
2019-03-12T14:54:27.566Z,70.20
2019-03-12T14:56:58.534Z,55.60
2019-03-12T14:59:29.530Z,55.40
2019-03-12T15:02:00.482Z,49.10
2019-03-12T15:04:31.466Z,47.80
2019-03-12T15:07:02.434Z,46.80
2019-03-12T15:09:33.675Z,46.10
2019-03-12T15:12:04.646Z,47.20
2019-03-12T15:14:35.602Z,52.40
2019-03-12T15:17:06.588Z,64.30
2019-03-12T15:19:38.822Z,79.00
2019-03-12T15:22:09.774Z,99.90
2019-03-12T15:24:40.734Z,99.90
2019-03-12T15:27:11.673Z,99.90
2019-03-12T15:29:42.654Z,99.90
2019-03-12T15:32:13.539Z,99.90
2019-03-12T15:34:44.523Z,99.90
2019-03-12T15:37:15.473Z,99.90
2019-03-12T15:39:46.374Z,97.50
2019-03-12T15:42:18.302Z,59.60
2019-03-12T15:44:49.306Z,57.60
2019-03-12T15:47:20.288Z,55.50
2019-03-12T15:52:21.707Z,58.30
2019-03-12T15:54:52.720Z,57.80
2019-03-12T15:57:23.706Z,64.50
2019-03-12T15:59:54.681Z,82.00
2019-03-12T16:02:25.844Z,90.60
2019-03-12T16:04:57.774Z,99.90
2019-03-12T16:07:28.738Z,99.90
2019-03-12T16:09:59.714Z,99.90
2019-03-12T16:12:30.662Z,99.90
2019-03-12T16:15:02.683Z,99.90
2019-03-12T16:17:34.710Z,99.90
2019-03-12T16:20:06.590Z,99.90
2019-03-12T16:22:37.630Z,99.90
2019-03-12T16:25:09.022Z,99.90
2019-03-12T16:27:40.422Z,99.90
2019-03-12T16:30:12.558Z,99.90
2019-03-12T16:35:14.899Z,99.90
2019-03-12T16:37:45.823Z,99.90
2019-03-12T16:40:17.087Z,99.90
2019-03-12T16:42:48.161Z,99.90
2019-03-12T16:45:19.220Z,99.90
2019-03-12T16:47:50.220Z,99.90
2019-03-12T16:50:21.404Z,99.90
2019-03-12T16:55:23.499Z,99.90
2019-03-12T16:57:54.545Z,99.90
2019-03-12T17:00:25.458Z,99.90
2019-03-12T17:05:26.867Z,99.90
2019-03-12T17:07:57.913Z,99.90
2019-03-12T17:10:28.942Z,99.90
2019-03-12T17:12:59.978Z,99.90
2019-03-12T17:15:31.071Z,99.90
2019-03-12T17:18:02.099Z,99.90
2019-03-12T17:20:39.063Z,99.90
2019-03-12T17:23:10.427Z,99.90
2019-03-12T17:25:41.572Z,99.90
2019-03-12T17:28:13.216Z,99.90
2019-03-12T17:33:14.542Z,99.90
2019-03-12T17:35:45.797Z,99.90
2019-03-12T17:38:17.299Z,99.90
2019-03-12T17:40:48.278Z,99.90
2019-03-12T17:43:19.266Z,99.90
2019-03-12T17:45:50.298Z,99.90
2019-03-12T17:48:21.261Z,99.90
2019-03-12T17:50:52.510Z,99.90
2019-03-12T17:53:24.442Z,99.90
2019-03-12T17:55:55.427Z,99.90
2019-03-12T17:58:27.391Z,99.90
2019-03-12T18:00:58.374Z,99.90
2019-03-12T18:03:29.373Z,99.90
2019-03-12T18:06:00.417Z,99.90
2019-03-12T18:08:31.406Z,99.90
2019-03-12T18:11:02.463Z,99.90
2019-03-12T18:13:33.574Z,99.90
2019-03-12T18:16:04.676Z,99.90
2019-03-12T18:18:35.646Z,99.90
2019-03-12T18:21:06.626Z,99.90
2019-03-12T18:23:37.638Z,99.90
2019-03-12T18:26:10.663Z,99.90
2019-03-12T18:28:42.006Z,99.90
2019-03-12T18:31:13.058Z,99.90
2019-03-12T18:33:45.048Z,99.90
2019-03-12T18:36:16.025Z,99.90
2019-03-12T18:38:47.026Z,99.90
2019-03-12T18:41:17.998Z,99.90
2019-03-12T18:43:48.974Z,99.90
2019-03-12T18:48:50.107Z,99.90
2019-03-12T18:53:51.282Z,99.90
2019-03-12T18:56:22.274Z,99.90
2019-03-12T18:58:53.729Z,99.90
2019-03-12T19:01:24.727Z,99.90
2019-03-12T19:03:55.731Z,99.90
2019-03-12T19:06:26.736Z,99.90
2019-03-12T19:08:57.698Z,99.90
2019-03-12T19:11:28.722Z,99.90
2019-03-12T19:13:59.686Z,99.90
2019-03-12T19:16:30.751Z,99.90
2019-03-12T19:19:01.730Z,99.90
2019-03-12T19:21:32.702Z,99.90
2019-03-12T19:24:03.835Z,99.90
2019-03-12T19:26:34.816Z,99.90
2019-03-12T19:29:05.789Z,99.90
2019-03-12T19:32:00.967Z,99.90
2019-03-12T19:34:36.813Z,99.90
2019-03-12T19:37:08.799Z,99.90
2019-03-12T19:42:10.172Z,99.90
2019-03-12T19:44:41.121Z,99.90
2019-03-12T19:47:12.040Z,99.90
2019-03-12T19:49:42.994Z,99.90
2019-03-12T19:52:13.962Z,99.90
2019-03-12T19:54:44.994Z,99.90
2019-03-12T19:57:15.966Z,99.90
2019-03-12T20:02:18.244Z,99.90
2019-03-12T20:04:49.208Z,99.90
2019-03-12T20:07:20.209Z,99.90
2019-03-12T20:10:53.030Z,99.90
2019-03-12T20:14:12.671Z,99.90
2019-03-12T20:17:26.109Z,99.90
2019-03-12T20:20:38.139Z,99.90
2019-03-12T20:24:11.116Z,99.90
2019-03-12T20:27:26.990Z,99.90
2019-03-12T20:33:42.178Z,99.90
2019-03-12T20:40:13.342Z,99.90
2019-03-12T20:43:39.343Z,99.90
2019-03-12T20:46:53.771Z,99.90
2019-03-12T20:50:02.820Z,99.90
2019-03-12T20:53:13.380Z,99.90
2019-03-12T21:10:30.040Z,99.90
2019-03-12T21:25:13.868Z,99.90
2019-03-12T21:33:15.541Z,99.90
2019-03-12T21:38:16.995Z,99.90
2019-03-12T21:40:48.223Z,99.90
2019-03-12T21:43:19.215Z,99.90
2019-03-12T21:45:50.278Z,99.90
2019-03-12T21:48:21.252Z,99.90
2019-03-12T21:50:52.242Z,99.90
2019-03-12T21:53:23.338Z,99.90
2019-03-12T21:55:54.526Z,99.90
2019-03-12T21:58:25.906Z,99.90
2019-03-12T22:00:56.946Z,99.90
2019-03-12T22:03:28.346Z,99.90
2019-03-12T22:05:59.347Z,99.90
2019-03-12T22:08:30.422Z,99.90
2019-03-12T22:11:01.506Z,99.90
2019-03-12T22:18:33.456Z,99.90
2019-03-12T22:21:04.504Z,99.90
2019-03-12T22:23:44.626Z,99.90
2019-03-12T22:26:15.677Z,99.90
2019-03-12T22:28:46.737Z,99.90
2019-03-12T22:31:17.737Z,99.90
2019-03-12T22:33:48.719Z,99.90
2019-03-12T22:36:19.734Z,99.90
2019-03-12T22:38:50.717Z,99.90
2019-03-12T22:41:21.682Z,99.90
2019-03-12T22:46:22.866Z,99.90
2019-03-12T22:48:53.867Z,99.90
2019-03-12T22:51:24.910Z,99.90
2019-03-12T22:53:56.885Z,99.90
2019-03-12T22:56:27.853Z,99.90
2019-03-12T22:58:58.949Z,99.90
2019-03-12T23:01:47.708Z,99.90
2019-03-12T23:04:36.262Z,99.90
2019-03-12T23:07:24.929Z,99.90
2019-03-12T23:09:57.538Z,99.90
2019-03-12T23:12:30.110Z,99.90
2019-03-12T23:17:33.185Z,99.90
2019-03-12T23:20:04.472Z,99.90
2019-03-12T23:22:42.815Z,99.90
2019-03-12T23:25:13.947Z,99.90
2019-03-12T23:27:47.595Z,99.90
2019-03-12T23:30:18.674Z,99.90
2019-03-12T23:35:19.832Z,99.90
2019-03-12T23:37:53.904Z,99.90
2019-03-12T23:40:26.088Z,99.90
2019-03-12T23:42:57.279Z,99.90
2019-03-12T23:45:28.343Z,99.90
2019-03-12T23:47:59.311Z,99.90
2019-03-12T23:50:30.371Z,99.90
2019-03-12T23:53:02.053Z,99.90
2019-03-12T23:55:33.193Z,99.90
2019-03-12T23:58:04.599Z,99.90
