createdAt,value
2023-04-18T00:02:38.846Z,87.08
2023-04-18T00:07:41.899Z,87.09
2023-04-18T00:12:45.259Z,87.21
2023-04-18T00:17:48.966Z,87.75
2023-04-18T00:22:53.377Z,88.12
2023-04-18T00:27:56.185Z,88.08
2023-04-18T00:32:59.209Z,88.23
2023-04-18T00:38:02.124Z,88.43
2023-04-18T00:43:07.547Z,88.37
2023-04-18T00:48:10.999Z,88.68
2023-04-18T00:53:15.691Z,88.75
2023-04-18T00:58:18.536Z,88.79
2023-04-18T01:03:23.131Z,88.83
2023-04-18T01:08:26.234Z,89.01
2023-04-18T01:13:29.113Z,89.25
2023-04-18T01:18:32.582Z,89.37
2023-04-18T01:23:35.830Z,89.28
2023-04-18T01:28:38.651Z,89.47
2023-04-18T01:33:41.522Z,89.69
2023-04-18T01:38:44.437Z,89.83
2023-04-18T01:43:47.275Z,90.13
2023-04-18T01:48:50.408Z,90.30
2023-04-18T01:53:53.457Z,90.32
2023-04-18T01:58:56.413Z,90.36
2023-04-18T02:03:59.334Z,90.38
2023-04-18T02:09:02.287Z,90.36
2023-04-18T02:14:06.143Z,90.31
2023-04-18T02:19:09.268Z,90.39
2023-04-18T02:24:12.334Z,90.41
2023-04-18T02:29:15.548Z,90.41
2023-04-18T02:34:18.427Z,90.45
2023-04-18T02:39:21.695Z,90.43
2023-04-18T02:44:24.709Z,90.50
2023-04-18T02:49:27.702Z,90.54
2023-04-18T02:54:30.624Z,90.64
2023-04-18T02:59:33.489Z,90.74
2023-04-18T03:04:36.432Z,90.82
2023-04-18T03:09:39.318Z,90.90
2023-04-18T03:14:42.468Z,90.88
2023-04-18T03:19:46.501Z,90.86
2023-04-18T03:24:49.455Z,90.87
2023-04-18T03:29:52.316Z,90.94
2023-04-18T03:34:55.225Z,91.03
2023-04-18T03:39:58.042Z,91.03
2023-04-18T03:45:00.865Z,91.04
2023-04-18T03:50:04.143Z,91.11
2023-04-18T03:55:07.419Z,91.15
2023-04-18T04:00:11.199Z,91.05
2023-04-18T04:05:14.015Z,90.90
2023-04-18T04:10:16.962Z,90.93
2023-04-18T04:15:19.857Z,90.99
2023-04-18T04:20:26.748Z,90.86
2023-04-18T04:25:29.923Z,90.67
2023-04-18T04:30:33.754Z,90.58
2023-04-18T04:35:36.732Z,90.56
2023-04-18T04:40:39.584Z,90.71
2023-04-18T04:45:44.722Z,90.87
2023-04-18T04:50:59.487Z,91.04
2023-04-18T04:56:02.502Z,91.21
2023-04-18T05:01:07.779Z,91.25
2023-04-18T05:06:10.880Z,91.35
2023-04-18T05:11:13.843Z,91.32
2023-04-18T05:16:16.921Z,91.38
2023-04-18T05:21:19.811Z,91.43
2023-04-18T05:26:23.258Z,91.46
2023-04-18T05:31:26.964Z,91.53
2023-04-18T05:36:29.893Z,91.44
2023-04-18T05:41:35.468Z,91.38
2023-04-18T05:46:38.574Z,91.44
2023-04-18T05:51:44.391Z,91.31
2023-04-18T05:56:48.482Z,91.24
2023-04-18T06:01:51.531Z,91.12
2023-04-18T06:06:54.934Z,90.90
2023-04-18T06:11:58.373Z,90.60
2023-04-18T06:17:01.365Z,90.44
2023-04-18T06:22:04.239Z,89.85
2023-04-18T06:27:09.368Z,88.77
2023-04-18T06:32:17.991Z,87.11
2023-04-18T06:37:21.228Z,86.03
2023-04-18T06:42:24.650Z,84.24
2023-04-18T06:47:28.038Z,83.27
2023-04-18T06:52:30.946Z,81.07
2023-04-18T06:57:33.837Z,79.85
2023-04-18T07:02:41.256Z,77.11
2023-04-18T07:07:44.463Z,74.69
2023-04-18T07:12:47.692Z,75.18
2023-04-18T07:17:50.619Z,72.66
2023-04-18T07:22:53.470Z,70.67
2023-04-18T07:27:56.603Z,70.07
2023-04-18T07:32:59.501Z,69.88
2023-04-18T07:38:02.546Z,68.57
2023-04-18T07:43:05.553Z,69.92
2023-04-18T07:48:08.494Z,69.56
2023-04-18T07:53:11.482Z,69.15
2023-04-18T07:58:14.456Z,67.15
2023-04-18T08:03:17.457Z,68.13
2023-04-18T08:08:20.973Z,68.11
2023-04-18T08:13:23.849Z,66.92
2023-04-18T08:18:26.793Z,66.84
2023-04-18T08:23:29.766Z,65.61
2023-04-18T08:28:32.688Z,64.49
2023-04-18T08:33:35.824Z,62.76
2023-04-18T08:38:38.633Z,59.04
2023-04-18T08:43:41.503Z,57.68
2023-04-18T08:48:45.191Z,56.63
2023-04-18T08:53:48.690Z,55.74
2023-04-18T08:58:52.351Z,56.30
2023-04-18T09:03:55.345Z,53.97
2023-04-18T09:08:59.272Z,54.40
2023-04-18T09:14:02.729Z,54.65
2023-04-18T09:19:13.250Z,54.59
2023-04-18T09:24:24.887Z,53.82
2023-04-18T09:29:49.621Z,53.83
2023-04-18T09:35:05.589Z,51.21
2023-04-18T09:40:19.165Z,51.19
2023-04-18T09:45:24.364Z,52.13
2023-04-18T09:50:27.315Z,49.85
2023-04-18T09:55:32.138Z,49.38
2023-04-18T10:00:38.334Z,48.69
2023-04-18T10:05:42.248Z,49.85
2023-04-18T10:10:45.339Z,50.22
2023-04-18T10:15:51.809Z,48.67
2023-04-18T10:21:05.319Z,48.66
2023-04-18T10:26:10.273Z,48.17
2023-04-18T10:31:13.239Z,47.67
2023-04-18T10:36:20.864Z,48.49
2023-04-18T10:41:32.696Z,49.08
2023-04-18T10:46:37.690Z,49.60
2023-04-18T10:51:41.121Z,49.16
2023-04-18T10:56:59.623Z,47.70
2023-04-18T11:02:29.794Z,47.47
2023-04-18T11:07:49.019Z,45.51
2023-04-18T11:12:55.559Z,44.01
2023-04-18T11:18:03.506Z,44.44
2023-04-18T11:23:18.786Z,44.82
2023-04-18T11:28:24.934Z,45.46
2023-04-18T11:33:29.476Z,47.34
2023-04-18T11:38:32.442Z,48.37
2023-04-18T11:43:35.338Z,48.00
2023-04-18T11:48:43.468Z,48.34
2023-04-18T11:53:46.820Z,49.56
2023-04-18T11:58:49.778Z,48.58
2023-04-18T12:04:04.425Z,47.97
2023-04-18T12:09:07.571Z,48.47
2023-04-18T12:14:21.826Z,49.10
2023-04-18T12:19:29.450Z,49.35
2023-04-18T12:24:33.036Z,49.46
2023-04-18T12:29:35.939Z,49.50
2023-04-18T12:34:38.814Z,50.06
2023-04-18T12:39:41.677Z,51.03
2023-04-18T12:44:45.851Z,51.43
2023-04-18T12:49:50.516Z,51.31
2023-04-18T12:54:53.908Z,51.11
2023-04-18T12:59:57.046Z,51.12
2023-04-18T13:05:08.868Z,49.24
2023-04-18T13:10:19.353Z,46.38
2023-04-18T13:15:24.021Z,47.13
2023-04-18T13:20:27.057Z,47.92
2023-04-18T13:25:30.061Z,50.26
2023-04-18T13:30:35.819Z,51.81
2023-04-18T13:35:42.012Z,52.99
2023-04-18T13:40:47.363Z,53.92
2023-04-18T13:45:50.522Z,55.53
2023-04-18T13:50:54.317Z,56.71
2023-04-18T13:55:57.537Z,57.69
2023-04-18T14:01:01.251Z,59.22
2023-04-18T14:06:05.128Z,60.69
2023-04-18T14:11:08.956Z,61.09
2023-04-18T14:21:36.686Z,60.43
2023-04-18T14:26:40.269Z,58.89
2023-04-18T14:31:43.606Z,56.44
2023-04-18T14:36:47.053Z,58.70
2023-04-18T14:41:50.589Z,60.36
2023-04-18T14:46:54.047Z,61.23
2023-04-18T14:51:57.639Z,62.22
2023-04-18T14:57:01.882Z,61.78
2023-04-18T15:02:05.327Z,61.71
2023-04-18T15:07:11.369Z,62.08
2023-04-18T15:12:14.538Z,61.90
2023-04-18T15:17:17.703Z,62.47
2023-04-18T15:22:20.813Z,63.51
2023-04-18T15:27:24.019Z,64.42
2023-04-18T15:32:28.768Z,65.06
2023-04-18T15:37:32.955Z,65.50
2023-04-18T15:42:37.253Z,66.26
2023-04-18T15:47:42.089Z,66.36
2023-04-18T15:52:45.402Z,67.08
2023-04-18T15:57:48.768Z,66.74
2023-04-18T16:02:52.018Z,67.01
2023-04-18T16:07:56.398Z,67.14
2023-04-18T16:12:59.671Z,67.42
2023-04-18T16:18:02.654Z,67.57
2023-04-18T16:23:05.699Z,67.86
2023-04-18T16:28:10.572Z,68.39
2023-04-18T16:33:16.854Z,68.90
2023-04-18T16:38:24.111Z,69.38
2023-04-18T16:43:31.705Z,69.75
2023-04-18T16:48:38.214Z,70.19
2023-04-18T16:53:42.895Z,70.79
2023-04-18T16:58:46.357Z,70.91
2023-04-18T17:03:49.756Z,70.81
2023-04-18T17:08:54.385Z,70.98
2023-04-18T17:13:58.071Z,70.54
2023-04-18T17:19:01.813Z,69.97
2023-04-18T17:24:07.381Z,70.07
2023-04-18T17:29:12.825Z,70.65
2023-04-18T17:34:45.873Z,70.98
2023-04-18T17:39:50.312Z,71.45
2023-04-18T17:44:55.354Z,71.84
2023-04-18T17:50:04.807Z,72.26
2023-04-18T17:55:08.521Z,72.71
2023-04-18T18:00:13.828Z,73.00
2023-04-18T18:05:17.396Z,73.25
2023-04-18T18:10:20.734Z,73.57
2023-04-18T18:15:27.006Z,73.56
2023-04-18T18:20:31.252Z,73.71
2023-04-18T18:25:37.282Z,74.15
2023-04-18T18:30:40.760Z,74.22
2023-04-18T18:35:43.767Z,74.42
2023-04-18T18:40:46.834Z,74.53
2023-04-18T18:45:50.027Z,74.17
2023-04-18T18:50:52.930Z,74.21
2023-04-18T18:55:56.553Z,74.28
2023-04-18T19:01:02.433Z,74.22
2023-04-18T19:06:07.422Z,74.42
2023-04-18T19:11:12.814Z,73.93
2023-04-18T19:16:15.789Z,73.50
2023-04-18T19:21:20.254Z,73.13
2023-04-18T19:26:23.222Z,72.64
2023-04-18T19:31:26.284Z,72.82
2023-04-18T19:36:29.402Z,73.17
2023-04-18T19:41:32.248Z,72.40
2023-04-18T19:46:35.321Z,71.87
2023-04-18T19:51:40.381Z,71.43
2023-04-18T19:56:43.468Z,69.52
2023-04-18T20:01:49.163Z,68.17
2023-04-18T20:06:53.591Z,65.96
2023-04-18T20:12:00.495Z,65.92
2023-04-18T20:17:03.418Z,69.30
2023-04-18T20:22:06.604Z,72.04
2023-04-18T20:27:09.548Z,73.19
2023-04-18T20:32:12.470Z,73.95
2023-04-18T20:37:18.162Z,74.39
2023-04-18T20:42:21.179Z,74.33
2023-04-18T20:47:24.199Z,74.75
2023-04-18T20:52:27.143Z,74.85
2023-04-18T20:57:30.111Z,74.91
2023-04-18T21:02:33.370Z,75.07
2023-04-18T21:07:36.967Z,75.52
2023-04-18T21:12:39.797Z,75.39
2023-04-18T21:17:42.699Z,75.36
2023-04-18T21:22:45.547Z,75.22
2023-04-18T21:27:50.778Z,75.14
2023-04-18T21:32:53.846Z,75.43
2023-04-18T21:37:57.055Z,75.65
2023-04-18T21:42:59.899Z,75.91
2023-04-18T21:48:02.809Z,76.29
2023-04-18T21:53:05.644Z,76.49
2023-04-18T21:58:08.518Z,76.86
2023-04-18T22:03:11.737Z,76.93
2023-04-18T22:08:17.492Z,77.55
2023-04-18T22:13:22.020Z,77.84
2023-04-18T22:18:25.420Z,78.04
2023-04-18T22:23:28.495Z,78.26
2023-04-18T22:28:32.430Z,77.94
2023-04-18T22:33:35.421Z,78.30
2023-04-18T22:38:38.338Z,78.42
2023-04-18T22:43:41.271Z,78.86
2023-04-18T22:48:45.002Z,78.79
2023-04-18T22:53:47.798Z,79.47
2023-04-18T22:58:51.053Z,79.85
2023-04-18T23:03:54.201Z,79.79
2023-04-18T23:08:57.257Z,79.94
2023-04-18T23:14:00.149Z,79.78
2023-04-18T23:19:04.542Z,79.75
2023-04-18T23:24:07.824Z,79.93
2023-04-18T23:29:10.683Z,80.06
2023-04-18T23:34:13.851Z,79.94
2023-04-18T23:39:18.660Z,80.04
2023-04-18T23:44:21.786Z,79.94
2023-04-18T23:49:25.470Z,80.22
2023-04-18T23:54:28.495Z,80.53
2023-04-18T23:59:31.298Z,80.53
