createdAt,value
2018-07-26T00:01:12.835Z,25.39
2018-07-26T00:03:42.148Z,25.02
2018-07-26T00:06:11.516Z,25.34
2018-07-26T00:08:40.906Z,25.17
2018-07-26T00:11:10.187Z,25.13
2018-07-26T00:13:39.546Z,25.24
2018-07-26T00:16:08.864Z,25.23
2018-07-26T00:18:38.447Z,25.24
2018-07-26T00:21:07.852Z,25.31
2018-07-26T00:23:37.199Z,25.20
2018-07-26T00:26:06.744Z,25.10
2018-07-26T00:28:36.042Z,25.28
2018-07-26T00:31:05.434Z,24.96
2018-07-26T00:33:34.720Z,25.41
2018-07-26T00:36:03.998Z,24.93
2018-07-26T00:38:33.359Z,25.18
2018-07-26T00:41:02.704Z,25.13
2018-07-26T00:43:32.049Z,24.85
2018-07-26T00:46:01.337Z,24.60
2018-07-26T00:48:30.651Z,24.72
2018-07-26T00:50:59.932Z,24.80
2018-07-26T00:53:29.296Z,24.67
2018-07-26T00:55:58.639Z,24.73
2018-07-26T00:58:27.993Z,24.41
2018-07-26T01:00:57.303Z,24.58
2018-07-26T01:03:26.621Z,24.46
2018-07-26T01:05:56.000Z,24.80
2018-07-26T01:08:25.315Z,24.75
2018-07-26T01:10:54.692Z,24.73
2018-07-26T01:13:24.004Z,24.55
2018-07-26T01:15:53.296Z,24.53
2018-07-26T01:18:22.592Z,24.30
2018-07-26T01:20:51.950Z,24.27
2018-07-26T01:23:21.340Z,24.45
2018-07-26T01:25:50.661Z,24.39
2018-07-26T01:28:20.392Z,24.14
2018-07-26T01:30:49.741Z,24.06
2018-07-26T01:33:19.156Z,24.17
2018-07-26T01:35:48.509Z,24.67
2018-07-26T01:38:17.919Z,24.47
2018-07-26T01:40:47.193Z,24.27
2018-07-26T01:43:45.260Z,24.56
2018-07-26T01:46:14.596Z,24.28
2018-07-26T01:48:44.413Z,24.28
2018-07-26T01:51:14.225Z,23.90
2018-07-26T01:53:44.230Z,24.21
2018-07-26T01:56:13.508Z,24.09
2018-07-26T01:58:42.782Z,23.92
2018-07-26T02:01:12.791Z,23.71
2018-07-26T02:03:42.300Z,24.10
2018-07-26T02:06:11.592Z,24.11
2018-07-26T02:08:40.886Z,23.99
2018-07-26T02:11:10.177Z,23.71
2018-07-26T02:13:39.452Z,23.91
2018-07-26T02:16:08.783Z,24.12
2018-07-26T02:18:38.054Z,23.63
2018-07-26T02:21:07.387Z,23.84
2018-07-26T02:23:36.682Z,23.50
2018-07-26T02:26:05.984Z,23.66
2018-07-26T02:28:35.311Z,23.75
2018-07-26T02:31:04.719Z,23.96
2018-07-26T02:33:33.955Z,23.79
2018-07-26T02:36:03.282Z,23.51
2018-07-26T02:38:32.593Z,23.40
2018-07-26T02:41:01.906Z,23.71
2018-07-26T02:43:31.242Z,23.64
2018-07-26T02:46:00.585Z,23.65
2018-07-26T02:48:29.920Z,23.51
2018-07-26T02:50:59.198Z,23.12
2018-07-26T02:53:28.532Z,23.13
2018-07-26T02:55:57.807Z,23.31
2018-07-26T02:58:27.179Z,23.31
2018-07-26T03:00:56.662Z,23.50
2018-07-26T03:03:25.967Z,23.57
2018-07-26T03:05:55.261Z,23.22
2018-07-26T03:08:24.527Z,23.31
2018-07-26T03:10:53.849Z,23.40
2018-07-26T03:13:23.194Z,23.31
2018-07-26T03:15:52.464Z,23.42
2018-07-26T03:18:21.759Z,23.52
2018-07-26T03:20:51.118Z,23.66
2018-07-26T03:23:20.377Z,23.57
2018-07-26T03:25:49.729Z,23.36
2018-07-26T03:28:19.034Z,23.22
2018-07-26T03:30:48.339Z,23.49
2018-07-26T03:33:17.648Z,23.31
2018-07-26T03:35:46.957Z,23.27
2018-07-26T03:38:16.383Z,22.99
2018-07-26T03:40:45.701Z,23.13
2018-07-26T03:43:14.981Z,23.23
2018-07-26T03:45:44.319Z,23.10
2018-07-26T03:48:13.716Z,23.14
2018-07-26T03:50:43.082Z,23.38
2018-07-26T03:53:12.541Z,23.01
2018-07-26T03:55:41.969Z,23.19
2018-07-26T03:58:11.372Z,23.54
2018-07-26T04:00:40.748Z,23.36
2018-07-26T04:03:10.113Z,23.50
2018-07-26T04:05:39.537Z,23.25
2018-07-26T04:08:08.877Z,23.39
2018-07-26T04:10:38.289Z,23.30
2018-07-26T04:13:07.634Z,23.34
2018-07-26T04:15:37.095Z,23.31
2018-07-26T04:18:07.099Z,23.41
2018-07-26T04:20:36.478Z,23.53
2018-07-26T04:23:05.872Z,23.82
2018-07-26T04:25:35.245Z,23.49
2018-07-26T04:28:04.566Z,23.69
2018-07-26T04:30:33.846Z,23.78
2018-07-26T04:33:03.243Z,23.68
2018-07-26T04:35:32.650Z,23.49
2018-07-26T04:38:03.070Z,23.73
2018-07-26T04:40:34.434Z,23.68
2018-07-26T04:43:04.642Z,23.89
2018-07-26T04:45:34.651Z,23.99
2018-07-26T04:48:03.998Z,24.07
2018-07-26T04:50:35.555Z,24.13
2018-07-26T04:53:05.798Z,24.51
2018-07-26T04:55:38.043Z,24.49
2018-07-26T04:58:09.130Z,24.41
2018-07-26T05:00:40.770Z,24.44
2018-07-26T05:03:10.974Z,24.81
2018-07-26T05:05:40.458Z,24.69
2018-07-26T05:08:09.850Z,24.79
2018-07-26T05:10:39.176Z,24.81
2018-07-26T05:13:08.483Z,24.99
2018-07-26T05:15:37.969Z,25.19
2018-07-26T05:18:07.963Z,25.44
2018-07-26T05:20:37.404Z,25.77
2018-07-26T05:23:06.833Z,25.81
2018-07-26T05:25:36.174Z,25.90
2018-07-26T05:28:05.653Z,25.71
2018-07-26T05:30:35.020Z,26.12
2018-07-26T05:33:04.396Z,26.35
2018-07-26T05:35:33.820Z,26.17
2018-07-26T05:38:03.195Z,26.35
2018-07-26T05:40:32.607Z,26.76
2018-07-26T05:43:02.052Z,27.48
2018-07-26T05:45:31.448Z,29.78
2018-07-26T05:48:00.816Z,31.07
2018-07-26T05:50:30.248Z,32.95
2018-07-26T05:52:59.581Z,33.59
2018-07-26T05:55:28.996Z,35.27
2018-07-26T05:57:58.365Z,35.86
2018-07-26T06:00:27.740Z,35.35
2018-07-26T06:02:57.181Z,36.52
2018-07-26T06:05:26.521Z,36.96
2018-07-26T06:07:55.939Z,38.79
2018-07-26T06:10:25.356Z,39.53
2018-07-26T06:12:54.704Z,38.52
2018-07-26T06:15:24.069Z,38.86
2018-07-26T06:17:53.445Z,39.40
2018-07-26T06:20:22.844Z,37.46
2018-07-26T06:22:52.246Z,38.28
2018-07-26T06:25:21.881Z,37.94
2018-07-26T06:27:51.314Z,40.10
2018-07-26T06:30:20.639Z,40.58
2018-07-26T06:32:50.077Z,40.18
2018-07-26T06:35:19.464Z,41.68
2018-07-26T06:37:48.962Z,42.72
2018-07-26T06:40:18.310Z,42.26
2018-07-26T06:42:47.681Z,39.88
2018-07-26T06:45:17.061Z,42.33
2018-07-26T06:47:46.503Z,43.95
2018-07-26T06:50:15.951Z,42.10
2018-07-26T06:52:45.412Z,42.31
2018-07-26T06:55:14.782Z,41.81
2018-07-26T06:57:44.168Z,42.74
2018-07-26T07:00:13.653Z,41.44
2018-07-26T07:02:43.054Z,43.26
2018-07-26T07:05:12.432Z,43.50
2018-07-26T07:07:41.842Z,44.03
2018-07-26T07:10:11.224Z,44.09
2018-07-26T07:12:40.558Z,43.98
2018-07-26T07:15:10.909Z,43.89
2018-07-26T07:17:40.252Z,44.50
2018-07-26T07:20:10.038Z,44.21
2018-07-26T07:22:39.385Z,44.52
2018-07-26T07:25:08.751Z,42.90
2018-07-26T07:27:38.117Z,42.67
2018-07-26T07:30:09.766Z,42.58
2018-07-26T07:32:39.385Z,42.40
2018-07-26T07:35:08.872Z,42.58
2018-07-26T07:37:39.181Z,44.52
2018-07-26T07:40:09.372Z,42.14
2018-07-26T07:42:39.217Z,42.82
2018-07-26T07:45:09.268Z,42.77
2018-07-26T07:47:38.757Z,43.66
2018-07-26T07:50:08.236Z,44.02
2018-07-26T07:52:37.785Z,43.53
2018-07-26T07:55:07.061Z,43.74
2018-07-26T07:57:36.405Z,46.01
2018-07-26T08:00:06.986Z,44.06
2018-07-26T08:02:36.356Z,45.70
2018-07-26T08:05:05.764Z,43.57
2018-07-26T08:07:35.128Z,43.29
2018-07-26T08:10:05.265Z,44.51
2018-07-26T08:12:34.596Z,45.15
2018-07-26T08:15:03.981Z,44.67
2018-07-26T08:17:33.372Z,45.14
2018-07-26T08:20:02.744Z,43.90
2018-07-26T08:22:32.111Z,45.49
2018-07-26T08:25:01.496Z,46.77
2018-07-26T08:27:30.821Z,45.44
2018-07-26T08:30:00.169Z,47.82
2018-07-26T08:32:29.548Z,45.59
2018-07-26T08:34:59.257Z,44.12
2018-07-26T08:37:28.633Z,46.18
2018-07-26T08:39:57.963Z,45.77
2018-07-26T08:42:27.394Z,44.47
2018-07-26T08:44:56.702Z,45.71
2018-07-26T08:47:26.009Z,45.83
2018-07-26T08:49:55.393Z,44.41
2018-07-26T08:52:24.705Z,44.29
2018-07-26T08:54:54.031Z,44.97
2018-07-26T08:57:23.353Z,45.30
2018-07-26T08:59:52.731Z,43.62
2018-07-26T09:02:22.062Z,44.42
2018-07-26T09:04:51.425Z,44.19
2018-07-26T09:07:20.767Z,45.81
2018-07-26T09:09:50.140Z,44.62
2018-07-26T09:12:19.516Z,45.57
2018-07-26T09:14:48.824Z,45.69
2018-07-26T09:17:18.167Z,45.15
2018-07-26T09:19:47.545Z,45.88
2018-07-26T09:22:16.853Z,46.15
2018-07-26T09:24:46.238Z,45.99
2018-07-26T09:27:15.564Z,46.04
2018-07-26T09:29:44.872Z,46.67
2018-07-26T09:32:14.194Z,47.32
2018-07-26T09:34:43.520Z,45.95
2018-07-26T09:37:12.975Z,45.27
2018-07-26T09:39:42.292Z,45.55
2018-07-26T09:42:11.568Z,44.45
2018-07-26T09:44:40.836Z,44.18
2018-07-26T09:47:10.108Z,45.01
2018-07-26T09:49:39.525Z,44.35
2018-07-26T09:52:08.842Z,44.23
2018-07-26T09:54:38.149Z,43.34
2018-07-26T09:57:07.591Z,44.57
2018-07-26T09:59:36.979Z,45.95
2018-07-26T10:02:06.308Z,46.42
2018-07-26T10:04:35.732Z,46.31
2018-07-26T10:07:05.037Z,45.80
2018-07-26T10:09:34.405Z,46.26
2018-07-26T10:12:03.681Z,45.45
2018-07-26T10:14:33.052Z,45.27
2018-07-26T10:17:02.342Z,45.63
2018-07-26T10:19:31.683Z,45.09
2018-07-26T10:22:01.050Z,45.27
2018-07-26T10:24:30.325Z,46.22
2018-07-26T10:26:59.696Z,45.71
2018-07-26T10:29:29.019Z,45.61
2018-07-26T10:31:58.324Z,45.32
2018-07-26T10:34:27.665Z,44.26
2018-07-26T10:36:56.942Z,44.01
2018-07-26T10:39:26.294Z,44.14
2018-07-26T10:41:55.644Z,44.78
2018-07-26T10:44:26.058Z,44.77
2018-07-26T10:46:55.357Z,45.13
2018-07-26T10:49:24.711Z,45.51
2018-07-26T10:51:54.041Z,44.91
2018-07-26T10:54:23.357Z,44.84
2018-07-26T10:56:52.767Z,43.79
2018-07-26T10:59:22.184Z,44.21
2018-07-26T11:01:51.498Z,43.81
2018-07-26T11:04:20.837Z,44.15
2018-07-26T11:06:50.170Z,44.46
2018-07-26T11:09:19.558Z,44.51
2018-07-26T11:11:48.896Z,44.39
2018-07-26T11:14:18.221Z,44.96
2018-07-26T11:16:47.550Z,43.88
2018-07-26T11:19:16.840Z,44.49
2018-07-26T11:21:46.236Z,44.38
2018-07-26T11:24:15.610Z,44.44
2018-07-26T11:26:44.923Z,44.83
2018-07-26T11:29:14.280Z,43.21
2018-07-26T11:31:46.513Z,43.71
2018-07-26T11:34:15.901Z,42.37
2018-07-26T11:36:45.368Z,42.12
2018-07-26T11:39:14.736Z,41.00
2018-07-26T11:41:44.091Z,40.81
2018-07-26T11:44:13.408Z,40.70
2018-07-26T11:46:42.838Z,38.84
2018-07-26T11:49:12.168Z,39.42
2018-07-26T11:51:41.574Z,38.63
2018-07-26T11:54:10.903Z,38.06
2018-07-26T11:56:40.257Z,38.86
2018-07-26T11:59:09.671Z,39.71
2018-07-26T12:04:08.379Z,39.04
2018-07-26T12:06:37.897Z,37.63
2018-07-26T12:09:09.266Z,38.30
2018-07-26T12:11:38.654Z,38.81
2018-07-26T12:14:08.229Z,39.21
2018-07-26T12:16:37.562Z,39.36
2018-07-26T12:19:06.873Z,39.99
2018-07-26T12:21:36.266Z,39.45
2018-07-26T12:24:05.601Z,39.81
2018-07-26T12:26:34.947Z,39.20
2018-07-26T12:29:04.249Z,39.40
2018-07-26T12:31:33.537Z,39.38
2018-07-26T12:34:02.826Z,38.91
2018-07-26T12:36:32.146Z,39.43
2018-07-26T12:39:01.624Z,39.79
2018-07-26T12:41:31.059Z,39.66
2018-07-26T12:44:00.343Z,38.14
2018-07-26T12:46:29.615Z,37.89
2018-07-26T12:48:58.938Z,38.89
2018-07-26T12:51:28.265Z,39.46
2018-07-26T12:53:57.780Z,39.15
2018-07-26T12:56:27.112Z,39.21
2018-07-26T12:58:56.586Z,39.66
2018-07-26T13:01:26.320Z,40.12
2018-07-26T13:03:57.116Z,39.55
2018-07-26T13:06:26.560Z,38.60
2018-07-26T13:08:55.888Z,38.06
2018-07-26T13:11:25.208Z,38.18
2018-07-26T13:13:54.550Z,37.90
2018-07-26T13:16:23.996Z,39.09
2018-07-26T13:18:53.323Z,39.15
2018-07-26T13:21:22.651Z,38.34
2018-07-26T13:23:51.977Z,38.85
2018-07-26T13:26:21.291Z,39.75
2018-07-26T13:28:50.698Z,39.57
2018-07-26T13:31:20.077Z,38.96
2018-07-26T13:33:49.397Z,39.26
2018-07-26T13:36:18.747Z,38.60
2018-07-26T13:38:48.146Z,38.14
2018-07-26T13:41:17.540Z,39.45
2018-07-26T13:43:46.852Z,39.04
2018-07-26T13:46:16.221Z,38.93
2018-07-26T13:48:45.508Z,37.91
2018-07-26T13:51:14.833Z,38.23
2018-07-26T13:53:44.184Z,38.27
2018-07-26T13:56:13.498Z,38.51
2018-07-26T13:58:42.910Z,38.60
2018-07-26T14:01:12.274Z,38.96
2018-07-26T14:03:41.624Z,39.16
2018-07-26T14:06:11.123Z,38.87
2018-07-26T14:08:40.445Z,38.91
2018-07-26T14:11:09.841Z,38.72
2018-07-26T14:13:39.262Z,38.85
2018-07-26T14:16:08.699Z,38.18
2018-07-26T14:18:37.976Z,38.00
2018-07-26T14:21:07.329Z,37.87
2018-07-26T14:23:40.455Z,37.68
2018-07-26T14:26:11.703Z,38.52
2018-07-26T14:28:41.559Z,38.90
2018-07-26T14:31:11.064Z,38.53
2018-07-26T14:33:40.381Z,37.96
2018-07-26T14:36:09.708Z,38.48
2018-07-26T14:38:39.040Z,37.55
2018-07-26T14:41:08.509Z,38.17
2018-07-26T14:43:37.900Z,38.42
2018-07-26T14:46:07.288Z,38.25
2018-07-26T14:48:36.667Z,37.39
2018-07-26T14:51:06.064Z,38.00
2018-07-26T14:53:35.515Z,38.17
2018-07-26T14:56:04.945Z,37.58
2018-07-26T14:58:34.316Z,37.92
2018-07-26T15:01:03.787Z,38.04
2018-07-26T15:03:33.183Z,37.26
2018-07-26T15:06:02.748Z,37.27
2018-07-26T15:08:32.203Z,36.44
2018-07-26T15:11:01.692Z,37.58
2018-07-26T15:13:31.119Z,37.92
2018-07-26T15:16:00.503Z,36.81
2018-07-26T15:18:29.892Z,36.81
2018-07-26T15:21:00.256Z,36.34
2018-07-26T15:23:29.684Z,37.56
2018-07-26T15:25:59.170Z,36.86
2018-07-26T15:28:28.528Z,37.02
2018-07-26T15:30:57.970Z,37.06
2018-07-26T15:33:27.366Z,36.38
2018-07-26T15:35:59.757Z,37.74
2018-07-26T15:38:29.192Z,36.86
2018-07-26T15:40:58.543Z,36.75
2018-07-26T15:43:27.976Z,36.57
2018-07-26T15:45:57.376Z,36.20
2018-07-26T15:48:26.680Z,36.91
2018-07-26T15:50:56.020Z,37.44
2018-07-26T15:53:25.410Z,37.65
2018-07-26T15:55:54.822Z,37.43
2018-07-26T15:58:24.197Z,36.85
2018-07-26T16:00:53.489Z,37.40
2018-07-26T16:03:22.762Z,37.46
2018-07-26T16:05:52.158Z,36.47
2018-07-26T16:08:21.556Z,36.99
2018-07-26T16:10:50.908Z,36.34
2018-07-26T16:13:20.293Z,36.35
2018-07-26T16:15:49.613Z,36.64
2018-07-26T16:18:19.065Z,36.93
2018-07-26T16:20:48.433Z,36.37
2018-07-26T16:23:17.845Z,35.75
2018-07-26T16:25:47.241Z,36.02
2018-07-26T16:28:16.964Z,36.01
2018-07-26T16:30:46.517Z,36.93
2018-07-26T16:33:15.835Z,36.01
2018-07-26T16:35:47.288Z,35.91
2018-07-26T16:38:16.660Z,36.34
2018-07-26T16:40:46.003Z,36.70
2018-07-26T16:43:15.347Z,36.16
2018-07-26T16:45:44.688Z,36.20
2018-07-26T16:48:14.568Z,36.41
2018-07-26T16:50:44.166Z,36.33
2018-07-26T16:53:13.509Z,36.61
2018-07-26T16:55:42.964Z,36.40
2018-07-26T16:58:13.745Z,36.36
2018-07-26T17:00:43.372Z,35.92
2018-07-26T17:03:12.900Z,36.04
2018-07-26T17:05:42.226Z,36.61
2018-07-26T17:08:19.397Z,35.64
2018-07-26T17:10:48.884Z,35.86
2018-07-26T17:13:19.114Z,35.93
2018-07-26T17:15:50.445Z,36.22
2018-07-26T17:18:21.355Z,36.55
2018-07-26T17:20:51.688Z,36.32
2018-07-26T17:23:22.232Z,35.94
2018-07-26T17:25:52.421Z,35.51
2018-07-26T17:28:22.419Z,35.52
2018-07-26T17:30:52.744Z,34.89
2018-07-26T17:33:22.161Z,35.06
2018-07-26T17:35:51.559Z,35.48
2018-07-26T17:38:21.002Z,34.66
2018-07-26T17:40:50.378Z,35.21
2018-07-26T17:43:19.863Z,35.55
2018-07-26T17:45:49.290Z,35.90
2018-07-26T17:48:19.838Z,35.53
2018-07-26T17:50:50.401Z,35.95
2018-07-26T17:53:20.771Z,35.47
2018-07-26T17:55:51.261Z,35.40
2018-07-26T17:58:21.053Z,34.99
2018-07-26T18:00:50.924Z,35.24
2018-07-26T18:03:20.830Z,35.05
2018-07-26T18:05:51.206Z,35.16
2018-07-26T18:08:20.548Z,35.18
2018-07-26T18:10:49.936Z,34.73
2018-07-26T18:13:19.218Z,34.96
2018-07-26T18:15:48.526Z,34.97
2018-07-26T18:18:17.820Z,34.88
2018-07-26T18:20:47.104Z,34.56
2018-07-26T18:23:16.492Z,34.15
2018-07-26T18:25:45.833Z,34.79
2018-07-26T18:28:15.199Z,34.71
2018-07-26T18:30:44.580Z,34.13
2018-07-26T18:33:13.877Z,33.93
2018-07-26T18:35:43.594Z,34.05
2018-07-26T18:38:14.047Z,33.73
2018-07-26T18:40:43.454Z,33.85
2018-07-26T18:43:12.757Z,34.64
2018-07-26T18:45:42.152Z,34.53
2018-07-26T18:48:11.477Z,34.31
2018-07-26T18:50:40.828Z,33.99
2018-07-26T18:53:10.230Z,34.06
2018-07-26T18:55:39.539Z,33.95
2018-07-26T18:58:08.876Z,33.62
2018-07-26T19:00:38.229Z,33.89
2018-07-26T19:03:07.585Z,33.67
2018-07-26T19:05:36.937Z,33.35
2018-07-26T19:08:07.013Z,33.51
2018-07-26T19:10:36.431Z,33.13
2018-07-26T19:13:05.744Z,32.82
2018-07-26T19:15:35.044Z,32.95
2018-07-26T19:18:04.475Z,32.96
2018-07-26T19:20:33.794Z,32.49
2018-07-26T19:23:03.187Z,32.26
2018-07-26T19:25:32.508Z,32.22
2018-07-26T19:28:01.961Z,31.59
2018-07-26T19:30:31.286Z,31.94
2018-07-26T19:33:00.669Z,31.88
2018-07-26T19:35:30.148Z,31.87
2018-07-26T19:37:59.480Z,31.78
2018-07-26T19:40:28.780Z,32.01
2018-07-26T19:42:58.121Z,31.93
2018-07-26T19:45:27.508Z,31.59
2018-07-26T19:47:56.908Z,31.67
2018-07-26T19:50:26.236Z,31.33
2018-07-26T19:52:55.595Z,31.14
2018-07-26T19:55:24.944Z,31.02
2018-07-26T19:57:54.253Z,30.95
2018-07-26T20:00:23.661Z,31.07
2018-07-26T20:02:52.987Z,31.00
2018-07-26T20:05:22.316Z,31.15
2018-07-26T20:07:51.685Z,31.21
2018-07-26T20:10:21.219Z,30.80
2018-07-26T20:12:50.632Z,30.26
2018-07-26T20:15:19.953Z,30.40
2018-07-26T20:17:49.301Z,30.66
2018-07-26T20:20:18.629Z,30.05
2018-07-26T20:22:47.955Z,30.30
2018-07-26T20:25:17.357Z,30.18
2018-07-26T20:27:46.668Z,29.95
2018-07-26T20:30:16.004Z,29.60
2018-07-26T20:32:45.312Z,29.99
2018-07-26T20:35:14.628Z,29.85
2018-07-26T20:37:44.068Z,29.72
2018-07-26T20:40:13.372Z,29.62
2018-07-26T20:42:42.760Z,29.84
2018-07-26T20:45:12.827Z,29.89
2018-07-26T20:47:42.198Z,29.57
2018-07-26T20:50:11.573Z,29.39
2018-07-26T20:52:40.945Z,29.37
2018-07-26T20:55:10.236Z,29.04
2018-07-26T20:57:39.623Z,28.77
2018-07-26T21:00:10.989Z,29.25
2018-07-26T21:02:40.641Z,29.51
2018-07-26T21:05:10.155Z,28.81
2018-07-26T21:07:39.465Z,28.96
2018-07-26T21:10:09.734Z,28.70
2018-07-26T21:12:39.037Z,28.84
2018-07-26T21:15:09.499Z,28.85
2018-07-26T21:17:38.764Z,28.44
2018-07-26T21:20:08.116Z,28.78
2018-07-26T21:22:37.447Z,28.76
2018-07-26T21:25:06.758Z,29.01
2018-07-26T21:27:36.073Z,28.78
2018-07-26T21:30:06.112Z,28.59
2018-07-26T21:32:35.513Z,28.49
2018-07-26T21:35:05.557Z,28.65
2018-07-26T21:37:34.856Z,28.79
2018-07-26T21:40:04.849Z,28.45
2018-07-26T21:42:34.219Z,28.42
2018-07-26T21:45:03.597Z,28.25
2018-07-26T21:47:33.010Z,28.34
2018-07-26T21:50:02.491Z,28.43
2018-07-26T21:52:31.813Z,28.24
2018-07-26T21:55:01.141Z,28.44
2018-07-26T21:57:30.476Z,28.51
2018-07-26T21:59:59.822Z,28.38
2018-07-26T22:02:29.187Z,28.38
2018-07-26T22:04:58.496Z,27.81
2018-07-26T22:07:27.834Z,28.10
2018-07-26T22:09:57.255Z,27.79
2018-07-26T22:12:26.603Z,27.72
2018-07-26T22:14:55.924Z,27.53
2018-07-26T22:17:25.234Z,27.99
2018-07-26T22:19:54.694Z,27.56
2018-07-26T22:22:24.052Z,28.17
2018-07-26T22:24:53.465Z,27.92
2018-07-26T22:27:22.843Z,27.65
2018-07-26T22:29:52.167Z,27.76
2018-07-26T22:32:21.539Z,27.85
2018-07-26T22:34:50.825Z,27.73
2018-07-26T22:37:20.092Z,27.40
2018-07-26T22:39:49.372Z,27.22
2018-07-26T22:42:18.669Z,27.22
2018-07-26T22:44:47.993Z,27.34
2018-07-26T22:47:17.368Z,27.06
2018-07-26T22:49:46.668Z,26.77
2018-07-26T22:52:15.971Z,26.70
2018-07-26T22:54:45.279Z,26.35
2018-07-26T22:57:14.571Z,26.28
2018-07-26T22:59:43.840Z,25.91
2018-07-26T23:02:13.233Z,26.06
2018-07-26T23:04:42.575Z,26.13
2018-07-26T23:07:12.009Z,25.90
2018-07-26T23:09:41.337Z,25.70
2018-07-26T23:12:10.737Z,25.76
2018-07-26T23:14:40.041Z,25.67
2018-07-26T23:17:09.329Z,25.67
2018-07-26T23:19:38.633Z,25.56
2018-07-26T23:22:07.891Z,25.44
2018-07-26T23:24:37.189Z,25.00
2018-07-26T23:27:06.466Z,25.19
2018-07-26T23:29:35.768Z,25.43
2018-07-26T23:32:05.113Z,25.36
2018-07-26T23:34:34.435Z,25.17
2018-07-26T23:37:03.801Z,25.22
2018-07-26T23:39:33.082Z,24.89
2018-07-26T23:42:02.409Z,24.98
2018-07-26T23:44:31.672Z,24.84
2018-07-26T23:47:00.927Z,24.79
2018-07-26T23:49:30.181Z,24.78
2018-07-26T23:51:59.441Z,24.74
2018-07-26T23:54:28.817Z,24.63
2018-07-26T23:56:58.105Z,24.48
2018-07-26T23:59:27.363Z,24.55
