createdAt,value
2023-05-15T00:00:40.342Z,9.10
2023-05-15T00:03:07.582Z,9.10
2023-05-15T00:05:34.597Z,9.10
2023-05-15T00:08:01.464Z,9.10
2023-05-15T00:10:28.280Z,9.00
2023-05-15T00:12:55.395Z,9.00
2023-05-15T00:15:22.173Z,9.00
2023-05-15T00:17:48.994Z,8.90
2023-05-15T00:20:16.030Z,8.90
2023-05-15T00:22:42.872Z,8.80
2023-05-15T00:25:10.451Z,8.80
2023-05-15T00:27:37.439Z,8.80
2023-05-15T00:30:04.378Z,8.70
2023-05-15T00:32:31.268Z,8.70
2023-05-15T00:34:58.253Z,8.70
2023-05-15T00:37:25.052Z,8.70
2023-05-15T00:39:51.906Z,8.70
2023-05-15T00:42:19.009Z,8.80
2023-05-15T00:44:46.299Z,8.80
2023-05-15T00:47:14.335Z,8.80
2023-05-15T00:49:41.649Z,8.80
2023-05-15T00:52:08.622Z,8.80
2023-05-15T00:54:35.576Z,8.70
2023-05-15T00:57:03.969Z,8.70
2023-05-15T00:59:31.777Z,8.70
2023-05-15T01:01:58.634Z,8.70
2023-05-15T01:04:25.562Z,8.70
2023-05-15T01:06:55.174Z,8.70
2023-05-15T01:09:24.781Z,8.70
2023-05-15T01:11:53.919Z,8.80
2023-05-15T01:14:20.684Z,8.70
2023-05-15T01:16:47.544Z,8.80
2023-05-15T01:19:14.792Z,8.70
2023-05-15T01:22:00.927Z,8.70
2023-05-15T01:24:30.574Z,8.70
2023-05-15T01:27:16.135Z,8.70
2023-05-15T01:29:42.881Z,8.70
2023-05-15T01:32:11.851Z,8.70
2023-05-15T01:34:40.769Z,8.70
2023-05-15T01:37:08.928Z,8.70
2023-05-15T01:39:36.146Z,8.60
2023-05-15T01:42:05.533Z,8.60
2023-05-15T01:44:34.313Z,8.70
2023-05-15T01:47:04.855Z,8.60
2023-05-15T01:49:32.123Z,8.60
2023-05-15T01:52:05.854Z,8.60
2023-05-15T01:54:33.655Z,8.60
2023-05-15T01:57:00.626Z,8.60
2023-05-15T01:59:28.948Z,8.50
2023-05-15T02:01:56.921Z,8.50
2023-05-15T02:04:24.327Z,8.50
2023-05-15T02:06:51.272Z,8.60
2023-05-15T02:09:18.345Z,8.50
2023-05-15T02:11:45.221Z,8.50
2023-05-15T02:14:12.760Z,8.50
2023-05-15T02:16:40.022Z,8.40
2023-05-15T02:19:06.992Z,8.40
2023-05-15T02:21:34.583Z,8.30
2023-05-15T02:24:01.333Z,8.30
2023-05-15T02:26:34.239Z,8.20
2023-05-15T02:29:06.886Z,8.20
2023-05-15T02:31:43.915Z,8.20
2023-05-15T02:34:16.532Z,8.20
2023-05-15T02:36:44.694Z,8.10
2023-05-15T02:39:11.954Z,8.10
2023-05-15T02:41:39.231Z,8.10
2023-05-15T02:44:06.160Z,8.00
2023-05-15T02:46:33.832Z,8.00
2023-05-15T02:49:01.082Z,7.90
2023-05-15T02:51:27.821Z,7.90
2023-05-15T02:53:55.063Z,7.80
2023-05-15T02:56:22.375Z,7.80
2023-05-15T02:58:49.727Z,7.70
2023-05-15T03:01:16.508Z,7.70
2023-05-15T03:03:43.352Z,7.70
2023-05-15T03:06:10.102Z,7.60
2023-05-15T03:08:36.810Z,7.70
2023-05-15T03:11:03.585Z,7.60
2023-05-15T03:13:30.326Z,7.60
2023-05-15T03:15:57.137Z,7.60
2023-05-15T03:18:23.953Z,7.60
2023-05-15T03:20:52.751Z,7.60
2023-05-15T03:23:19.553Z,7.50
2023-05-15T03:25:46.320Z,7.40
2023-05-15T03:28:13.062Z,7.40
2023-05-15T03:30:39.842Z,7.40
2023-05-15T03:33:06.856Z,7.30
2023-05-15T03:35:33.699Z,7.20
2023-05-15T03:38:00.567Z,7.20
2023-05-15T03:40:27.331Z,7.20
2023-05-15T03:42:54.115Z,7.20
2023-05-15T03:45:21.416Z,7.10
2023-05-15T03:47:49.041Z,7.10
2023-05-15T03:50:16.281Z,7.00
2023-05-15T03:52:43.267Z,7.00
2023-05-15T03:55:10.134Z,7.00
2023-05-15T03:57:36.982Z,6.90
2023-05-15T04:00:09.853Z,6.90
2023-05-15T04:02:37.233Z,6.90
2023-05-15T04:05:05.422Z,6.80
2023-05-15T04:07:33.210Z,6.80
2023-05-15T04:10:01.771Z,6.80
2023-05-15T04:12:29.798Z,6.80
2023-05-15T04:14:59.127Z,6.80
2023-05-15T04:17:25.964Z,6.70
2023-05-15T04:19:52.806Z,6.70
2023-05-15T04:22:19.567Z,6.80
2023-05-15T04:24:46.337Z,6.80
2023-05-15T04:27:13.146Z,6.80
2023-05-15T04:29:40.055Z,6.80
2023-05-15T04:32:07.348Z,6.80
2023-05-15T04:34:34.136Z,6.80
2023-05-15T04:37:01.293Z,6.80
2023-05-15T04:39:28.115Z,6.80
2023-05-15T04:41:54.919Z,6.80
2023-05-15T04:44:21.711Z,6.80
2023-05-15T04:46:48.524Z,6.90
2023-05-15T04:49:15.364Z,6.80
2023-05-15T04:51:42.211Z,6.80
2023-05-15T04:54:09.010Z,6.80
2023-05-15T04:56:36.273Z,6.80
2023-05-15T04:59:03.126Z,6.90
2023-05-15T05:01:30.067Z,7.00
2023-05-15T05:03:56.937Z,7.10
2023-05-15T05:06:23.832Z,7.10
2023-05-15T05:08:50.690Z,7.20
2023-05-15T05:11:17.467Z,7.20
2023-05-15T05:13:44.234Z,7.20
2023-05-15T05:16:11.092Z,7.20
2023-05-15T05:18:37.977Z,7.20
2023-05-15T05:21:04.808Z,7.20
2023-05-15T05:23:31.752Z,7.20
2023-05-15T05:25:59.466Z,7.20
2023-05-15T05:28:26.471Z,7.20
2023-05-15T05:30:53.274Z,7.30
2023-05-15T05:33:20.196Z,7.40
2023-05-15T05:35:47.027Z,7.50
2023-05-15T05:38:13.939Z,7.50
2023-05-15T05:40:40.818Z,7.60
2023-05-15T05:43:07.790Z,7.60
2023-05-15T05:45:34.609Z,7.60
2023-05-15T05:48:01.449Z,7.60
2023-05-15T05:50:28.414Z,7.70
2023-05-15T05:52:55.235Z,7.80
2023-05-15T05:55:22.012Z,7.90
2023-05-15T05:57:48.935Z,8.00
2023-05-15T06:00:15.971Z,8.10
2023-05-15T06:02:43.009Z,8.10
2023-05-15T06:05:09.983Z,8.30
2023-05-15T06:07:36.921Z,8.40
2023-05-15T06:10:04.065Z,8.40
2023-05-15T06:12:30.854Z,8.40
2023-05-15T06:14:57.611Z,8.60
2023-05-15T06:17:24.460Z,8.60
2023-05-15T06:19:51.308Z,8.60
2023-05-15T06:22:18.060Z,8.70
2023-05-15T06:24:44.834Z,8.70
2023-05-15T06:27:11.637Z,8.80
2023-05-15T06:29:38.400Z,8.90
2023-05-15T06:32:05.533Z,9.00
2023-05-15T06:34:32.323Z,9.10
2023-05-15T06:37:00.035Z,9.20
2023-05-15T06:39:26.806Z,9.30
2023-05-15T06:41:58.153Z,9.40
2023-05-15T06:44:25.633Z,9.40
2023-05-15T06:46:52.835Z,9.50
2023-05-15T06:49:19.716Z,9.50
2023-05-15T06:51:46.814Z,9.60
2023-05-15T06:54:14.087Z,9.70
2023-05-15T06:56:40.988Z,9.70
2023-05-15T06:59:07.779Z,9.80
2023-05-15T07:01:34.603Z,9.90
2023-05-15T07:04:01.657Z,9.90
2023-05-15T07:06:28.704Z,10.00
2023-05-15T07:08:55.535Z,10.00
2023-05-15T07:11:22.332Z,10.00
2023-05-15T07:13:50.217Z,10.10
2023-05-15T07:16:17.531Z,10.20
2023-05-15T07:18:46.475Z,10.20
2023-05-15T07:21:13.730Z,10.30
2023-05-15T07:23:40.674Z,10.40
2023-05-15T07:26:10.126Z,10.50
2023-05-15T07:28:40.997Z,10.60
2023-05-15T07:31:07.960Z,10.70
2023-05-15T07:33:34.778Z,10.80
2023-05-15T07:36:01.569Z,10.90
2023-05-15T07:38:28.481Z,10.90
2023-05-15T07:40:55.430Z,10.90
2023-05-15T07:43:22.243Z,11.00
2023-05-15T07:45:49.085Z,11.00
2023-05-15T07:48:16.586Z,11.00
2023-05-15T07:50:46.379Z,11.10
2023-05-15T07:53:19.256Z,11.10
2023-05-15T07:55:46.325Z,11.30
2023-05-15T07:58:13.083Z,11.30
2023-05-15T08:00:39.953Z,11.40
2023-05-15T08:03:06.880Z,11.50
2023-05-15T08:05:33.856Z,11.50
2023-05-15T08:08:00.821Z,11.50
2023-05-15T08:10:27.570Z,11.50
2023-05-15T08:12:54.392Z,11.50
2023-05-15T08:15:21.222Z,11.60
2023-05-15T08:17:48.057Z,11.80
2023-05-15T08:20:15.035Z,11.90
2023-05-15T08:22:41.879Z,12.00
2023-05-15T08:25:09.191Z,12.20
2023-05-15T08:27:35.955Z,12.10
2023-05-15T08:30:04.163Z,12.10
2023-05-15T08:32:30.990Z,12.00
2023-05-15T08:34:58.234Z,12.10
2023-05-15T08:37:25.097Z,12.10
2023-05-15T08:39:51.879Z,12.20
2023-05-15T08:42:18.706Z,12.40
2023-05-15T08:44:45.687Z,12.80
2023-05-15T08:47:14.050Z,13.00
2023-05-15T08:49:51.434Z,13.00
2023-05-15T08:52:18.198Z,13.00
2023-05-15T08:54:47.931Z,13.20
2023-05-15T08:57:15.773Z,13.10
2023-05-15T08:59:43.291Z,13.30
2023-05-15T09:02:10.182Z,13.60
2023-05-15T09:04:37.079Z,14.00
2023-05-15T09:07:04.198Z,14.40
2023-05-15T09:09:32.509Z,14.50
2023-05-15T09:12:00.306Z,14.60
2023-05-15T09:14:27.068Z,14.10
2023-05-15T09:16:53.840Z,14.30
2023-05-15T09:19:23.627Z,14.80
2023-05-15T09:21:50.446Z,14.70
2023-05-15T09:24:24.767Z,14.60
2023-05-15T09:27:02.965Z,14.20
2023-05-15T09:29:31.235Z,14.00
2023-05-15T09:32:02.170Z,14.10
2023-05-15T09:34:30.075Z,14.30
2023-05-15T09:36:56.986Z,14.30
2023-05-15T09:39:23.802Z,13.90
2023-05-15T09:41:50.613Z,13.70
2023-05-15T09:44:24.306Z,13.40
2023-05-15T09:46:51.307Z,13.20
2023-05-15T09:49:19.181Z,12.90
2023-05-15T09:51:46.821Z,12.90
2023-05-15T09:54:19.526Z,13.30
2023-05-15T09:56:47.309Z,13.40
2023-05-15T09:59:15.780Z,13.40
2023-05-15T10:01:44.014Z,13.90
2023-05-15T10:04:11.317Z,14.00
2023-05-15T10:06:42.006Z,14.10
2023-05-15T10:09:10.727Z,14.00
2023-05-15T10:11:38.497Z,14.00
2023-05-15T10:14:06.367Z,13.80
2023-05-15T10:16:37.041Z,13.90
2023-05-15T10:19:05.372Z,14.30
2023-05-15T10:21:33.665Z,15.10
2023-05-15T10:24:00.980Z,15.80
2023-05-15T10:26:27.829Z,16.30
2023-05-15T10:28:55.033Z,16.50
2023-05-15T10:31:22.081Z,16.60
2023-05-15T10:33:49.014Z,17.00
2023-05-15T10:36:16.502Z,17.40
2023-05-15T10:38:43.972Z,17.40
2023-05-15T10:41:17.785Z,17.10
2023-05-15T10:43:45.943Z,16.50
2023-05-15T10:48:40.354Z,15.70
2023-05-15T10:51:15.602Z,15.80
2023-05-15T10:53:43.133Z,15.90
2023-05-15T10:56:19.199Z,16.00
2023-05-15T10:58:55.512Z,15.90
2023-05-15T11:01:25.600Z,15.70
2023-05-15T11:04:04.315Z,15.40
2023-05-15T11:06:35.049Z,15.30
2023-05-15T11:09:20.585Z,15.40
2023-05-15T11:11:57.378Z,15.80
2023-05-15T11:14:25.050Z,16.30
2023-05-15T11:16:54.660Z,16.90
2023-05-15T11:19:22.496Z,17.30
2023-05-15T11:21:57.050Z,17.50
2023-05-15T11:24:28.073Z,17.60
2023-05-15T11:31:49.984Z,17.50
2023-05-15T11:34:28.673Z,17.50
2023-05-15T11:36:55.434Z,17.00
2023-05-15T11:39:26.137Z,16.40
2023-05-15T11:41:53.502Z,16.10
2023-05-15T11:44:24.335Z,16.60
2023-05-15T11:46:51.638Z,17.00
2023-05-15T11:49:19.463Z,17.50
2023-05-15T11:51:47.966Z,18.00
2023-05-15T11:54:15.003Z,17.80
2023-05-15T11:56:43.553Z,17.40
2023-05-15T11:59:12.698Z,17.00
2023-05-15T12:01:40.570Z,16.40
2023-05-15T12:04:17.473Z,15.90
2023-05-15T12:06:44.900Z,15.50
2023-05-15T12:09:16.806Z,15.00
2023-05-15T12:11:53.541Z,14.70
2023-05-15T12:14:27.112Z,14.90
2023-05-15T12:16:53.979Z,15.20
2023-05-15T12:19:27.425Z,14.80
2023-05-15T12:21:54.534Z,13.50
2023-05-15T12:24:21.703Z,12.20
2023-05-15T12:26:48.810Z,11.70
2023-05-15T12:29:15.897Z,11.60
2023-05-15T12:31:42.785Z,11.40
2023-05-15T12:34:10.545Z,11.50
2023-05-15T12:36:37.362Z,11.60
2023-05-15T12:39:08.108Z,12.60
2023-05-15T12:41:36.862Z,13.30
2023-05-15T12:44:04.480Z,14.00
2023-05-15T12:46:40.571Z,14.20
2023-05-15T12:49:07.349Z,14.00
2023-05-15T12:51:34.215Z,14.50
2023-05-15T12:54:01.014Z,14.10
2023-05-15T12:56:29.456Z,14.20
2023-05-15T12:58:56.650Z,14.00
2023-05-15T13:01:23.623Z,14.00
2023-05-15T13:03:51.238Z,13.90
2023-05-15T13:06:18.327Z,14.30
2023-05-15T13:08:46.499Z,14.80
2023-05-15T13:11:14.669Z,15.00
2023-05-15T13:13:45.785Z,15.60
2023-05-15T13:16:22.483Z,15.70
2023-05-15T13:18:49.496Z,16.40
2023-05-15T13:21:16.605Z,16.60
2023-05-15T13:23:43.423Z,16.10
2023-05-15T13:26:10.461Z,15.80
2023-05-15T13:28:37.193Z,14.70
2023-05-15T13:31:03.989Z,14.50
2023-05-15T13:33:31.116Z,14.20
2023-05-15T13:35:57.879Z,14.20
2023-05-15T13:38:24.711Z,14.20
2023-05-15T13:40:51.533Z,14.20
2023-05-15T13:43:18.293Z,14.20
2023-05-15T13:45:45.195Z,14.00
2023-05-15T13:48:11.938Z,13.90
2023-05-15T13:50:39.610Z,13.60
2023-05-15T13:53:06.486Z,13.40
2023-05-15T13:55:33.302Z,13.30
2023-05-15T13:58:00.651Z,13.20
2023-05-15T14:00:27.744Z,13.30
2023-05-15T14:02:54.645Z,13.30
2023-05-15T14:05:21.744Z,13.50
2023-05-15T14:07:48.529Z,13.70
2023-05-15T14:10:15.357Z,13.70
2023-05-15T14:12:43.455Z,13.80
2023-05-15T14:15:11.759Z,13.90
2023-05-15T14:17:38.587Z,14.10
2023-05-15T14:20:05.632Z,14.20
2023-05-15T14:22:32.690Z,14.20
2023-05-15T14:24:59.441Z,14.20
2023-05-15T14:27:26.240Z,14.20
2023-05-15T14:29:53.057Z,14.30
2023-05-15T14:32:20.109Z,14.30
2023-05-15T14:34:46.978Z,14.40
2023-05-15T14:37:13.763Z,14.40
2023-05-15T14:39:40.635Z,14.30
2023-05-15T14:42:07.613Z,14.40
2023-05-15T14:44:34.660Z,14.30
2023-05-15T14:47:09.253Z,14.30
2023-05-15T14:49:36.689Z,14.30
2023-05-15T14:52:04.477Z,14.30
2023-05-15T14:54:32.152Z,14.40
2023-05-15T14:56:59.145Z,14.50
2023-05-15T14:59:27.038Z,14.60
2023-05-15T15:01:53.977Z,14.60
2023-05-15T15:04:20.794Z,14.70
2023-05-15T15:06:48.141Z,14.70
2023-05-15T15:09:14.987Z,14.80
2023-05-15T15:11:42.143Z,14.90
2023-05-15T15:14:08.970Z,14.90
2023-05-15T15:16:35.869Z,15.00
2023-05-15T15:19:02.773Z,15.00
2023-05-15T15:21:29.611Z,14.90
2023-05-15T15:23:57.030Z,15.00
2023-05-15T15:26:23.791Z,15.30
2023-05-15T15:28:50.510Z,15.50
2023-05-15T15:31:17.282Z,15.50
2023-05-15T15:33:44.143Z,15.40
2023-05-15T15:36:10.898Z,15.30
2023-05-15T15:38:41.862Z,15.40
2023-05-15T15:41:09.108Z,15.40
2023-05-15T15:43:35.856Z,15.50
2023-05-15T15:46:02.654Z,15.40
2023-05-15T20:18:50.588Z,11.10
2023-05-15T20:21:17.413Z,10.90
2023-05-15T20:23:44.234Z,10.90
2023-05-15T20:26:11.138Z,10.90
2023-05-15T20:28:37.951Z,10.90
2023-05-15T20:31:04.799Z,10.90
2023-05-15T20:33:31.737Z,11.00
2023-05-15T20:35:58.684Z,11.00
2023-05-15T20:38:25.557Z,11.10
2023-05-15T20:40:52.995Z,11.10
2023-05-15T20:43:20.031Z,11.20
2023-05-15T20:45:46.826Z,11.20
2023-05-15T20:48:13.922Z,11.10
2023-05-15T20:50:41.245Z,11.00
2023-05-15T20:53:08.790Z,11.00
2023-05-15T20:55:35.726Z,10.80
2023-05-15T20:58:02.759Z,10.70
2023-05-15T21:00:29.617Z,10.70
2023-05-15T21:02:56.405Z,10.60
2023-05-15T21:05:23.215Z,10.60
2023-05-15T21:07:50.225Z,10.50
2023-05-15T21:10:17.356Z,10.40
2023-05-15T21:12:44.157Z,10.40
2023-05-15T21:17:58.011Z,10.30
2023-05-15T21:25:30.990Z,10.20
2023-05-15T21:30:29.676Z,10.10
2023-05-15T21:38:22.296Z,10.00
2023-05-15T21:40:49.412Z,9.90
2023-05-15T21:43:17.268Z,9.90
2023-05-15T21:48:26.654Z,9.80
2023-05-15T21:50:57.008Z,9.80
2023-05-15T21:53:27.493Z,9.70
2023-05-15T21:58:42.265Z,9.70
2023-05-15T22:01:09.299Z,9.60
2023-05-15T22:03:39.721Z,9.50
2023-05-15T22:06:06.836Z,9.40
2023-05-15T22:08:33.838Z,9.30
2023-05-15T22:11:08.984Z,9.20
2023-05-15T22:13:39.487Z,9.10
2023-05-15T22:16:10.995Z,9.10
2023-05-15T22:21:26.248Z,8.90
2023-05-15T22:24:38.088Z,8.90
2023-05-15T22:27:06.748Z,8.80
2023-05-15T22:29:33.990Z,8.70
2023-05-15T22:32:01.206Z,8.60
2023-05-15T22:34:42.721Z,8.60
2023-05-15T22:42:37.995Z,8.60
2023-05-15T22:45:06.396Z,8.60
2023-05-15T22:47:36.573Z,8.60
2023-05-15T22:50:05.184Z,8.50
2023-05-15T22:52:32.583Z,8.40
2023-05-15T22:55:00.041Z,8.40
2023-05-15T22:57:29.874Z,8.40
2023-05-15T22:59:57.255Z,8.40
2023-05-15T23:02:24.568Z,8.40
2023-05-15T23:04:51.591Z,8.30
2023-05-15T23:07:19.923Z,8.30
2023-05-15T23:09:48.240Z,8.30
2023-05-15T23:12:15.410Z,8.30
2023-05-15T23:14:44.296Z,8.30
2023-05-15T23:17:25.732Z,8.20
2023-05-15T23:19:54.503Z,8.00
2023-05-15T23:22:27.354Z,7.90
2023-05-15T23:25:00.712Z,7.80
2023-05-15T23:30:55.447Z,7.80
2023-05-15T23:33:24.119Z,7.80
2023-05-15T23:35:54.036Z,7.80
2023-05-15T23:41:09.468Z,7.90
2023-05-15T23:43:36.756Z,7.90
2023-05-15T23:46:04.262Z,7.90
2023-05-15T23:48:31.948Z,8.00
2023-05-15T23:50:59.519Z,8.10
2023-05-15T23:53:26.806Z,8.10
2023-05-15T23:56:01.411Z,8.20
