createdAt,value
2023-02-02T00:00:14.012Z,10.30
2023-02-02T00:02:59.621Z,10.30
2023-02-02T00:05:49.375Z,10.30
2023-02-02T00:08:36.428Z,10.40
2023-02-02T00:11:24.548Z,10.40
2023-02-02T00:14:10.939Z,10.30
2023-02-02T00:17:00.027Z,10.30
2023-02-02T00:19:46.735Z,10.30
2023-02-02T00:22:31.880Z,10.30
2023-02-02T00:25:17.357Z,10.40
2023-02-02T00:28:02.873Z,10.40
2023-02-02T00:30:48.494Z,10.40
2023-02-02T00:33:36.524Z,10.40
2023-02-02T00:36:25.212Z,10.40
2023-02-02T00:39:15.488Z,10.40
2023-02-02T00:42:01.263Z,10.40
2023-02-02T00:45:05.159Z,10.40
2023-02-02T00:47:50.796Z,10.40
2023-02-02T00:50:36.765Z,10.40
2023-02-02T00:53:22.287Z,10.40
2023-02-02T00:56:08.023Z,10.40
2023-02-02T00:58:56.477Z,10.40
2023-02-02T01:01:45.325Z,10.40
2023-02-02T01:04:33.543Z,10.40
2023-02-02T01:07:19.146Z,10.40
2023-02-02T01:10:06.488Z,10.40
2023-02-02T01:12:53.740Z,10.40
2023-02-02T01:15:39.491Z,10.40
2023-02-02T01:18:25.255Z,10.30
2023-02-02T01:21:12.027Z,10.30
2023-02-02T01:24:00.632Z,10.30
2023-02-02T01:26:46.291Z,10.30
2023-02-02T01:29:31.694Z,10.30
2023-02-02T01:32:17.018Z,10.30
2023-02-02T01:35:02.547Z,10.30
2023-02-02T01:37:50.980Z,10.20
2023-02-02T01:40:36.407Z,10.30
2023-02-02T01:43:46.940Z,10.30
2023-02-02T01:46:37.221Z,10.30
2023-02-02T01:49:26.488Z,10.30
2023-02-02T01:52:13.915Z,10.30
2023-02-02T01:55:11.726Z,10.20
2023-02-02T01:58:06.861Z,10.20
2023-02-02T02:00:55.026Z,10.20
2023-02-02T02:04:01.667Z,10.20
2023-02-02T02:06:48.449Z,10.20
2023-02-02T02:09:34.791Z,10.30
2023-02-02T02:12:20.595Z,10.30
2023-02-02T02:15:25.652Z,10.30
2023-02-02T02:19:05.393Z,10.30
2023-02-02T02:22:35.307Z,10.30
2023-02-02T02:25:58.309Z,10.40
2023-02-02T02:29:22.823Z,10.40
2023-02-02T02:32:37.363Z,10.40
2023-02-02T02:35:48.042Z,10.40
2023-02-02T02:38:44.961Z,10.40
2023-02-02T02:41:36.119Z,10.40
2023-02-02T02:44:26.616Z,10.40
2023-02-02T02:47:13.644Z,10.40
2023-02-02T02:49:59.203Z,10.40
2023-02-02T02:52:46.792Z,10.50
2023-02-02T02:55:48.903Z,10.40
2023-02-02T02:58:58.125Z,10.50
2023-02-02T03:02:17.295Z,10.40
2023-02-02T03:05:22.140Z,10.40
2023-02-02T03:08:20.749Z,10.40
2023-02-02T03:11:09.507Z,10.40
2023-02-02T03:13:56.193Z,10.40
2023-02-02T03:16:42.184Z,10.40
2023-02-02T03:19:31.151Z,10.40
2023-02-02T03:22:16.599Z,10.40
2023-02-02T03:25:03.819Z,10.40
2023-02-02T03:27:50.078Z,10.40
2023-02-02T03:30:36.667Z,10.40
2023-02-02T03:33:24.603Z,10.40
2023-02-02T03:36:10.115Z,10.40
2023-02-02T03:38:55.654Z,10.40
2023-02-02T03:41:41.078Z,10.40
2023-02-02T03:44:26.862Z,10.40
2023-02-02T03:47:12.468Z,10.40
2023-02-02T03:49:58.029Z,10.40
2023-02-02T03:52:43.364Z,10.40
2023-02-02T03:55:29.219Z,10.50
2023-02-02T03:58:16.093Z,10.40
2023-02-02T04:01:12.015Z,10.40
2023-02-02T04:03:58.409Z,10.40
2023-02-02T04:06:44.243Z,10.40
2023-02-02T04:09:29.749Z,10.40
2023-02-02T04:12:15.372Z,10.40
2023-02-02T04:15:00.811Z,10.40
2023-02-02T04:17:46.608Z,10.40
2023-02-02T04:20:31.965Z,10.40
2023-02-02T04:23:18.337Z,10.50
2023-02-02T04:26:04.051Z,10.40
2023-02-02T04:28:49.648Z,10.50
2023-02-02T04:31:37.940Z,10.50
2023-02-02T04:34:25.941Z,10.50
2023-02-02T04:37:12.062Z,10.50
2023-02-02T04:39:57.871Z,10.50
2023-02-02T04:42:43.340Z,10.50
2023-02-02T04:45:28.828Z,10.50
2023-02-02T04:48:14.368Z,10.50
2023-02-02T04:51:05.473Z,10.50
2023-02-02T04:53:51.122Z,10.50
2023-02-02T04:56:37.948Z,10.50
2023-02-02T04:59:24.266Z,10.60
2023-02-02T05:02:11.283Z,10.50
2023-02-02T05:04:56.819Z,10.50
2023-02-02T05:07:51.175Z,10.50
2023-02-02T05:10:39.338Z,10.50
2023-02-02T05:13:25.237Z,10.50
2023-02-02T05:16:11.903Z,10.50
2023-02-02T05:22:08.660Z,10.50
2023-02-02T05:24:56.717Z,10.50
2023-02-02T05:27:46.607Z,10.50
2023-02-02T05:30:33.573Z,10.50
2023-02-02T05:33:19.816Z,10.40
2023-02-02T05:36:05.959Z,10.40
2023-02-02T05:38:53.215Z,10.50
2023-02-02T05:41:38.769Z,10.50
2023-02-02T05:44:24.311Z,10.50
2023-02-02T05:47:10.220Z,10.50
2023-02-02T05:49:59.772Z,10.50
2023-02-02T05:52:46.903Z,10.50
2023-02-02T05:55:33.053Z,10.40
2023-02-02T05:58:21.607Z,10.40
2023-02-02T06:01:07.141Z,10.40
2023-02-02T06:03:55.033Z,10.40
2023-02-02T06:06:40.522Z,10.50
2023-02-02T06:09:26.152Z,10.40
2023-02-02T06:12:11.387Z,10.40
2023-02-02T06:14:59.704Z,10.40
2023-02-02T06:17:45.549Z,10.40
2023-02-02T06:20:30.850Z,10.40
2023-02-02T06:23:16.692Z,10.40
2023-02-02T06:26:03.652Z,10.40
2023-02-02T06:28:51.937Z,10.40
2023-02-02T06:31:37.224Z,10.40
2023-02-02T06:34:22.740Z,10.40
2023-02-02T06:37:08.169Z,10.40
2023-02-02T06:39:54.894Z,10.30
2023-02-02T06:42:41.177Z,10.40
2023-02-02T06:45:30.359Z,10.30
2023-02-02T06:48:16.091Z,10.30
2023-02-02T06:51:05.644Z,10.30
2023-02-02T06:53:50.801Z,10.20
2023-02-02T06:56:36.366Z,10.20
2023-02-02T06:59:21.892Z,10.10
2023-02-02T07:02:16.598Z,10.10
2023-02-02T07:05:02.179Z,10.10
2023-02-02T07:07:47.656Z,10.10
2023-02-02T07:11:09.464Z,10.10
2023-02-02T07:13:43.697Z,10.10
2023-02-02T07:16:30.482Z,10.10
2023-02-02T07:19:16.131Z,10.10
2023-02-02T07:22:01.333Z,10.10
2023-02-02T07:24:46.785Z,10.10
2023-02-02T07:27:35.985Z,10.10
2023-02-02T07:30:25.456Z,10.10
2023-02-02T07:33:11.132Z,10.10
2023-02-02T07:35:56.761Z,10.00
2023-02-02T07:38:43.334Z,10.00
2023-02-02T07:41:28.627Z,10.00
2023-02-02T07:44:17.356Z,10.00
2023-02-02T07:47:03.198Z,10.10
2023-02-02T07:49:51.407Z,10.00
2023-02-02T07:52:36.876Z,10.00
2023-02-02T07:55:22.781Z,10.10
2023-02-02T07:58:11.544Z,10.00
2023-02-02T08:01:03.501Z,10.00
2023-02-02T08:03:50.533Z,10.00
2023-02-02T08:06:38.285Z,10.00
2023-02-02T08:09:26.430Z,10.10
2023-02-02T08:12:13.053Z,10.10
2023-02-02T08:15:01.203Z,10.20
2023-02-02T08:17:49.826Z,10.20
2023-02-02T08:20:35.945Z,10.20
2023-02-02T08:23:23.632Z,10.20
2023-02-02T08:26:13.359Z,10.30
2023-02-02T08:29:07.574Z,10.30
2023-02-02T08:31:56.258Z,10.30
2023-02-02T08:34:42.248Z,10.30
2023-02-02T08:37:30.845Z,10.40
2023-02-02T08:40:16.218Z,10.50
2023-02-02T08:43:01.828Z,10.50
2023-02-02T08:46:01.460Z,10.60
2023-02-02T08:48:52.931Z,10.50
2023-02-02T08:54:47.469Z,10.60
2023-02-02T08:57:34.463Z,10.60
2023-02-02T09:00:23.100Z,10.70
2023-02-02T09:03:08.427Z,10.70
2023-02-02T09:05:56.417Z,10.80
2023-02-02T09:08:41.840Z,10.80
2023-02-02T09:11:27.755Z,10.80
2023-02-02T09:14:14.190Z,10.80
2023-02-02T09:17:07.098Z,10.80
2023-02-02T09:19:54.776Z,10.80
2023-02-02T09:22:40.235Z,10.80
2023-02-02T09:25:27.656Z,10.80
2023-02-02T09:28:13.339Z,10.80
2023-02-02T09:31:04.638Z,10.70
2023-02-02T09:33:50.634Z,10.70
2023-02-02T09:36:42.001Z,10.70
2023-02-02T09:39:27.504Z,10.70
2023-02-02T09:42:50.715Z,10.70
2023-02-02T09:45:54.975Z,10.70
2023-02-02T09:48:48.974Z,10.80
2023-02-02T09:51:41.471Z,10.90
2023-02-02T09:54:42.425Z,11.00
2023-02-02T09:57:41.327Z,11.20
2023-02-02T10:00:36.144Z,11.40
2023-02-02T10:03:24.531Z,11.50
2023-02-02T10:09:56.362Z,11.70
2023-02-02T10:13:32.957Z,11.80
2023-02-02T10:16:21.978Z,11.80
2023-02-02T10:19:15.473Z,11.90
2023-02-02T10:22:10.875Z,11.70
2023-02-02T10:24:57.477Z,11.60
2023-02-02T10:27:53.718Z,11.70
2023-02-02T10:30:53.497Z,11.70
2023-02-02T10:33:42.939Z,11.80
2023-02-02T10:36:37.509Z,11.80
2023-02-02T10:39:52.286Z,11.90
2023-02-02T10:42:45.634Z,11.90
2023-02-02T10:45:31.282Z,12.00
2023-02-02T10:48:24.941Z,11.90
2023-02-02T10:51:23.107Z,12.00
2023-02-02T10:54:50.034Z,12.00
2023-02-02T10:57:53.814Z,12.00
2023-02-02T11:00:46.536Z,11.90
2023-02-02T11:03:33.644Z,11.80
2023-02-02T11:06:41.891Z,11.80
2023-02-02T11:09:35.696Z,11.90
2023-02-02T11:12:24.566Z,11.90
2023-02-02T11:15:46.394Z,12.00
2023-02-02T11:18:32.847Z,12.10
2023-02-02T11:21:22.069Z,12.10
2023-02-02T11:24:26.943Z,12.00
2023-02-02T11:27:32.440Z,12.00
2023-02-02T11:30:24.588Z,12.00
2023-02-02T11:33:30.858Z,11.90
2023-02-02T11:36:21.575Z,11.80
2023-02-02T11:39:39.803Z,11.80
2023-02-02T11:42:27.215Z,11.80
2023-02-02T11:45:18.696Z,11.80
2023-02-02T11:48:22.340Z,11.70
2023-02-02T11:51:11.006Z,11.70
2023-02-02T11:54:05.351Z,11.60
2023-02-02T11:56:53.872Z,11.60
2023-02-02T11:59:44.323Z,11.60
2023-02-02T12:02:32.089Z,11.60
2023-02-02T12:05:20.679Z,11.50
2023-02-02T12:08:10.026Z,11.50
2023-02-02T12:11:04.010Z,11.60
2023-02-02T12:13:57.613Z,11.60
2023-02-02T12:17:03.787Z,11.50
2023-02-02T12:20:13.630Z,11.50
2023-02-02T12:23:35.015Z,11.40
2023-02-02T12:26:29.244Z,11.40
2023-02-02T12:29:34.775Z,11.30
2023-02-02T12:32:57.830Z,11.30
2023-02-02T12:36:10.395Z,11.20
2023-02-02T12:39:20.607Z,11.00
2023-02-02T12:42:14.814Z,10.90
2023-02-02T12:45:42.780Z,10.70
2023-02-02T12:48:46.966Z,10.60
2023-02-02T12:51:56.101Z,10.50
2023-02-02T12:54:57.338Z,10.50
2023-02-02T12:57:54.892Z,10.40
2023-02-02T13:01:07.565Z,10.30
2023-02-02T13:04:01.831Z,10.30
2023-02-02T13:07:20.281Z,10.20
2023-02-02T13:10:15.290Z,10.20
2023-02-02T13:13:17.654Z,10.20
2023-02-02T13:16:14.974Z,10.20
2023-02-02T13:19:07.518Z,10.20
2023-02-02T13:22:00.443Z,10.10
2023-02-02T13:24:50.999Z,10.10
2023-02-02T13:27:39.361Z,10.10
2023-02-02T13:30:38.289Z,10.10
2023-02-02T13:33:29.795Z,10.10
2023-02-02T13:36:28.680Z,10.10
2023-02-02T13:39:20.064Z,10.10
2023-02-02T13:42:16.996Z,10.10
2023-02-02T13:45:38.509Z,10.10
2023-02-02T13:48:31.853Z,10.10
2023-02-02T13:51:35.751Z,10.00
2023-02-02T13:54:50.604Z,10.00
2023-02-02T13:58:04.976Z,10.00
2023-02-02T14:03:56.485Z,10.00
2023-02-02T14:06:56.227Z,10.00
2023-02-02T14:09:42.381Z,10.00
2023-02-02T14:12:34.034Z,10.00
2023-02-02T14:15:19.385Z,10.00
2023-02-02T14:18:05.021Z,9.90
2023-02-02T14:20:50.309Z,9.90
2023-02-02T14:23:55.851Z,9.90
2023-02-02T14:26:49.579Z,9.90
2023-02-02T14:29:59.309Z,10.00
2023-02-02T14:32:46.265Z,10.00
2023-02-02T14:35:31.446Z,10.00
2023-02-02T14:38:49.032Z,10.00
2023-02-02T14:42:01.255Z,10.00
2023-02-02T14:45:11.793Z,10.00
2023-02-02T14:48:09.248Z,10.00
2023-02-02T14:51:01.436Z,10.00
2023-02-02T14:54:04.822Z,10.00
2023-02-02T14:56:58.183Z,10.00
2023-02-02T14:59:46.902Z,10.10
2023-02-02T15:02:37.888Z,10.00
2023-02-02T15:05:30.639Z,10.10
2023-02-02T15:08:27.209Z,10.10
2023-02-02T15:11:32.051Z,10.10
2023-02-02T15:14:20.469Z,10.20
2023-02-02T15:17:41.694Z,10.20
2023-02-02T15:20:33.856Z,10.20
2023-02-02T15:23:23.758Z,10.20
2023-02-02T15:26:37.769Z,10.30
2023-02-02T15:29:58.217Z,10.30
2023-02-02T15:32:44.893Z,10.30
2023-02-02T15:35:31.850Z,10.40
2023-02-02T15:38:20.397Z,10.40
2023-02-02T15:41:26.437Z,10.40
2023-02-02T15:44:27.031Z,10.50
2023-02-02T15:47:33.551Z,10.50
2023-02-02T15:50:20.764Z,10.50
2023-02-02T15:53:06.492Z,10.50
2023-02-02T15:55:54.984Z,10.50
2023-02-02T15:58:41.712Z,10.40
2023-02-02T16:01:31.817Z,10.40
2023-02-02T16:04:25.566Z,10.40
2023-02-02T16:07:31.228Z,10.40
2023-02-02T16:10:20.950Z,10.40
2023-02-02T16:13:06.421Z,10.40
2023-02-02T16:16:07.186Z,10.40
2023-02-02T16:19:26.237Z,10.40
2023-02-02T16:22:16.871Z,10.30
2023-02-02T16:25:08.073Z,10.40
2023-02-02T16:27:56.973Z,10.30
2023-02-02T16:30:43.265Z,10.30
2023-02-02T16:33:42.774Z,10.40
2023-02-02T16:36:32.131Z,10.30
2023-02-02T16:39:23.418Z,10.30
2023-02-02T16:42:29.916Z,10.40
2023-02-02T16:45:48.138Z,10.40
2023-02-02T16:48:45.572Z,10.40
2023-02-02T16:51:34.036Z,10.30
2023-02-02T16:54:21.044Z,10.40
2023-02-02T16:57:09.322Z,10.40
2023-02-02T17:00:00.709Z,10.40
2023-02-02T17:02:50.463Z,10.30
2023-02-02T17:05:53.692Z,10.30
2023-02-02T17:08:40.635Z,10.40
2023-02-02T17:11:27.836Z,10.30
2023-02-02T17:14:20.485Z,10.40
2023-02-02T17:17:06.560Z,10.40
2023-02-02T17:19:54.837Z,10.40
2023-02-02T17:22:52.807Z,10.40
2023-02-02T17:25:42.443Z,10.40
2023-02-02T17:28:39.929Z,10.40
2023-02-02T17:31:25.229Z,10.50
2023-02-02T17:34:14.840Z,10.50
2023-02-02T17:37:00.373Z,10.50
2023-02-02T17:39:46.127Z,10.50
2023-02-02T17:42:32.351Z,10.50
2023-02-02T17:45:24.164Z,10.60
2023-02-02T17:48:12.539Z,10.50
2023-02-02T17:50:58.047Z,10.60
2023-02-02T17:53:44.687Z,10.60
2023-02-02T17:56:29.868Z,10.60
2023-02-02T17:59:15.659Z,10.60
2023-02-02T18:02:01.670Z,10.70
2023-02-02T18:04:47.110Z,10.60
2023-02-02T18:07:32.510Z,10.70
2023-02-02T18:10:24.579Z,10.70
2023-02-02T18:13:14.681Z,10.70
2023-02-02T18:16:00.239Z,10.70
2023-02-02T18:18:45.834Z,10.70
2023-02-02T18:21:32.544Z,10.80
2023-02-02T18:24:18.898Z,10.70
2023-02-02T18:27:04.282Z,10.70
2023-02-02T18:29:49.887Z,10.70
2023-02-02T18:32:39.535Z,10.60
2023-02-02T18:35:25.742Z,10.50
2023-02-02T18:38:12.922Z,10.50
2023-02-02T18:41:25.916Z,10.40
2023-02-02T18:44:09.497Z,10.40
2023-02-02T18:46:55.020Z,10.50
2023-02-02T18:49:40.549Z,10.50
2023-02-02T18:52:25.805Z,10.40
2023-02-02T18:55:11.489Z,10.50
2023-02-02T18:57:57.112Z,10.50
2023-02-02T19:00:43.234Z,10.50
2023-02-02T19:03:32.038Z,10.50
2023-02-02T19:06:36.505Z,10.60
2023-02-02T19:09:22.368Z,10.60
2023-02-02T19:12:17.015Z,10.60
2023-02-02T19:15:10.513Z,10.60
2023-02-02T19:17:55.757Z,10.60
2023-02-02T19:20:45.015Z,10.70
2023-02-02T19:23:32.402Z,10.70
2023-02-02T19:26:24.745Z,10.70
2023-02-02T19:29:22.808Z,10.80
2023-02-02T19:32:21.785Z,10.80
2023-02-02T19:35:15.514Z,10.80
2023-02-02T19:38:02.910Z,10.80
2023-02-02T19:40:55.439Z,10.80
2023-02-02T19:43:47.423Z,10.90
2023-02-02T19:46:39.780Z,10.80
2023-02-02T19:49:32.841Z,10.90
2023-02-02T19:52:25.498Z,10.90
2023-02-02T19:55:29.175Z,10.90
2023-02-02T19:58:24.376Z,10.90
2023-02-02T20:01:19.804Z,10.90
2023-02-02T20:04:13.968Z,10.90
2023-02-02T20:06:59.999Z,10.90
2023-02-02T20:09:45.362Z,10.90
2023-02-02T20:12:31.765Z,10.90
2023-02-02T20:15:37.214Z,10.90
2023-02-02T20:18:44.424Z,10.90
2023-02-02T20:21:41.771Z,10.90
2023-02-02T20:24:40.535Z,10.90
2023-02-02T20:27:32.246Z,10.90
2023-02-02T20:30:27.856Z,10.90
2023-02-02T20:33:23.575Z,10.90
2023-02-02T20:36:28.701Z,10.90
2023-02-02T20:39:28.349Z,10.90
2023-02-02T20:42:15.066Z,10.90
2023-02-02T20:45:00.404Z,11.00
2023-02-02T20:47:45.861Z,10.90
2023-02-02T20:50:31.198Z,10.90
2023-02-02T20:53:18.784Z,10.90
2023-02-02T20:56:09.589Z,11.00
2023-02-02T20:58:55.104Z,10.90
2023-02-02T21:01:40.902Z,10.90
2023-02-02T21:04:28.951Z,10.90
2023-02-02T21:07:17.056Z,10.90
2023-02-02T21:10:02.121Z,10.90
2023-02-02T21:12:51.482Z,10.90
2023-02-02T21:15:40.527Z,10.90
2023-02-02T21:18:25.756Z,10.90
2023-02-02T21:21:11.336Z,10.90
2023-02-02T21:24:06.136Z,10.90
2023-02-02T21:26:54.241Z,10.90
2023-02-02T21:29:47.382Z,10.90
2023-02-02T21:32:33.634Z,11.00
2023-02-02T21:35:19.145Z,11.00
2023-02-02T21:38:12.874Z,11.00
2023-02-02T21:40:59.536Z,11.00
2023-02-02T21:43:45.356Z,11.00
2023-02-02T21:46:37.217Z,11.00
2023-02-02T21:49:27.834Z,11.00
2023-02-02T21:52:18.144Z,11.00
2023-02-02T21:55:34.769Z,11.00
2023-02-02T21:58:33.537Z,11.00
2023-02-02T22:01:45.206Z,11.00
2023-02-02T22:04:36.195Z,10.90
2023-02-02T22:07:21.865Z,10.90
2023-02-02T22:10:21.488Z,10.90
2023-02-02T22:13:26.709Z,10.90
2023-02-02T22:16:19.085Z,10.90
2023-02-02T22:19:38.058Z,10.90
2023-02-02T22:22:32.615Z,10.90
2023-02-02T22:25:18.068Z,10.90
2023-02-02T22:28:35.532Z,10.80
2023-02-02T22:31:21.328Z,10.80
2023-02-02T22:34:06.905Z,10.80
2023-02-02T22:36:52.514Z,10.80
2023-02-02T22:39:42.788Z,10.80
2023-02-02T22:42:28.083Z,10.80
2023-02-02T22:45:13.787Z,10.80
2023-02-02T22:47:59.633Z,10.80
2023-02-02T22:50:45.331Z,10.80
2023-02-02T22:53:32.374Z,10.80
2023-02-02T22:56:17.568Z,10.80
2023-02-02T22:59:03.577Z,10.80
2023-02-02T23:01:51.949Z,10.80
2023-02-02T23:04:37.363Z,10.80
2023-02-02T23:07:24.492Z,10.80
2023-02-02T23:10:12.061Z,10.80
2023-02-02T23:12:59.237Z,10.70
2023-02-02T23:15:44.490Z,10.80
2023-02-02T23:18:29.997Z,10.80
2023-02-02T23:21:16.077Z,10.80
2023-02-02T23:24:02.983Z,10.80
2023-02-02T23:26:52.428Z,10.80
2023-02-02T23:29:37.895Z,10.80
2023-02-02T23:32:26.475Z,10.90
2023-02-02T23:35:12.304Z,10.90
2023-02-02T23:37:57.618Z,10.90
2023-02-02T23:40:46.354Z,10.90
2023-02-02T23:43:31.870Z,10.90
2023-02-02T23:46:18.069Z,10.90
2023-02-02T23:49:05.587Z,10.90
2023-02-02T23:51:57.092Z,10.90
2023-02-02T23:54:43.207Z,10.90
2023-02-02T23:57:28.365Z,10.90
