createdAt,value
2022-11-05T00:00:38.259Z,55.70
2022-11-05T00:03:43.153Z,53.60
2022-11-05T00:06:45.239Z,55.70
2022-11-05T00:09:30.206Z,52.80
2022-11-05T00:12:32.257Z,59.70
2022-11-05T00:15:33.001Z,49.60
2022-11-05T00:18:14.733Z,49.60
2022-11-05T00:20:56.948Z,44.20
2022-11-05T00:24:14.377Z,54.80
2022-11-05T00:26:56.171Z,55.90
2022-11-05T00:29:38.068Z,50.10
2022-11-05T00:32:19.861Z,51.00
2022-11-05T00:35:01.653Z,53.40
2022-11-05T00:37:49.687Z,54.70
2022-11-05T00:40:32.103Z,59.30
2022-11-05T00:43:32.531Z,58.70
2022-11-05T00:46:14.323Z,55.80
2022-11-05T00:49:14.461Z,54.20
2022-11-05T00:52:15.595Z,54.60
2022-11-05T00:54:57.387Z,59.20
2022-11-05T00:57:39.181Z,59.70
2022-11-05T01:00:22.214Z,61.20
2022-11-05T01:03:07.624Z,59.20
2022-11-05T01:05:53.879Z,60.10
2022-11-05T01:08:36.081Z,64.50
2022-11-05T01:11:37.117Z,60.30
2022-11-05T01:14:19.431Z,56.90
2022-11-05T01:17:01.327Z,63.40
2022-11-05T01:19:43.121Z,61.80
2022-11-05T01:22:25.015Z,60.00
2022-11-05T01:25:07.833Z,57.30
2022-11-05T01:27:49.735Z,57.70
2022-11-05T01:30:31.830Z,40.80
2022-11-05T01:33:13.926Z,60.40
2022-11-05T01:35:56.339Z,60.10
2022-11-05T01:38:38.340Z,60.40
2022-11-05T01:41:20.129Z,64.20
2022-11-05T01:44:01.947Z,52.70
2022-11-05T01:46:46.127Z,47.10
2022-11-05T01:49:34.010Z,50.10
2022-11-05T01:52:15.807Z,53.80
2022-11-05T01:54:58.416Z,57.10
2022-11-05T01:57:40.893Z,49.30
2022-11-05T02:00:22.717Z,50.70
2022-11-05T02:03:04.755Z,51.30
2022-11-05T02:05:50.708Z,48.80
2022-11-05T02:08:42.843Z,32.50
2022-11-05T02:11:25.149Z,53.40
2022-11-05T02:14:07.044Z,49.80
2022-11-05T02:17:12.090Z,54.00
2022-11-05T02:20:13.131Z,44.60
2022-11-05T02:23:13.513Z,50.80
2022-11-05T02:26:33.855Z,53.10
2022-11-05T02:29:15.649Z,56.80
2022-11-05T02:32:12.900Z,53.20
2022-11-05T02:34:57.261Z,53.50
2022-11-05T02:37:45.606Z,48.50
2022-11-05T02:40:36.407Z,53.30
2022-11-05T02:43:29.772Z,49.80
2022-11-05T02:46:33.069Z,45.20
2022-11-05T02:49:41.075Z,53.60
2022-11-05T02:52:50.725Z,45.90
2022-11-05T02:55:51.667Z,39.70
2022-11-05T02:58:35.800Z,49.20
2022-11-05T03:01:17.751Z,39.90
2022-11-05T03:04:01.778Z,42.20
2022-11-05T03:07:09.765Z,40.10
2022-11-05T03:10:27.295Z,33.90
2022-11-05T03:13:28.955Z,39.40
2022-11-05T03:16:18.919Z,39.00
2022-11-05T03:19:09.233Z,37.40
2022-11-05T03:21:57.214Z,35.90
2022-11-05T03:24:46.135Z,38.10
2022-11-05T03:27:31.794Z,34.50
2022-11-05T03:30:16.283Z,31.80
2022-11-05T03:33:02.362Z,33.80
2022-11-05T03:35:48.475Z,37.10
2022-11-05T03:38:35.377Z,38.20
2022-11-05T03:41:18.599Z,34.40
2022-11-05T03:44:06.748Z,36.40
2022-11-05T03:46:50.624Z,44.80
2022-11-05T03:49:57.569Z,32.30
2022-11-05T03:52:48.066Z,37.80
2022-11-05T03:58:19.537Z,39.90
2022-11-05T04:01:02.745Z,37.40
2022-11-05T04:03:44.558Z,37.30
2022-11-05T04:06:45.042Z,43.70
2022-11-05T04:09:45.420Z,36.90
2022-11-05T04:12:45.678Z,37.60
2022-11-05T04:15:29.782Z,34.30
2022-11-05T04:18:11.585Z,32.00
2022-11-05T04:21:12.224Z,30.70
2022-11-05T04:24:10.098Z,36.50
2022-11-05T04:26:51.883Z,35.10
2022-11-05T04:29:52.109Z,31.80
2022-11-05T04:32:34.107Z,30.60
2022-11-05T04:35:16.003Z,28.10
2022-11-05T04:37:57.898Z,35.00
2022-11-05T04:40:39.690Z,197.00
2022-11-05T04:43:21.791Z,131.30
2022-11-05T04:46:04.099Z,80.80
2022-11-05T04:48:45.889Z,69.90
2022-11-05T04:51:27.787Z,56.80
2022-11-05T04:54:09.681Z,40.30
2022-11-05T04:56:51.475Z,35.70
2022-11-05T04:59:33.268Z,37.90
2022-11-05T05:02:15.378Z,33.10
2022-11-05T05:04:57.367Z,26.50
2022-11-05T05:07:39.572Z,20.20
2022-11-05T05:10:21.365Z,20.70
2022-11-05T05:13:03.156Z,17.10
2022-11-05T05:15:44.952Z,15.80
2022-11-05T05:18:27.152Z,12.90
2022-11-05T05:21:28.064Z,18.30
2022-11-05T05:24:14.189Z,13.20
2022-11-05T05:26:55.987Z,14.80
2022-11-05T05:29:37.775Z,13.70
2022-11-05T05:32:19.778Z,13.80
2022-11-05T05:35:01.574Z,16.50
2022-11-05T05:37:44.429Z,12.80
2022-11-05T05:40:26.280Z,15.50
2022-11-05T05:43:08.587Z,12.70
2022-11-05T05:45:50.583Z,12.80
2022-11-05T05:48:32.481Z,15.10
2022-11-05T05:51:14.273Z,10.90
2022-11-05T05:53:56.067Z,11.30
2022-11-05T05:56:38.065Z,11.50
2022-11-05T05:59:19.857Z,14.60
2022-11-05T06:02:02.123Z,14.40
2022-11-05T06:04:44.059Z,17.90
2022-11-05T06:07:25.853Z,11.50
2022-11-05T06:10:08.167Z,14.10
2022-11-05T06:12:50.069Z,11.20
2022-11-05T06:15:35.700Z,10.90
2022-11-05T06:18:18.144Z,9.50
2022-11-05T06:21:07.707Z,9.10
2022-11-05T06:23:50.135Z,7.60
2022-11-05T06:26:32.231Z,9.70
2022-11-05T06:29:14.024Z,23.10
2022-11-05T06:31:55.782Z,23.90
2022-11-05T06:34:37.607Z,15.80
2022-11-05T06:37:19.400Z,24.10
2022-11-05T06:40:01.475Z,21.90
2022-11-05T06:42:43.298Z,19.30
2022-11-05T06:45:25.090Z,15.10
2022-11-05T06:48:06.889Z,43.40
2022-11-05T06:50:49.084Z,63.70
2022-11-05T06:53:31.388Z,77.40
2022-11-05T06:56:13.182Z,27.70
2022-11-05T06:58:54.978Z,18.50
2022-11-05T07:01:37.743Z,17.50
2022-11-05T07:04:19.791Z,52.90
2022-11-05T07:07:01.585Z,70.90
2022-11-05T07:09:43.481Z,24.30
2022-11-05T07:12:25.274Z,18.80
2022-11-05T07:15:08.092Z,18.00
2022-11-05T07:17:49.987Z,35.80
2022-11-05T07:20:34.238Z,30.40
2022-11-05T07:23:16.849Z,76.00
2022-11-05T07:26:00.179Z,29.20
2022-11-05T07:28:41.929Z,35.60
2022-11-05T07:31:23.768Z,24.20
2022-11-05T07:34:05.559Z,20.20
2022-11-05T07:36:47.352Z,22.20
2022-11-05T07:39:29.147Z,16.40
2022-11-05T07:42:14.114Z,24.80
2022-11-05T07:44:56.112Z,13.90
2022-11-05T07:47:39.853Z,24.20
2022-11-05T07:50:23.587Z,43.30
2022-11-05T07:53:12.219Z,29.10
2022-11-05T07:55:54.449Z,49.10
2022-11-05T07:58:37.441Z,28.80
2022-11-05T08:01:19.542Z,27.10
2022-11-05T08:04:01.569Z,29.40
2022-11-05T08:06:43.372Z,32.10
2022-11-05T08:09:25.154Z,23.50
2022-11-05T08:12:07.408Z,15.50
2022-11-05T08:14:49.253Z,14.70
2022-11-05T08:17:31.048Z,12.60
2022-11-05T08:20:14.461Z,14.00
2022-11-05T08:22:57.071Z,15.40
2022-11-05T08:25:39.982Z,14.80
2022-11-05T08:28:22.828Z,18.50
2022-11-05T08:31:04.687Z,14.00
2022-11-05T08:33:46.515Z,17.00
2022-11-05T08:36:28.309Z,18.10
2022-11-05T08:39:15.821Z,18.30
2022-11-05T08:41:58.756Z,18.60
2022-11-05T08:44:40.551Z,16.20
2022-11-05T08:47:22.446Z,25.50
2022-11-05T08:50:04.342Z,19.00
2022-11-05T08:52:46.110Z,16.70
2022-11-05T08:55:28.749Z,69.90
2022-11-05T08:58:15.321Z,39.80
2022-11-05T09:01:03.466Z,24.80
2022-11-05T09:03:47.235Z,23.50
2022-11-05T09:07:07.423Z,19.50
2022-11-05T09:09:49.736Z,23.20
2022-11-05T09:12:31.630Z,16.80
2022-11-05T09:15:13.423Z,21.80
2022-11-05T09:17:55.319Z,16.90
2022-11-05T09:20:37.214Z,22.60
2022-11-05T09:23:19.009Z,23.80
2022-11-05T09:26:00.902Z,19.70
2022-11-05T09:28:43.822Z,17.30
2022-11-05T09:31:25.615Z,18.00
2022-11-05T09:34:07.409Z,16.70
2022-11-05T09:36:49.305Z,19.40
2022-11-05T09:39:31.099Z,20.30
2022-11-05T09:42:17.602Z,20.40
2022-11-05T09:45:08.509Z,31.80
2022-11-05T09:47:57.003Z,22.00
2022-11-05T09:50:42.746Z,35.20
2022-11-05T09:53:25.258Z,33.00
2022-11-05T09:56:19.234Z,45.00
2022-11-05T09:59:17.721Z,24.10
2022-11-05T10:02:19.939Z,26.00
2022-11-05T10:05:10.215Z,30.60
2022-11-05T10:08:11.227Z,23.60
2022-11-05T10:13:47.032Z,26.80
2022-11-05T10:16:36.370Z,23.10
2022-11-05T10:19:24.676Z,24.70
2022-11-05T10:22:13.781Z,22.30
2022-11-05T10:24:56.156Z,24.70
2022-11-05T10:27:38.495Z,23.10
2022-11-05T10:30:21.005Z,22.00
2022-11-05T10:33:06.484Z,22.20
2022-11-05T10:35:52.010Z,38.80
2022-11-05T10:38:34.271Z,36.50
2022-11-05T10:41:35.006Z,31.90
2022-11-05T10:44:54.691Z,68.40
2022-11-05T10:48:01.570Z,105.90
2022-11-05T10:50:44.430Z,93.70
2022-11-05T10:53:31.300Z,40.20
2022-11-05T10:56:39.968Z,41.00
2022-11-05T10:59:29.965Z,45.80
2022-11-05T11:02:28.377Z,38.50
2022-11-05T11:05:30.669Z,392.40
2022-11-05T11:08:12.363Z,164.50
2022-11-05T11:11:05.398Z,88.30
2022-11-05T11:14:10.252Z,64.10
2022-11-05T11:16:59.210Z,38.50
2022-11-05T11:19:41.826Z,29.40
2022-11-05T11:22:23.719Z,33.60
2022-11-05T11:25:26.209Z,30.10
2022-11-05T11:28:18.027Z,23.40
2022-11-05T11:31:13.644Z,25.20
2022-11-05T11:34:08.443Z,23.40
2022-11-05T11:36:54.332Z,29.30
2022-11-05T11:39:38.766Z,22.30
2022-11-05T11:42:30.206Z,21.20
2022-11-05T11:45:31.204Z,22.10
2022-11-05T11:48:28.914Z,27.80
2022-11-05T11:51:49.745Z,34.30
2022-11-05T11:54:34.383Z,39.50
2022-11-05T11:57:31.455Z,45.00
2022-11-05T12:00:14.558Z,31.80
2022-11-05T12:03:15.950Z,33.30
2022-11-05T12:06:34.309Z,39.40
2022-11-05T12:09:37.048Z,28.30
2022-11-05T12:12:28.363Z,47.00
2022-11-05T12:15:10.158Z,35.10
2022-11-05T12:18:03.317Z,34.90
2022-11-05T12:21:05.492Z,22.40
2022-11-05T12:24:14.622Z,29.10
2022-11-05T12:27:41.603Z,22.70
2022-11-05T12:30:24.007Z,25.40
2022-11-05T12:33:36.374Z,18.70
2022-11-05T12:36:52.340Z,25.50
2022-11-05T12:39:48.840Z,22.20
2022-11-05T12:42:43.657Z,20.30
2022-11-05T12:45:43.501Z,18.30
2022-11-05T12:48:52.602Z,23.80
2022-11-05T12:52:16.275Z,23.70
2022-11-05T12:55:25.334Z,19.10
2022-11-05T12:58:16.051Z,19.20
2022-11-05T13:01:10.507Z,17.00
2022-11-05T13:04:07.283Z,19.50
2022-11-05T13:06:54.986Z,22.30
2022-11-05T13:09:52.890Z,15.50
2022-11-05T13:12:54.430Z,32.20
2022-11-05T13:19:08.993Z,16.20
2022-11-05T13:22:09.166Z,14.40
2022-11-05T13:25:15.770Z,15.90
2022-11-05T13:28:40.356Z,18.20
2022-11-05T13:31:39.283Z,14.50
2022-11-05T13:34:25.465Z,16.30
2022-11-05T13:37:29.296Z,15.20
2022-11-05T13:40:15.315Z,17.30
2022-11-05T13:43:04.023Z,15.20
2022-11-05T13:46:12.149Z,17.60
2022-11-05T13:49:16.934Z,22.00
2022-11-05T13:52:40.247Z,24.00
2022-11-05T13:55:48.733Z,21.10
2022-11-05T13:58:30.527Z,18.70
2022-11-05T14:01:43.887Z,15.50
2022-11-05T14:04:41.522Z,24.60
2022-11-05T14:07:45.880Z,17.10
2022-11-05T14:10:41.686Z,17.80
2022-11-05T14:13:47.185Z,19.50
2022-11-05T14:16:48.780Z,21.40
2022-11-05T14:19:35.688Z,21.20
2022-11-05T14:22:32.961Z,20.80
2022-11-05T14:25:18.013Z,18.60
2022-11-05T14:27:59.807Z,16.70
2022-11-05T14:30:45.053Z,13.80
2022-11-05T14:33:26.877Z,18.30
2022-11-05T14:36:30.230Z,15.00
2022-11-05T14:39:32.798Z,58.80
2022-11-05T14:42:15.379Z,41.00
2022-11-05T14:45:26.401Z,196.90
2022-11-05T14:48:40.423Z,39.70
2022-11-05T14:51:33.681Z,21.00
2022-11-05T14:54:41.896Z,20.00
2022-11-05T14:57:59.039Z,19.80
2022-11-05T15:00:50.603Z,16.40
2022-11-05T15:03:48.161Z,19.60
2022-11-05T15:06:36.326Z,21.00
2022-11-05T15:09:34.260Z,24.50
2022-11-05T15:12:38.865Z,18.20
2022-11-05T15:15:28.648Z,15.10
2022-11-05T15:18:48.464Z,20.80
2022-11-05T15:21:37.074Z,17.70
2022-11-05T15:24:21.928Z,21.10
2022-11-05T15:27:22.314Z,28.50
2022-11-05T15:30:28.166Z,24.60
2022-11-05T15:33:21.609Z,23.70
2022-11-05T15:36:25.363Z,31.90
2022-11-05T15:39:29.311Z,44.50
2022-11-05T15:42:19.373Z,39.90
2022-11-05T15:45:01.264Z,30.50
2022-11-05T15:47:46.638Z,41.90
2022-11-05T15:50:29.045Z,38.20
2022-11-05T15:53:47.427Z,48.10
2022-11-05T15:56:30.314Z,45.20
2022-11-05T15:59:18.320Z,36.90
2022-11-05T16:02:22.467Z,29.40
2022-11-05T16:05:12.354Z,33.80
2022-11-05T16:07:54.564Z,35.80
2022-11-05T16:10:39.022Z,27.20
2022-11-05T16:13:21.727Z,28.60
2022-11-05T16:16:07.328Z,29.50
2022-11-05T16:18:49.206Z,27.80
2022-11-05T16:21:31.286Z,26.80
2022-11-05T16:24:29.062Z,27.50
2022-11-05T16:27:20.130Z,26.80
2022-11-05T16:32:43.876Z,22.80
2022-11-05T16:35:25.975Z,23.20
2022-11-05T16:38:12.043Z,19.10
2022-11-05T16:40:54.069Z,21.30
2022-11-05T16:43:35.862Z,24.10
2022-11-05T16:46:17.756Z,32.90
2022-11-05T16:48:59.548Z,31.20
2022-11-05T16:51:41.659Z,36.80
2022-11-05T16:54:23.445Z,39.10
2022-11-05T16:57:07.117Z,45.60
2022-11-05T16:59:49.180Z,46.70
2022-11-05T17:02:31.395Z,79.90
2022-11-05T17:05:31.089Z,228.70
2022-11-05T17:08:13.001Z,514.00
2022-11-05T17:10:54.990Z,544.50
2022-11-05T17:13:36.784Z,373.60
2022-11-05T17:16:18.678Z,256.60
2022-11-05T17:19:00.632Z,211.80
2022-11-05T17:21:42.679Z,167.50
2022-11-05T17:24:24.572Z,229.50
2022-11-05T17:27:06.776Z,347.40
2022-11-05T17:29:49.898Z,470.90
2022-11-05T17:32:31.709Z,493.70
2022-11-05T17:35:14.613Z,428.60
2022-11-05T17:37:56.814Z,342.20
2022-11-05T17:40:39.671Z,316.00
2022-11-05T17:43:21.835Z,322.70
2022-11-05T17:46:08.542Z,329.20
2022-11-05T17:48:52.265Z,418.70
2022-11-05T17:51:34.997Z,385.70
2022-11-05T17:54:16.792Z,319.90
2022-11-05T17:56:58.583Z,288.00
2022-11-05T17:59:42.324Z,179.10
2022-11-05T18:02:25.197Z,126.90
2022-11-05T18:05:08.777Z,283.20
2022-11-05T18:07:50.982Z,326.90
2022-11-05T18:10:33.703Z,339.10
2022-11-05T18:13:15.923Z,349.20
2022-11-05T18:15:57.911Z,264.30
2022-11-05T18:18:39.794Z,224.00
2022-11-05T18:21:21.687Z,234.10
2022-11-05T18:24:07.061Z,259.60
2022-11-05T18:26:49.473Z,194.10
2022-11-05T18:29:31.366Z,167.40
2022-11-05T18:32:13.163Z,152.80
2022-11-05T18:34:57.206Z,152.90
2022-11-05T18:37:39.411Z,163.40
2022-11-05T18:40:21.614Z,178.00
2022-11-05T18:43:03.817Z,146.80
2022-11-05T18:45:45.711Z,147.00
2022-11-05T18:48:28.774Z,110.10
2022-11-05T18:51:15.901Z,145.20
2022-11-05T18:53:57.851Z,127.30
2022-11-05T18:56:45.840Z,106.50
2022-11-05T18:59:37.768Z,141.70
2022-11-05T19:02:21.907Z,122.80
2022-11-05T19:05:27.986Z,144.20
2022-11-05T19:08:13.416Z,142.50
2022-11-05T19:10:57.662Z,117.90
2022-11-05T19:13:40.721Z,110.20
2022-11-05T19:16:26.349Z,109.60
2022-11-05T19:19:10.406Z,133.90
2022-11-05T19:21:53.847Z,124.30
2022-11-05T19:24:38.839Z,133.60
2022-11-05T19:27:27.898Z,117.80
2022-11-05T19:30:10.615Z,106.40
2022-11-05T19:32:52.694Z,106.50
2022-11-05T19:35:40.905Z,169.40
2022-11-05T19:38:24.163Z,187.10
2022-11-05T19:41:12.196Z,178.50
2022-11-05T19:43:55.224Z,171.10
2022-11-05T19:46:37.325Z,134.00
2022-11-05T19:49:19.220Z,148.20
2022-11-05T19:52:01.321Z,120.10
2022-11-05T19:54:46.468Z,130.80
2022-11-05T19:57:29.895Z,152.70
2022-11-05T20:00:12.642Z,155.40
2022-11-05T20:02:55.671Z,136.80
2022-11-05T20:05:42.474Z,122.10
2022-11-05T20:08:24.268Z,113.00
2022-11-05T20:11:06.981Z,105.10
2022-11-05T20:13:52.666Z,79.60
2022-11-05T20:16:40.500Z,98.80
2022-11-05T20:19:23.115Z,96.30
2022-11-05T20:22:05.623Z,108.40
2022-11-05T20:24:47.416Z,116.30
2022-11-05T20:27:30.439Z,144.30
2022-11-05T20:30:15.099Z,142.80
2022-11-05T20:33:00.532Z,125.00
2022-11-05T20:35:43.603Z,119.80
2022-11-05T20:38:25.598Z,123.80
2022-11-05T20:41:09.850Z,141.10
2022-11-05T20:43:52.260Z,147.80
2022-11-05T20:46:34.870Z,162.30
2022-11-05T20:49:21.281Z,144.50
2022-11-05T20:52:07.160Z,120.50
2022-11-05T20:54:49.259Z,135.40
2022-11-05T20:57:31.361Z,132.40
2022-11-05T21:00:15.630Z,127.40
2022-11-05T21:02:58.956Z,136.20
2022-11-05T21:05:49.238Z,144.60
2022-11-05T21:08:32.462Z,148.90
2022-11-05T21:11:14.666Z,156.70
2022-11-05T21:13:56.456Z,118.30
2022-11-05T21:16:38.353Z,140.80
2022-11-05T21:19:27.056Z,139.60
2022-11-05T21:22:09.312Z,141.60
2022-11-05T21:24:51.311Z,110.70
2022-11-05T21:27:34.354Z,154.00
2022-11-05T21:30:16.742Z,146.40
2022-11-05T21:32:58.643Z,146.20
2022-11-05T21:35:44.224Z,144.20
2022-11-05T21:38:27.243Z,136.00
2022-11-05T21:41:11.699Z,139.90
2022-11-05T21:43:53.491Z,144.10
2022-11-05T21:46:35.385Z,143.60
2022-11-05T21:49:19.025Z,146.70
2022-11-05T21:52:19.656Z,137.80
2022-11-05T21:58:30.859Z,125.40
2022-11-05T22:01:13.465Z,107.20
2022-11-05T22:04:00.309Z,95.40
2022-11-05T22:06:44.740Z,107.40
2022-11-05T22:09:27.445Z,117.70
2022-11-05T22:12:09.963Z,101.70
2022-11-05T22:14:52.679Z,89.80
2022-11-05T22:17:34.573Z,78.30
2022-11-05T22:20:17.085Z,66.30
2022-11-05T22:22:58.853Z,76.80
2022-11-05T22:25:40.773Z,75.20
2022-11-05T22:28:22.586Z,80.10
2022-11-05T22:31:04.362Z,71.50
2022-11-05T22:33:46.665Z,72.10
2022-11-05T22:36:28.458Z,78.30
2022-11-05T22:39:12.065Z,72.40
2022-11-05T22:41:58.266Z,73.30
2022-11-05T22:44:40.391Z,70.60
2022-11-05T22:47:22.106Z,64.90
2022-11-05T22:50:05.332Z,57.60
2022-11-05T22:52:47.124Z,64.80
2022-11-05T22:55:28.907Z,54.10
2022-11-05T22:58:10.956Z,69.90
2022-11-05T23:00:52.995Z,70.00
2022-11-05T23:03:35.384Z,64.30
2022-11-05T23:06:41.515Z,64.00
2022-11-05T23:09:47.697Z,62.30
2022-11-05T23:12:37.821Z,72.70
2022-11-05T23:15:38.353Z,66.90
2022-11-05T23:18:38.782Z,71.10
2022-11-05T23:21:39.318Z,54.30
2022-11-05T23:24:21.110Z,54.40
2022-11-05T23:27:03.005Z,58.50
2022-11-05T23:29:44.797Z,56.40
2022-11-05T23:32:29.705Z,63.10
2022-11-05T23:35:12.183Z,55.00
2022-11-05T23:38:12.682Z,61.80
2022-11-05T23:41:13.758Z,65.20
2022-11-05T23:47:14.413Z,55.80
2022-11-05T23:49:56.199Z,53.00
2022-11-05T23:52:37.993Z,65.40
2022-11-05T23:55:21.219Z,69.90
2022-11-05T23:58:03.430Z,80.40
