createdAt,value
2024-02-07T00:01:32.287Z,73.00
2024-02-07T00:04:01.164Z,73.20
2024-02-07T00:06:29.114Z,73.20
2024-02-07T00:08:56.947Z,73.60
2024-02-07T00:11:24.974Z,73.70
2024-02-07T00:13:52.961Z,73.70
2024-02-07T00:16:21.094Z,73.50
2024-02-07T00:18:50.354Z,73.90
2024-02-07T00:21:18.220Z,74.30
2024-02-07T00:23:46.046Z,74.30
2024-02-07T00:26:13.915Z,74.40
2024-02-07T00:28:41.862Z,74.40
2024-02-07T00:31:09.740Z,74.90
2024-02-07T00:33:37.680Z,75.20
2024-02-07T00:36:07.499Z,74.70
2024-02-07T00:38:35.441Z,75.00
2024-02-07T00:41:03.402Z,75.20
2024-02-07T00:43:34.317Z,75.60
2024-02-07T00:46:02.347Z,75.60
2024-02-07T00:48:30.181Z,75.90
2024-02-07T00:50:58.038Z,75.80
2024-02-07T00:53:27.268Z,75.70
2024-02-07T00:55:55.232Z,75.70
2024-02-07T00:58:23.672Z,76.40
2024-02-07T01:00:51.612Z,76.30
2024-02-07T01:03:19.565Z,76.80
2024-02-07T01:05:47.535Z,76.70
2024-02-07T01:08:16.178Z,76.80
2024-02-07T01:10:46.862Z,76.90
2024-02-07T01:13:14.832Z,77.00
2024-02-07T01:15:42.803Z,76.90
2024-02-07T01:18:10.780Z,77.20
2024-02-07T01:20:38.842Z,77.20
2024-02-07T01:23:09.361Z,77.40
2024-02-07T01:25:37.584Z,77.20
2024-02-07T01:28:07.485Z,77.50
2024-02-07T01:30:35.359Z,77.40
2024-02-07T01:33:03.701Z,77.80
2024-02-07T01:35:32.644Z,77.80
2024-02-07T01:38:08.344Z,78.20
2024-02-07T01:40:43.791Z,78.40
2024-02-07T01:43:13.613Z,78.10
2024-02-07T01:45:41.807Z,78.00
2024-02-07T01:48:10.674Z,78.00
2024-02-07T01:50:42.057Z,78.00
2024-02-07T01:53:11.863Z,78.10
2024-02-07T01:55:40.954Z,78.20
2024-02-07T01:58:09.746Z,77.90
2024-02-07T02:00:39.476Z,77.70
2024-02-07T02:03:07.517Z,77.80
2024-02-07T02:05:35.452Z,77.90
2024-02-07T02:08:03.995Z,77.30
2024-02-07T02:10:32.419Z,76.80
2024-02-07T02:13:00.678Z,77.00
2024-02-07T02:15:28.704Z,76.30
2024-02-07T02:17:57.966Z,75.80
2024-02-07T02:20:26.380Z,75.60
2024-02-07T02:23:14.529Z,75.40
2024-02-07T02:26:12.458Z,75.40
2024-02-07T02:28:54.393Z,75.80
2024-02-07T02:31:26.058Z,75.70
2024-02-07T02:33:58.214Z,75.60
2024-02-07T02:36:26.234Z,75.10
2024-02-07T02:38:54.253Z,75.40
2024-02-07T02:41:24.559Z,75.60
2024-02-07T02:43:53.566Z,75.30
2024-02-07T02:46:22.955Z,75.30
2024-02-07T02:48:51.053Z,75.40
2024-02-07T02:51:18.945Z,75.40
2024-02-07T02:53:46.784Z,75.20
2024-02-07T02:56:14.601Z,75.00
2024-02-07T02:58:44.438Z,75.10
2024-02-07T03:01:13.250Z,75.30
2024-02-07T03:03:54.690Z,75.00
2024-02-07T03:06:31.099Z,75.10
2024-02-07T03:09:09.252Z,75.00
2024-02-07T03:11:37.781Z,74.80
2024-02-07T03:14:07.366Z,74.80
2024-02-07T03:16:35.616Z,75.00
2024-02-07T03:19:05.299Z,75.20
2024-02-07T03:21:33.390Z,75.20
2024-02-07T03:24:01.473Z,75.10
2024-02-07T03:26:29.313Z,75.30
2024-02-07T03:28:57.730Z,75.30
2024-02-07T03:31:25.657Z,75.20
2024-02-07T03:33:54.932Z,75.10
2024-02-07T03:36:24.196Z,75.20
2024-02-07T03:38:52.093Z,75.20
2024-02-07T03:41:19.940Z,75.60
2024-02-07T03:43:49.047Z,75.60
2024-02-07T03:46:17.078Z,74.90
2024-02-07T03:48:46.682Z,74.90
2024-02-07T03:51:17.273Z,74.90
2024-02-07T03:53:47.675Z,75.40
2024-02-07T03:56:15.987Z,75.50
2024-02-07T03:58:44.382Z,75.60
2024-02-07T04:01:16.986Z,75.40
2024-02-07T04:03:47.748Z,75.40
2024-02-07T04:06:16.846Z,75.40
2024-02-07T04:08:46.705Z,75.50
2024-02-07T04:11:17.455Z,75.40
2024-02-07T04:13:44.739Z,75.60
2024-02-07T04:16:30.546Z,75.40
2024-02-07T04:19:16.238Z,75.60
2024-02-07T04:22:02.357Z,75.70
2024-02-07T04:24:49.104Z,75.70
2024-02-07T04:27:34.819Z,76.00
2024-02-07T04:30:21.308Z,75.70
2024-02-07T04:33:06.995Z,75.70
2024-02-07T04:35:52.438Z,75.80
2024-02-07T04:38:41.917Z,75.70
2024-02-07T04:41:30.498Z,75.80
2024-02-07T04:44:16.021Z,75.60
2024-02-07T04:47:01.536Z,75.80
2024-02-07T04:49:47.132Z,75.40
2024-02-07T04:52:32.788Z,75.90
2024-02-07T04:55:18.434Z,75.90
2024-02-07T04:58:05.518Z,75.90
2024-02-07T05:00:51.197Z,75.80
2024-02-07T05:03:36.729Z,75.70
2024-02-07T05:06:22.799Z,75.90
2024-02-07T05:09:08.553Z,76.00
2024-02-07T05:11:54.126Z,76.20
2024-02-07T05:14:41.077Z,76.20
2024-02-07T05:17:09.159Z,76.30
2024-02-07T05:19:37.412Z,76.10
2024-02-07T05:22:05.740Z,75.70
2024-02-07T05:24:33.669Z,75.40
2024-02-07T05:27:03.090Z,75.00
2024-02-07T05:29:32.554Z,75.00
2024-02-07T05:32:00.748Z,75.20
2024-02-07T05:34:28.786Z,75.20
2024-02-07T05:36:56.726Z,75.10
2024-02-07T05:39:24.789Z,74.90
2024-02-07T05:41:52.707Z,74.90
2024-02-07T05:44:20.689Z,74.70
2024-02-07T05:46:50.047Z,75.10
2024-02-07T05:49:18.200Z,74.70
2024-02-07T05:52:01.350Z,74.60
2024-02-07T05:54:30.651Z,74.80
2024-02-07T05:56:58.517Z,74.20
2024-02-07T05:59:26.405Z,74.40
2024-02-07T06:01:55.851Z,74.50
2024-02-07T06:04:23.873Z,74.30
2024-02-07T06:06:52.221Z,74.60
2024-02-07T06:09:20.141Z,74.00
2024-02-07T06:11:48.083Z,74.00
2024-02-07T06:14:16.707Z,74.30
2024-02-07T06:16:45.904Z,74.40
2024-02-07T06:19:19.248Z,74.30
2024-02-07T06:21:47.385Z,74.20
2024-02-07T06:24:15.252Z,74.10
2024-02-07T06:26:43.131Z,74.30
2024-02-07T06:29:11.075Z,74.50
2024-02-07T06:31:38.963Z,74.60
2024-02-07T06:34:06.880Z,74.60
2024-02-07T06:36:36.104Z,74.60
2024-02-07T06:39:04.144Z,74.70
2024-02-07T06:41:32.057Z,74.70
2024-02-07T06:44:00.265Z,74.50
2024-02-07T06:46:30.579Z,74.90
2024-02-07T06:48:58.499Z,74.80
2024-02-07T06:51:26.399Z,74.60
2024-02-07T06:53:55.630Z,74.50
2024-02-07T06:56:23.507Z,74.60
2024-02-07T06:58:51.397Z,74.60
2024-02-07T07:01:19.718Z,74.60
2024-02-07T07:03:51.492Z,74.60
2024-02-07T07:06:19.573Z,74.80
2024-02-07T07:08:47.489Z,75.20
2024-02-07T07:11:16.703Z,75.30
2024-02-07T07:13:44.585Z,75.10
2024-02-07T07:16:12.592Z,75.30
2024-02-07T07:18:40.583Z,75.30
2024-02-07T07:21:08.583Z,75.60
2024-02-07T07:23:36.485Z,75.60
2024-02-07T07:26:04.485Z,75.80
2024-02-07T07:28:34.066Z,76.20
2024-02-07T07:31:01.969Z,76.40
2024-02-07T07:33:29.814Z,76.40
2024-02-07T07:35:57.773Z,76.10
2024-02-07T07:38:25.896Z,76.10
2024-02-07T07:40:53.822Z,76.20
2024-02-07T07:43:21.782Z,76.30
2024-02-07T07:45:51.032Z,76.40
2024-02-07T07:48:23.805Z,76.20
2024-02-07T07:50:52.492Z,76.30
2024-02-07T07:53:20.340Z,76.20
2024-02-07T07:55:48.249Z,76.40
2024-02-07T07:58:16.212Z,77.20
2024-02-07T08:00:44.132Z,77.40
2024-02-07T08:03:13.352Z,77.50
2024-02-07T08:05:42.969Z,77.80
2024-02-07T08:08:11.310Z,77.90
2024-02-07T08:10:39.588Z,78.30
2024-02-07T08:13:07.480Z,77.90
2024-02-07T08:15:35.419Z,78.10
2024-02-07T08:18:03.366Z,77.90
2024-02-07T08:20:32.715Z,78.30
2024-02-07T08:23:00.712Z,78.20
2024-02-07T08:25:28.718Z,78.40
2024-02-07T08:27:56.589Z,78.20
2024-02-07T08:30:24.493Z,78.50
2024-02-07T08:32:52.519Z,78.90
2024-02-07T08:35:20.703Z,79.20
2024-02-07T08:37:50.136Z,78.90
2024-02-07T08:40:18.106Z,77.60
2024-02-07T08:42:46.473Z,77.80
2024-02-07T08:45:14.586Z,77.40
2024-02-07T08:47:43.956Z,77.00
2024-02-07T08:50:12.440Z,76.80
2024-02-07T08:52:41.691Z,77.00
2024-02-07T08:55:11.876Z,76.50
2024-02-07T08:57:41.357Z,76.50
2024-02-07T09:00:11.014Z,75.60
2024-02-07T09:02:38.965Z,75.90
2024-02-07T09:05:07.399Z,75.90
2024-02-07T09:07:36.237Z,76.10
2024-02-07T09:10:04.654Z,75.80
2024-02-07T09:12:34.180Z,75.80
2024-02-07T09:15:02.394Z,75.60
2024-02-07T09:17:32.710Z,75.00
2024-02-07T09:20:01.203Z,75.40
2024-02-07T09:22:29.427Z,74.80
2024-02-07T09:24:57.700Z,74.40
2024-02-07T09:27:25.874Z,74.50
2024-02-07T09:30:06.920Z,74.40
2024-02-07T09:32:41.519Z,73.70
2024-02-07T09:35:10.247Z,73.60
2024-02-07T09:37:38.872Z,73.60
2024-02-07T09:40:07.798Z,73.80
2024-02-07T09:42:38.872Z,73.60
2024-02-07T09:45:09.531Z,73.30
2024-02-07T09:47:43.508Z,73.40
2024-02-07T09:50:12.856Z,73.30
2024-02-07T09:52:42.038Z,72.80
2024-02-07T09:55:10.739Z,72.70
2024-02-07T09:57:40.069Z,72.60
2024-02-07T10:00:11.111Z,72.20
2024-02-07T10:02:44.226Z,73.10
2024-02-07T10:05:16.003Z,73.80
2024-02-07T10:07:44.917Z,74.80
2024-02-07T10:10:13.372Z,74.90
2024-02-07T10:12:41.547Z,76.00
2024-02-07T10:15:11.923Z,77.90
2024-02-07T10:17:39.863Z,77.80
2024-02-07T10:20:11.861Z,79.80
2024-02-07T10:22:43.797Z,80.60
2024-02-07T10:25:13.651Z,79.90
2024-02-07T10:27:42.568Z,80.10
2024-02-07T10:30:14.341Z,81.10
2024-02-07T10:32:46.593Z,81.30
2024-02-07T10:35:19.355Z,81.10
2024-02-07T10:37:47.434Z,82.00
2024-02-07T10:40:15.607Z,82.70
2024-02-07T10:42:43.654Z,83.00
2024-02-07T10:45:14.775Z,82.70
2024-02-07T10:47:44.921Z,83.20
2024-02-07T10:50:13.277Z,82.50
2024-02-07T10:52:42.717Z,83.60
2024-02-07T10:55:13.311Z,82.90
2024-02-07T10:57:45.660Z,83.20
2024-02-07T11:00:16.592Z,83.10
2024-02-07T11:02:47.084Z,83.40
2024-02-07T11:05:15.442Z,83.80
2024-02-07T11:07:43.594Z,83.60
2024-02-07T11:10:17.361Z,83.50
2024-02-07T11:12:46.009Z,83.90
2024-02-07T11:15:15.360Z,83.80
2024-02-07T11:17:43.296Z,84.00
2024-02-07T11:20:12.718Z,82.80
2024-02-07T11:22:43.999Z,83.10
2024-02-07T11:25:17.791Z,83.30
2024-02-07T11:27:45.961Z,82.70
2024-02-07T11:30:19.032Z,82.30
2024-02-07T11:32:50.148Z,83.60
2024-02-07T11:35:21.420Z,83.20
2024-02-07T11:37:51.430Z,82.70
2024-02-07T11:40:24.714Z,82.90
2024-02-07T11:43:02.957Z,82.70
2024-02-07T11:45:32.492Z,82.10
2024-02-07T11:48:00.533Z,82.20
2024-02-07T11:50:35.604Z,82.00
2024-02-07T11:53:04.415Z,82.40
2024-02-07T11:55:41.429Z,81.40
2024-02-07T11:58:10.402Z,81.50
2024-02-07T12:00:42.168Z,79.70
2024-02-07T12:03:14.442Z,80.30
2024-02-07T12:05:44.057Z,79.40
2024-02-07T12:08:14.099Z,79.40
2024-02-07T12:10:42.256Z,78.80
2024-02-07T12:13:12.047Z,78.50
2024-02-07T12:15:42.072Z,78.90
2024-02-07T12:18:10.245Z,78.40
2024-02-07T12:20:39.144Z,77.70
2024-02-07T12:23:07.564Z,78.70
2024-02-07T12:25:35.720Z,78.30
2024-02-07T12:28:13.617Z,78.90
2024-02-07T12:30:44.706Z,79.10
2024-02-07T12:33:13.175Z,79.00
2024-02-07T12:35:50.367Z,78.80
2024-02-07T12:38:18.358Z,78.70
2024-02-07T12:40:48.599Z,78.80
2024-02-07T12:43:17.996Z,79.20
2024-02-07T12:45:51.994Z,79.50
2024-02-07T12:48:19.905Z,79.20
2024-02-07T12:50:48.737Z,78.50
2024-02-07T12:53:18.198Z,76.90
2024-02-07T12:55:48.288Z,76.20
2024-02-07T12:58:17.069Z,76.70
2024-02-07T13:00:45.265Z,76.80
2024-02-07T13:03:14.841Z,76.20
2024-02-07T13:05:42.747Z,76.00
2024-02-07T13:08:13.354Z,75.10
2024-02-07T13:10:42.014Z,75.40
2024-02-07T13:13:10.033Z,75.60
2024-02-07T13:15:38.424Z,75.90
2024-02-07T13:18:06.726Z,74.80
2024-02-07T13:20:36.126Z,74.60
2024-02-07T13:23:04.181Z,75.60
2024-02-07T13:25:32.131Z,75.50
2024-02-07T13:28:00.061Z,75.20
2024-02-07T13:30:28.034Z,75.20
2024-02-07T13:32:55.983Z,75.20
2024-02-07T13:35:23.955Z,74.60
2024-02-07T13:37:53.831Z,74.70
2024-02-07T13:40:21.825Z,75.10
2024-02-07T13:42:49.734Z,75.00
2024-02-07T13:45:20.048Z,74.60
2024-02-07T13:47:47.980Z,74.10
2024-02-07T13:50:15.957Z,75.30
2024-02-07T13:52:45.180Z,74.50
2024-02-07T13:55:14.591Z,74.00
2024-02-07T13:57:42.423Z,74.00
2024-02-07T14:00:11.252Z,73.90
2024-02-07T14:02:39.210Z,74.10
2024-02-07T14:05:07.370Z,74.30
2024-02-07T14:07:35.347Z,73.70
2024-02-07T14:10:03.430Z,73.90
2024-02-07T14:12:32.615Z,73.60
2024-02-07T14:15:00.510Z,73.40
2024-02-07T14:17:28.429Z,73.30
2024-02-07T14:19:56.352Z,72.30
2024-02-07T14:22:24.331Z,72.40
2024-02-07T14:24:52.241Z,71.70
2024-02-07T14:27:20.097Z,71.50
2024-02-07T14:29:49.303Z,72.70
2024-02-07T14:32:17.816Z,71.70
2024-02-07T14:34:46.965Z,71.80
2024-02-07T14:37:16.722Z,72.60
2024-02-07T14:39:45.407Z,73.00
2024-02-07T14:42:13.579Z,72.90
2024-02-07T14:44:41.623Z,72.50
2024-02-07T14:47:12.712Z,72.30
2024-02-07T14:49:40.865Z,72.60
2024-02-07T14:52:13.960Z,72.90
2024-02-07T14:54:43.842Z,72.90
2024-02-07T14:57:12.051Z,72.60
2024-02-07T14:59:40.117Z,72.30
2024-02-07T15:02:12.762Z,71.90
2024-02-07T15:04:42.108Z,72.00
2024-02-07T15:07:10.471Z,72.20
2024-02-07T15:09:42.598Z,71.70
2024-02-07T15:12:11.723Z,71.70
2024-02-07T15:14:39.695Z,71.50
2024-02-07T15:17:08.138Z,71.30
2024-02-07T15:19:41.666Z,71.40
2024-02-07T15:22:09.698Z,70.90
2024-02-07T15:24:37.551Z,71.30
2024-02-07T15:27:05.765Z,71.20
2024-02-07T15:29:33.842Z,71.60
2024-02-07T15:32:01.858Z,71.80
2024-02-07T15:34:30.192Z,71.20
2024-02-07T15:36:59.619Z,71.10
2024-02-07T15:39:27.518Z,71.30
2024-02-07T15:41:55.747Z,71.50
2024-02-07T15:44:23.744Z,71.00
2024-02-07T15:46:52.216Z,71.20
2024-02-07T15:49:20.789Z,70.70
2024-02-07T15:51:49.113Z,71.10
2024-02-07T15:54:18.445Z,71.50
2024-02-07T15:56:46.828Z,71.90
2024-02-07T15:59:17.013Z,71.10
2024-02-07T16:01:52.569Z,71.50
2024-02-07T16:04:22.165Z,71.60
2024-02-07T16:06:51.857Z,71.50
2024-02-07T16:09:21.539Z,71.90
2024-02-07T16:11:49.404Z,71.60
2024-02-07T16:14:18.908Z,71.50
2024-02-07T16:16:47.700Z,71.80
2024-02-07T16:19:16.137Z,71.30
2024-02-07T16:21:44.210Z,71.40
2024-02-07T16:24:12.632Z,70.80
2024-02-07T16:26:41.919Z,70.80
2024-02-07T16:29:09.815Z,70.50
2024-02-07T16:31:38.221Z,70.70
2024-02-07T16:34:06.131Z,70.70
2024-02-07T16:36:34.192Z,70.60
2024-02-07T16:39:02.058Z,70.10
2024-02-07T16:41:30.268Z,70.20
2024-02-07T16:43:59.478Z,70.50
2024-02-07T16:46:27.434Z,70.00
2024-02-07T16:48:55.414Z,70.60
2024-02-07T16:51:23.290Z,70.60
2024-02-07T16:53:51.152Z,70.40
2024-02-07T16:56:21.231Z,71.00
2024-02-07T16:58:49.465Z,70.40
2024-02-07T17:01:23.521Z,70.40
2024-02-07T17:03:51.809Z,69.80
2024-02-07T17:06:21.427Z,70.10
2024-02-07T17:08:49.959Z,70.40
2024-02-07T17:11:17.888Z,70.40
2024-02-07T17:13:45.895Z,70.70
2024-02-07T17:16:13.929Z,70.70
2024-02-07T17:18:43.191Z,70.80
2024-02-07T17:21:11.106Z,71.20
2024-02-07T17:23:39.665Z,71.40
2024-02-07T17:26:07.636Z,71.00
2024-02-07T17:28:35.614Z,71.30
2024-02-07T17:31:04.549Z,71.70
2024-02-07T17:33:32.513Z,71.80
2024-02-07T17:36:01.797Z,71.80
2024-02-07T17:38:30.622Z,71.60
2024-02-07T17:41:00.103Z,72.20
2024-02-07T17:43:28.032Z,72.10
2024-02-07T17:45:57.844Z,72.40
2024-02-07T17:48:26.610Z,72.60
2024-02-07T17:50:55.247Z,72.80
2024-02-07T17:53:24.661Z,73.10
2024-02-07T17:55:52.631Z,73.60
2024-02-07T17:58:20.658Z,74.10
2024-02-07T18:00:48.682Z,74.20
2024-02-07T18:03:16.574Z,74.30
2024-02-07T18:05:44.777Z,75.00
2024-02-07T18:08:12.765Z,75.90
2024-02-07T18:10:42.301Z,76.20
2024-02-07T18:13:10.165Z,76.40
2024-02-07T18:15:39.857Z,76.40
2024-02-07T18:18:08.499Z,76.60
2024-02-07T18:20:36.533Z,77.30
2024-02-07T18:23:04.821Z,77.80
2024-02-07T18:25:32.705Z,78.60
2024-02-07T18:28:01.943Z,78.80
2024-02-07T18:30:29.839Z,79.70
2024-02-07T18:32:57.977Z,80.00
2024-02-07T18:35:27.598Z,80.50
2024-02-07T18:37:55.565Z,80.80
2024-02-07T18:40:23.414Z,80.30
2024-02-07T18:42:51.388Z,81.40
2024-02-07T18:45:20.574Z,81.30
2024-02-07T18:47:48.493Z,80.70
2024-02-07T18:50:16.571Z,81.30
2024-02-07T18:52:44.506Z,81.40
2024-02-07T18:55:12.351Z,81.80
2024-02-07T18:57:40.242Z,81.40
2024-02-07T19:00:09.873Z,81.90
2024-02-07T19:02:39.194Z,81.40
2024-02-07T19:05:07.686Z,82.30
2024-02-07T19:07:35.722Z,82.20
2024-02-07T19:10:03.643Z,81.90
2024-02-07T19:12:31.536Z,81.90
2024-02-07T19:14:59.391Z,80.80
2024-02-07T19:17:27.269Z,81.10
2024-02-07T19:19:56.512Z,81.60
2024-02-07T19:22:24.391Z,81.50
2024-02-07T19:24:54.043Z,80.90
2024-02-07T19:27:22.228Z,80.40
2024-02-07T19:29:50.444Z,80.90
2024-02-07T19:32:20.297Z,79.40
2024-02-07T19:34:49.644Z,80.40
2024-02-07T19:37:19.399Z,81.00
2024-02-07T19:39:47.304Z,81.40
2024-02-07T19:42:15.245Z,81.10
2024-02-07T19:44:43.106Z,81.30
2024-02-07T19:47:11.316Z,81.00
2024-02-07T19:49:39.269Z,80.60
2024-02-07T19:52:07.405Z,81.00
2024-02-07T19:54:36.826Z,81.30
2024-02-07T19:57:05.112Z,81.50
2024-02-07T19:59:32.977Z,81.80
2024-02-07T20:02:00.871Z,82.50
2024-02-07T20:04:28.803Z,82.70
2024-02-07T20:06:56.866Z,82.40
2024-02-07T20:09:25.193Z,82.60
2024-02-07T20:11:54.484Z,83.10
2024-02-07T20:14:22.403Z,83.20
2024-02-07T20:16:50.298Z,82.70
2024-02-07T20:19:18.385Z,83.00
2024-02-07T20:21:46.368Z,82.40
2024-02-07T20:24:14.322Z,82.80
2024-02-07T20:26:42.144Z,82.90
2024-02-07T20:29:11.427Z,83.20
2024-02-07T20:31:39.384Z,82.90
2024-02-07T20:34:07.873Z,83.60
2024-02-07T20:36:37.855Z,83.80
2024-02-07T20:39:06.661Z,84.30
2024-02-07T20:41:41.449Z,84.00
2024-02-07T20:44:13.381Z,84.50
2024-02-07T20:46:41.479Z,84.80
2024-02-07T20:49:09.442Z,84.60
2024-02-07T20:51:37.333Z,84.90
2024-02-07T20:54:05.493Z,85.10
2024-02-07T20:56:33.426Z,85.60
2024-02-07T20:59:01.490Z,86.20
2024-02-07T21:01:30.863Z,86.20
2024-02-07T21:03:59.022Z,86.60
2024-02-07T21:06:29.269Z,87.80
2024-02-07T21:08:57.431Z,87.90
2024-02-07T21:11:25.715Z,87.70
2024-02-07T21:13:53.783Z,88.80
2024-02-07T21:16:21.779Z,89.30
2024-02-07T21:18:51.629Z,89.50
2024-02-07T21:21:19.674Z,90.10
2024-02-07T21:23:48.108Z,89.80
2024-02-07T21:26:16.087Z,89.20
2024-02-07T21:28:44.011Z,89.20
2024-02-07T21:31:11.921Z,88.50
2024-02-07T21:33:39.939Z,88.40
2024-02-07T21:36:09.508Z,88.70
2024-02-07T21:38:37.399Z,88.80
2024-02-07T21:41:05.635Z,88.40
2024-02-07T21:43:33.606Z,88.70
2024-02-07T21:46:01.486Z,89.10
2024-02-07T21:48:29.359Z,89.10
2024-02-07T21:50:57.258Z,88.90
2024-02-07T21:53:26.985Z,88.70
2024-02-07T21:55:55.352Z,89.40
2024-02-07T21:58:23.599Z,89.50
2024-02-07T22:00:51.715Z,89.70
2024-02-07T22:03:19.601Z,90.30
2024-02-07T22:05:47.453Z,90.90
2024-02-07T22:08:15.386Z,91.30
2024-02-07T22:10:45.453Z,91.70
2024-02-07T22:13:13.427Z,91.40
2024-02-07T22:15:41.307Z,91.30
2024-02-07T22:18:09.228Z,91.20
2024-02-07T22:20:38.442Z,91.70
2024-02-07T22:23:06.636Z,92.00
2024-02-07T22:25:34.892Z,92.30
2024-02-07T22:28:06.873Z,92.40
2024-02-07T22:30:34.950Z,92.10
2024-02-07T22:33:02.892Z,91.80
2024-02-07T22:35:30.833Z,92.40
2024-02-07T22:37:58.943Z,92.10
2024-02-07T22:40:26.921Z,92.10
2024-02-07T22:42:54.781Z,92.00
2024-02-07T22:45:25.672Z,91.40
2024-02-07T22:47:53.844Z,91.30
2024-02-07T22:50:21.881Z,91.20
2024-02-07T22:52:49.895Z,90.90
2024-02-07T22:55:17.883Z,90.50
2024-02-07T22:57:45.995Z,89.50
2024-02-07T23:00:16.316Z,89.60
2024-02-07T23:02:45.993Z,89.90
2024-02-07T23:05:14.436Z,89.60
2024-02-07T23:07:42.538Z,89.30
2024-02-07T23:10:10.914Z,89.60
2024-02-07T23:12:38.801Z,89.20
2024-02-07T23:15:07.931Z,89.50
2024-02-07T23:17:36.796Z,89.40
2024-02-07T23:20:06.909Z,89.00
2024-02-07T23:22:35.134Z,88.80
2024-02-07T23:25:03.065Z,88.80
2024-02-07T23:27:31.008Z,88.90
2024-02-07T23:29:58.847Z,88.50
2024-02-07T23:32:26.783Z,88.40
2024-02-07T23:34:54.806Z,89.20
2024-02-07T23:37:24.092Z,89.60
2024-02-07T23:39:52.763Z,90.20
2024-02-07T23:42:20.644Z,90.80
2024-02-07T23:44:48.465Z,91.60
2024-02-07T23:47:16.334Z,92.30
2024-02-07T23:49:44.237Z,92.40
2024-02-07T23:52:12.128Z,92.30
2024-02-07T23:54:41.304Z,92.30
2024-02-07T23:57:09.271Z,92.00
2024-02-07T23:59:37.540Z,92.50
