createdAt,value
2018-07-03T00:01:30.087Z,5.12
2018-07-03T00:03:58.563Z,4.27
2018-07-03T00:06:27.455Z,4.85
2018-07-03T00:08:56.182Z,4.90
2018-07-03T00:11:24.879Z,4.35
2018-07-03T00:13:53.605Z,4.62
2018-07-03T00:16:27.734Z,4.80
2018-07-03T00:18:56.166Z,4.57
2018-07-03T00:21:24.621Z,4.50
2018-07-03T00:23:53.122Z,4.67
2018-07-03T00:26:21.606Z,5.62
2018-07-03T00:28:50.057Z,5.10
2018-07-03T00:31:18.583Z,4.50
2018-07-03T00:33:47.051Z,4.73
2018-07-03T00:36:17.375Z,4.78
2018-07-03T00:38:46.298Z,4.73
2018-07-03T00:53:41.829Z,4.80
2018-07-03T00:56:11.238Z,5.70
2018-07-03T00:58:39.709Z,4.70
2018-07-03T01:01:08.165Z,5.50
2018-07-03T01:03:36.658Z,5.47
2018-07-03T01:06:05.281Z,5.40
2018-07-03T01:08:34.387Z,5.80
2018-07-03T01:11:02.882Z,5.60
2018-07-03T01:13:31.335Z,5.50
2018-07-03T01:15:59.831Z,5.10
2018-07-03T01:18:28.674Z,6.03
2018-07-03T01:20:57.155Z,5.73
2018-07-03T01:23:25.625Z,6.67
2018-07-03T01:25:54.107Z,6.07
2018-07-03T01:28:22.550Z,6.00
2018-07-03T01:30:51.006Z,5.80
2018-07-03T01:33:19.490Z,5.85
2018-07-03T01:35:47.947Z,6.10
2018-07-03T01:38:17.527Z,6.72
2018-07-03T01:40:46.362Z,5.40
2018-07-03T01:43:16.356Z,6.05
2018-07-03T01:45:44.809Z,5.27
2018-07-03T01:48:13.394Z,5.63
2018-07-03T01:50:41.874Z,5.70
2018-07-03T01:53:10.349Z,6.23
2018-07-03T01:55:39.741Z,5.73
2018-07-03T01:58:08.199Z,6.20
2018-07-03T02:00:37.640Z,5.37
2018-07-03T02:03:06.611Z,5.90
2018-07-03T02:05:35.074Z,5.97
2018-07-03T02:08:03.547Z,5.17
2018-07-03T02:10:32.390Z,6.47
2018-07-03T02:13:00.846Z,5.33
2018-07-03T02:15:30.113Z,5.30
2018-07-03T02:17:58.596Z,5.50
2018-07-03T02:20:27.079Z,5.97
2018-07-03T02:22:55.910Z,5.40
2018-07-03T02:25:25.007Z,6.42
2018-07-03T02:27:53.485Z,6.13
2018-07-03T02:30:21.969Z,6.00
2018-07-03T02:32:50.454Z,4.93
2018-07-03T02:35:18.948Z,5.60
2018-07-03T02:37:47.386Z,5.78
2018-07-03T02:40:17.363Z,5.42
2018-07-03T02:42:45.819Z,6.60
2018-07-03T02:45:15.526Z,5.55
2018-07-03T02:47:44.511Z,5.87
2018-07-03T02:50:12.958Z,6.43
2018-07-03T02:52:41.428Z,5.90
2018-07-03T02:55:09.948Z,6.03
2018-07-03T03:03:24.614Z,6.43
2018-07-03T03:05:53.836Z,6.20
2018-07-03T03:08:22.395Z,5.70
2018-07-03T03:10:51.425Z,5.90
2018-07-03T03:13:19.906Z,6.37
2018-07-03T03:15:48.540Z,6.78
2018-07-03T03:18:17.319Z,7.20
2018-07-03T03:20:45.779Z,6.73
2018-07-03T03:35:41.654Z,7.00
2018-07-03T03:38:10.166Z,7.67
2018-07-03T03:40:39.335Z,6.67
2018-07-03T03:43:07.813Z,5.90
2018-07-03T03:45:36.366Z,6.20
2018-07-03T03:48:05.706Z,6.27
2018-07-03T03:50:34.193Z,7.12
2018-07-03T03:53:03.469Z,6.00
2018-07-03T03:55:31.926Z,6.30
2018-07-03T03:58:00.390Z,6.62
2018-07-03T04:00:28.927Z,6.87
2018-07-03T04:02:57.407Z,7.67
2018-07-03T04:05:25.890Z,7.93
2018-07-03T04:07:54.418Z,7.67
2018-07-03T04:10:22.881Z,7.53
2018-07-03T04:12:52.821Z,7.37
2018-07-03T04:15:21.686Z,6.85
2018-07-03T04:17:50.170Z,7.50
2018-07-03T04:20:19.356Z,8.20
2018-07-03T04:22:47.900Z,8.67
2018-07-03T04:25:17.394Z,7.70
2018-07-03T04:27:45.876Z,7.47
2018-07-03T04:48:56.898Z,7.85
2018-07-03T04:51:25.518Z,8.70
2018-07-03T04:53:53.983Z,7.97
2018-07-03T04:56:22.506Z,8.90
2018-07-03T05:10:22.303Z,9.77
2018-07-03T05:12:50.864Z,8.50
2018-07-03T05:15:19.834Z,8.63
2018-07-03T05:17:48.488Z,8.90
2018-07-03T05:20:17.113Z,8.75
2018-07-03T05:22:45.593Z,8.03
2018-07-03T05:25:15.528Z,8.60
2018-07-03T05:27:44.447Z,7.50
2018-07-03T05:30:12.957Z,7.63
2018-07-03T05:32:42.305Z,7.80
2018-07-03T05:35:10.850Z,6.30
2018-07-03T05:37:39.298Z,5.50
2018-07-03T05:40:07.830Z,5.50
2018-07-03T05:42:37.256Z,5.47
2018-07-03T05:45:05.823Z,5.70
2018-07-03T05:47:34.338Z,6.08
2018-07-03T05:50:02.942Z,6.73
2018-07-03T05:52:31.427Z,5.50
2018-07-03T05:54:59.980Z,5.40
2018-07-03T05:57:28.513Z,5.27
2018-07-03T05:59:57.065Z,4.80
2018-07-03T06:02:25.856Z,4.20
2018-07-03T06:04:55.094Z,5.03
2018-07-03T06:07:23.536Z,5.63
2018-07-03T06:09:52.287Z,4.60
2018-07-03T06:12:21.222Z,4.90
2018-07-03T06:14:50.123Z,5.07
2018-07-03T06:17:19.776Z,5.53
2018-07-03T06:19:48.347Z,4.30
2018-07-03T06:22:17.366Z,3.90
2018-07-03T06:24:45.939Z,3.83
2018-07-03T06:44:45.149Z,3.90
2018-07-03T06:47:14.657Z,2.63
2018-07-03T06:49:43.359Z,2.20
2018-07-03T06:52:11.934Z,2.10
2018-07-03T06:54:40.522Z,2.27
2018-07-03T06:57:09.078Z,1.83
2018-07-03T07:05:23.281Z,2.10
2018-07-03T07:07:52.026Z,1.70
2018-07-03T07:10:20.207Z,1.65
2018-07-03T07:12:48.879Z,2.00
2018-07-03T07:15:17.427Z,1.50
2018-07-03T07:17:46.080Z,1.93
2018-07-03T07:42:18.692Z,1.00
2018-07-03T07:44:47.456Z,1.20
2018-07-03T07:47:17.433Z,1.00
2018-07-03T07:49:45.726Z,1.03
2018-07-03T08:12:33.663Z,0.73
2018-07-03T08:15:02.390Z,0.77
2018-07-03T08:17:30.940Z,0.80
2018-07-03T08:20:00.442Z,1.00
2018-07-03T08:22:29.082Z,0.67
2018-07-03T08:24:57.680Z,0.70
2018-07-03T08:27:26.523Z,0.93
2018-07-03T08:29:55.850Z,0.80
2018-07-03T08:32:24.626Z,0.90
2018-07-03T08:34:53.364Z,0.80
2018-07-03T08:37:22.108Z,0.75
2018-07-03T08:39:51.086Z,0.70
2018-07-03T08:42:19.891Z,0.80
2018-07-03T08:44:48.742Z,0.73
2018-07-03T08:47:17.435Z,0.70
2018-07-03T08:49:46.452Z,0.80
2018-07-03T08:52:16.946Z,0.70
2018-07-03T08:54:45.622Z,0.73
2018-07-03T09:18:08.299Z,1.00
2018-07-03T09:20:37.380Z,1.00
2018-07-03T09:23:06.003Z,0.90
2018-07-03T09:25:36.655Z,1.00
2018-07-03T09:28:06.123Z,0.80
2018-07-03T09:30:35.613Z,0.80
2018-07-03T09:33:04.207Z,0.70
2018-07-03T09:35:33.505Z,0.80
2018-07-03T09:38:01.947Z,1.00
2018-07-03T09:40:32.664Z,0.83
2018-07-03T09:43:01.299Z,0.80
2018-07-03T09:45:29.959Z,0.60
2018-07-03T09:47:58.550Z,0.80
2018-07-03T09:50:27.653Z,0.70
2018-07-03T09:52:56.259Z,0.87
2018-07-03T09:55:24.867Z,1.10
2018-07-03T09:57:55.070Z,0.90
2018-07-03T10:00:29.249Z,0.98
2018-07-03T10:02:59.042Z,0.77
2018-07-03T10:05:27.920Z,1.10
2018-07-03T10:07:56.626Z,0.67
2018-07-03T10:10:25.342Z,1.00
2018-07-03T10:12:54.238Z,0.80
2018-07-03T10:15:22.790Z,1.00
2018-07-03T10:17:51.942Z,0.90
2018-07-03T10:20:20.613Z,0.98
2018-07-03T10:22:49.641Z,0.90
2018-07-03T10:25:18.157Z,1.13
2018-07-03T10:27:46.684Z,1.10
2018-07-03T10:30:16.529Z,0.80
2018-07-03T10:32:45.269Z,1.00
2018-07-03T10:53:57.786Z,1.20
2018-07-03T10:56:26.306Z,1.00
2018-07-03T10:58:54.947Z,1.13
2018-07-03T11:01:23.503Z,1.40
2018-07-03T11:03:52.395Z,1.60
2018-07-03T11:06:21.014Z,1.50
2018-07-03T11:08:49.546Z,1.33
2018-07-03T11:11:18.678Z,1.30
2018-07-03T11:13:47.304Z,1.47
2018-07-03T11:16:17.395Z,1.22
2018-07-03T11:18:46.072Z,1.50
2018-07-03T11:33:41.240Z,1.20
2018-07-03T11:36:09.794Z,1.80
2018-07-03T11:47:17.452Z,1.33
2018-07-03T11:49:45.974Z,1.27
2018-07-03T12:02:10.397Z,1.30
2018-07-03T12:04:39.588Z,1.70
2018-07-03T12:07:08.169Z,5.10
2018-07-03T12:09:36.847Z,1.67
2018-07-03T12:12:05.478Z,1.50
2018-07-03T12:14:33.753Z,1.55
2018-07-03T12:17:02.235Z,1.50
2018-07-03T12:19:30.779Z,1.60
2018-07-03T12:21:59.450Z,1.87
2018-07-03T12:24:28.007Z,1.70
2018-07-03T12:26:56.507Z,1.50
2018-07-03T12:29:25.136Z,1.50
2018-07-03T12:31:53.823Z,1.90
2018-07-03T12:34:22.291Z,2.20
2018-07-03T12:36:54.585Z,2.27
2018-07-03T12:39:23.903Z,1.60
2018-07-03T12:41:52.394Z,1.32
2018-07-03T12:44:20.935Z,1.70
2018-07-03T12:46:49.440Z,1.72
2018-07-03T12:49:17.991Z,1.60
2018-07-03T12:51:47.103Z,1.70
2018-07-03T12:54:17.393Z,1.80
2018-07-03T12:56:46.185Z,1.47
2018-07-03T12:59:16.557Z,1.77
2018-07-03T13:01:45.039Z,1.70
2018-07-03T13:04:13.604Z,1.80
2018-07-03T13:06:42.134Z,1.73
2018-07-03T13:09:11.873Z,2.40
2018-07-03T13:11:40.662Z,1.95
2018-07-03T13:14:09.668Z,2.50
2018-07-03T13:16:38.265Z,1.87
2018-07-03T13:19:06.439Z,1.73
2018-07-03T13:21:35.067Z,1.90
2018-07-03T13:24:03.291Z,1.70
2018-07-03T13:26:32.494Z,2.08
2018-07-03T13:29:01.006Z,2.27
2018-07-03T13:31:29.605Z,2.10
2018-07-03T13:33:58.771Z,2.13
2018-07-03T13:36:27.710Z,2.20
2018-07-03T13:38:56.326Z,2.40
2018-07-03T13:41:24.884Z,2.40
2018-07-03T13:43:53.394Z,2.67
2018-07-03T13:46:21.930Z,2.50
2018-07-03T13:48:50.550Z,2.10
2018-07-03T13:51:18.795Z,2.30
2018-07-03T13:53:47.262Z,2.60
2018-07-03T13:56:17.528Z,3.85
2018-07-03T13:58:49.659Z,3.03
2018-07-03T14:01:18.202Z,2.03
2018-07-03T14:03:46.746Z,2.50
2018-07-03T14:06:23.083Z,2.25
2018-07-03T14:08:51.624Z,2.20
2018-07-03T14:11:20.122Z,2.27
2018-07-03T14:13:48.650Z,2.03
2018-07-03T14:16:17.376Z,2.33
2018-07-03T14:18:45.951Z,2.23
2018-07-03T14:21:15.040Z,2.15
2018-07-03T14:23:43.629Z,2.00
2018-07-03T14:26:13.089Z,2.50
2018-07-03T14:28:41.630Z,2.00
2018-07-03T14:31:10.337Z,2.10
2018-07-03T14:33:38.899Z,2.30
2018-07-03T14:36:09.208Z,2.37
2018-07-03T14:38:38.499Z,2.77
2018-07-03T14:41:07.016Z,2.20
2018-07-03T14:43:35.791Z,2.30
2018-07-03T14:46:04.634Z,2.33
2018-07-03T14:48:33.225Z,2.97
2018-07-03T14:51:01.916Z,2.50
2018-07-03T14:53:30.382Z,2.60
2018-07-03T14:55:59.884Z,2.40
2018-07-03T15:10:00.395Z,3.37
2018-07-03T15:12:29.075Z,3.50
2018-07-03T15:14:57.552Z,2.47
2018-07-03T15:17:26.146Z,2.37
2018-07-03T15:19:58.939Z,3.10
2018-07-03T15:22:27.656Z,2.75
2018-07-03T15:24:56.191Z,3.30
2018-07-03T15:27:24.992Z,2.83
2018-07-03T15:29:53.587Z,3.53
2018-07-03T15:32:22.131Z,2.92
2018-07-03T15:34:50.594Z,3.00
2018-07-03T15:37:19.924Z,4.00
2018-07-03T15:39:48.462Z,3.92
2018-07-03T15:42:17.397Z,3.83
2018-07-03T15:44:57.164Z,4.57
2018-07-03T15:47:25.702Z,4.43
2018-07-03T15:49:54.526Z,3.77
2018-07-03T15:52:23.515Z,4.60
2018-07-03T15:54:51.998Z,3.70
2018-07-03T15:57:20.460Z,3.67
2018-07-03T15:59:49.007Z,3.50
2018-07-03T16:02:17.648Z,3.90
2018-07-03T16:05:08.822Z,4.60
2018-07-03T16:08:51.464Z,4.50
2018-07-03T16:11:20.590Z,4.80
2018-07-03T16:13:49.221Z,5.13
2018-07-03T16:16:17.942Z,5.80
2018-07-03T16:18:46.479Z,5.87
2018-07-03T16:21:16.464Z,6.97
2018-07-03T19:23:16.676Z,7.40
2018-07-03T19:26:10.230Z,6.60
2018-07-03T19:42:07.854Z,6.72
2018-07-03T21:21:58.163Z,7.95
2018-07-03T21:24:27.677Z,8.43
2018-07-03T21:26:56.110Z,8.00
2018-07-03T21:29:24.572Z,9.20
2018-07-03T21:31:53.042Z,8.10
2018-07-03T21:34:21.470Z,8.67
2018-07-03T21:36:49.938Z,8.80
2018-07-03T21:39:18.434Z,8.18
2018-07-03T21:41:46.883Z,8.87
2018-07-03T22:00:10.910Z,8.20
2018-07-03T22:02:39.550Z,10.07
2018-07-03T22:05:08.518Z,10.60
2018-07-03T22:07:37.035Z,9.70
2018-07-03T22:10:05.175Z,9.60
2018-07-03T22:12:33.740Z,10.70
2018-07-03T22:15:02.254Z,10.50
2018-07-03T22:17:30.726Z,10.78
2018-07-03T22:19:59.162Z,9.90
2018-07-03T22:22:28.062Z,10.13
2018-07-03T22:24:56.732Z,10.40
2018-07-03T22:27:25.189Z,9.98
2018-07-03T22:29:53.668Z,9.60
2018-07-03T22:32:22.138Z,10.35
2018-07-03T22:34:50.586Z,9.63
2018-07-03T22:37:19.136Z,9.97
2018-07-03T22:39:47.830Z,9.90
2018-07-03T22:42:17.386Z,10.55
2018-07-03T22:44:46.257Z,10.10
2018-07-03T22:55:59.000Z,10.60
2018-07-03T22:58:27.526Z,11.70
2018-07-03T23:00:56.040Z,11.73
2018-07-03T23:03:25.697Z,12.67
2018-07-03T23:05:54.132Z,15.23
2018-07-03T23:08:22.784Z,13.55
2018-07-03T23:10:51.426Z,14.17
2018-07-03T23:13:20.210Z,13.23
2018-07-03T23:15:48.731Z,11.90
2018-07-03T23:18:17.538Z,12.20
2018-07-03T23:20:46.367Z,11.67
2018-07-03T23:31:41.360Z,10.72
2018-07-03T23:34:09.992Z,9.77
2018-07-03T23:36:39.355Z,9.80
2018-07-03T23:39:10.712Z,9.60
2018-07-03T23:41:39.259Z,10.00
2018-07-03T23:44:08.233Z,9.50
2018-07-03T23:46:42.449Z,10.13
2018-07-03T23:49:22.154Z,10.17
2018-07-03T23:52:02.211Z,10.17
2018-07-03T23:54:42.005Z,10.77
2018-07-03T23:57:21.887Z,9.83
