createdAt,value
2023-09-03T00:00:55.796Z,14.18
2023-09-03T00:03:44.578Z,14.15
2023-09-03T00:06:12.668Z,14.15
2023-09-03T00:08:40.738Z,14.14
2023-09-03T00:11:09.011Z,14.16
2023-09-03T00:13:37.081Z,14.16
2023-09-03T00:16:05.186Z,14.16
2023-09-03T00:18:33.857Z,14.15
2023-09-03T00:21:06.595Z,14.15
2023-09-03T00:23:34.852Z,14.12
2023-09-03T00:26:03.553Z,14.10
2023-09-03T00:28:32.391Z,14.07
2023-09-03T00:31:05.309Z,14.04
2023-09-03T00:33:33.542Z,14.01
2023-09-03T00:36:03.666Z,14.00
2023-09-03T00:38:32.916Z,13.98
2023-09-03T00:41:00.981Z,13.96
2023-09-03T00:43:29.175Z,13.95
2023-09-03T00:45:58.038Z,13.94
2023-09-03T00:48:30.271Z,13.93
2023-09-03T00:51:03.144Z,13.92
2023-09-03T00:53:32.428Z,13.89
2023-09-03T00:56:00.891Z,13.87
2023-09-03T00:58:29.182Z,13.86
2023-09-03T01:00:58.315Z,13.84
2023-09-03T01:03:27.516Z,13.82
2023-09-03T01:05:55.800Z,13.81
2023-09-03T01:08:24.977Z,13.79
2023-09-03T01:11:05.401Z,13.78
2023-09-03T01:13:46.079Z,13.76
2023-09-03T01:16:26.240Z,13.73
2023-09-03T01:18:56.753Z,13.72
2023-09-03T01:21:49.915Z,13.72
2023-09-03T01:24:46.752Z,13.68
2023-09-03T01:27:59.720Z,13.64
2023-09-03T01:33:45.630Z,13.50
2023-09-03T01:36:15.598Z,13.50
2023-09-03T01:38:43.739Z,13.52
2023-09-03T01:41:12.105Z,13.54
2023-09-03T01:43:40.405Z,13.57
2023-09-03T01:46:19.844Z,13.58
2023-09-03T01:49:12.719Z,13.56
2023-09-03T01:52:02.785Z,13.54
2023-09-03T01:54:35.796Z,13.52
2023-09-03T01:57:13.844Z,13.51
2023-09-03T01:59:49.746Z,13.52
2023-09-03T02:02:19.827Z,13.50
2023-09-03T02:04:48.102Z,13.50
2023-09-03T02:07:16.455Z,13.50
2023-09-03T02:09:44.520Z,13.50
2023-09-03T02:12:12.538Z,13.50
2023-09-03T02:14:40.498Z,13.50
2023-09-03T02:17:10.426Z,13.48
2023-09-03T02:19:38.492Z,13.48
2023-09-03T02:22:06.508Z,13.47
2023-09-03T02:24:34.443Z,13.46
2023-09-03T02:27:02.506Z,13.45
2023-09-03T02:29:30.536Z,13.44
2023-09-03T02:31:58.589Z,13.45
2023-09-03T02:34:27.492Z,13.45
2023-09-03T02:36:55.767Z,13.46
2023-09-03T02:39:24.332Z,13.46
2023-09-03T02:41:53.437Z,13.45
2023-09-03T02:44:22.772Z,13.45
2023-09-03T02:46:51.413Z,13.43
2023-09-03T02:49:19.417Z,13.41
2023-09-03T02:51:47.572Z,13.39
2023-09-03T02:54:15.841Z,13.39
2023-09-03T02:56:44.003Z,13.37
2023-09-03T02:59:12.181Z,13.35
2023-09-03T03:01:41.281Z,13.34
2023-09-03T03:04:10.265Z,13.32
2023-09-03T03:06:38.288Z,13.31
2023-09-03T03:09:06.341Z,13.29
2023-09-03T03:11:34.725Z,13.28
2023-09-03T03:14:03.585Z,13.26
2023-09-03T03:16:34.712Z,13.23
2023-09-03T03:19:06.165Z,13.22
2023-09-03T03:21:37.259Z,13.20
2023-09-03T03:24:07.106Z,13.19
2023-09-03T03:26:39.662Z,13.17
2023-09-03T03:29:11.020Z,13.17
2023-09-03T03:31:45.050Z,13.15
2023-09-03T03:34:13.626Z,13.13
2023-09-03T03:36:42.733Z,13.12
2023-09-03T03:39:10.910Z,13.10
2023-09-03T03:41:39.528Z,13.11
2023-09-03T03:44:11.133Z,13.09
2023-09-03T03:46:39.627Z,13.09
2023-09-03T03:49:07.686Z,13.08
2023-09-03T03:51:36.333Z,13.07
2023-09-03T03:54:05.691Z,13.05
2023-09-03T03:56:34.398Z,13.05
2023-09-03T03:59:02.734Z,13.04
2023-09-03T04:01:31.219Z,13.04
2023-09-03T04:03:59.798Z,13.05
2023-09-03T04:06:29.211Z,13.04
2023-09-03T04:08:57.584Z,13.05
2023-09-03T04:11:26.062Z,13.05
2023-09-03T04:13:54.202Z,13.06
2023-09-03T04:16:26.077Z,13.07
2023-09-03T04:18:54.684Z,13.08
2023-09-03T04:21:22.945Z,13.09
2023-09-03T04:23:51.042Z,13.10
2023-09-03T04:26:19.291Z,13.13
2023-09-03T04:28:51.364Z,13.13
2023-09-03T04:31:19.506Z,13.16
2023-09-03T04:33:47.789Z,13.21
2023-09-03T04:36:15.926Z,13.26
2023-09-03T04:38:44.174Z,13.31
2023-09-03T04:41:14.810Z,13.36
2023-09-03T04:43:49.548Z,13.41
2023-09-03T04:46:23.400Z,13.47
2023-09-03T04:48:51.456Z,13.54
2023-09-03T04:51:19.598Z,13.61
2023-09-03T04:53:49.728Z,13.68
2023-09-03T04:56:18.208Z,13.75
2023-09-03T04:58:47.653Z,13.82
2023-09-03T05:01:16.461Z,13.90
2023-09-03T05:03:46.193Z,14.13
2023-09-03T05:06:17.073Z,14.50
2023-09-03T05:08:46.871Z,14.76
2023-09-03T05:11:17.943Z,15.02
2023-09-03T05:13:47.865Z,15.38
2023-09-03T05:16:17.908Z,15.57
2023-09-03T05:18:46.262Z,15.71
2023-09-03T05:21:15.351Z,15.94
2023-09-03T05:23:43.749Z,16.44
2023-09-03T05:26:12.053Z,16.83
2023-09-03T05:28:42.157Z,17.45
2023-09-03T05:31:11.975Z,18.26
2023-09-03T05:33:40.979Z,18.98
2023-09-03T05:36:09.703Z,19.59
2023-09-03T05:38:37.735Z,19.85
2023-09-03T05:41:05.758Z,19.85
2023-09-03T05:43:33.843Z,19.87
2023-09-03T05:46:02.168Z,19.84
2023-09-03T05:48:31.512Z,19.75
2023-09-03T05:51:05.450Z,19.58
2023-09-03T05:53:36.392Z,19.39
2023-09-03T05:56:06.366Z,19.23
2023-09-03T05:58:34.649Z,19.09
2023-09-03T06:01:08.188Z,18.95
2023-09-03T06:03:36.930Z,18.81
2023-09-03T06:06:10.153Z,18.73
2023-09-03T06:08:39.513Z,18.68
2023-09-03T06:11:07.545Z,18.65
2023-09-03T06:13:35.655Z,18.61
2023-09-03T06:16:03.877Z,18.60
2023-09-03T06:18:32.083Z,18.60
2023-09-03T06:21:00.097Z,18.64
2023-09-03T06:23:28.245Z,18.68
2023-09-03T06:25:56.339Z,18.75
2023-09-03T06:28:25.014Z,18.70
2023-09-03T06:30:53.857Z,18.62
2023-09-03T06:33:21.884Z,18.55
2023-09-03T06:35:49.911Z,18.48
2023-09-03T06:38:18.095Z,18.41
2023-09-03T06:40:46.362Z,18.37
2023-09-03T06:43:14.345Z,18.32
2023-09-03T06:45:42.493Z,18.30
2023-09-03T06:48:10.675Z,18.24
2023-09-03T06:50:42.692Z,18.23
2023-09-03T06:53:12.137Z,18.26
2023-09-03T06:55:40.118Z,18.29
2023-09-03T06:58:08.194Z,18.28
2023-09-03T07:00:36.399Z,18.30
2023-09-03T07:03:04.889Z,18.31
2023-09-03T07:05:33.009Z,18.36
2023-09-03T07:08:01.095Z,18.44
2023-09-03T07:10:29.201Z,18.53
2023-09-03T07:12:57.210Z,18.58
2023-09-03T07:15:25.506Z,18.56
2023-09-03T07:17:53.585Z,18.54
2023-09-03T07:20:21.938Z,18.50
2023-09-03T07:22:50.114Z,18.49
2023-09-03T07:25:18.383Z,18.51
2023-09-03T07:27:46.785Z,18.55
2023-09-03T07:30:14.947Z,18.63
2023-09-03T07:32:43.237Z,18.67
2023-09-03T07:35:12.016Z,18.69
2023-09-03T07:37:40.207Z,18.69
2023-09-03T07:40:09.533Z,18.74
2023-09-03T07:42:37.553Z,18.81
2023-09-03T07:45:06.036Z,18.89
2023-09-03T07:47:34.223Z,18.98
2023-09-03T07:50:02.699Z,19.08
2023-09-03T07:52:30.955Z,19.21
2023-09-03T07:54:59.019Z,19.33
2023-09-03T07:57:29.247Z,19.44
2023-09-03T07:59:57.475Z,19.49
2023-09-03T08:02:25.476Z,19.59
2023-09-03T08:04:53.555Z,19.67
2023-09-03T08:07:21.724Z,19.79
2023-09-03T08:09:50.514Z,19.93
2023-09-03T08:12:18.508Z,20.04
2023-09-03T08:14:49.933Z,20.09
2023-09-03T08:17:18.109Z,20.16
2023-09-03T08:19:46.449Z,20.31
2023-09-03T08:22:14.661Z,20.40
2023-09-03T08:24:42.770Z,20.50
2023-09-03T08:27:10.798Z,20.63
2023-09-03T08:29:38.834Z,20.71
2023-09-03T08:32:07.561Z,20.73
2023-09-03T08:34:35.566Z,20.82
2023-09-03T08:37:03.918Z,20.99
2023-09-03T08:39:32.385Z,21.17
2023-09-03T08:42:00.954Z,21.31
2023-09-03T08:44:46.832Z,21.40
2023-09-03T08:47:18.309Z,21.44
2023-09-03T08:49:46.957Z,21.51
2023-09-03T08:52:17.348Z,21.61
2023-09-03T08:54:46.259Z,21.71
2023-09-03T08:57:14.465Z,21.80
2023-09-03T08:59:42.651Z,21.88
2023-09-03T09:02:14.552Z,21.96
2023-09-03T09:04:43.083Z,22.04
2023-09-03T09:07:11.357Z,22.11
2023-09-03T09:09:41.072Z,22.19
2023-09-03T09:12:34.739Z,22.25
2023-09-03T09:15:05.948Z,22.29
2023-09-03T09:17:41.482Z,22.36
2023-09-03T09:20:14.093Z,22.41
2023-09-03T09:22:49.970Z,22.45
2023-09-03T09:25:23.209Z,22.51
2023-09-03T09:27:54.236Z,22.57
2023-09-03T09:30:26.140Z,22.65
2023-09-03T09:33:08.785Z,22.76
2023-09-03T09:35:37.261Z,22.88
2023-09-03T09:38:06.983Z,22.98
2023-09-03T09:40:38.362Z,23.11
2023-09-03T09:43:10.793Z,23.24
2023-09-03T09:45:53.417Z,23.40
2023-09-03T09:48:21.654Z,23.56
2023-09-03T09:50:50.034Z,23.68
2023-09-03T09:53:24.960Z,23.79
2023-09-03T09:56:04.456Z,23.91
2023-09-03T09:58:37.344Z,24.03
2023-09-03T10:01:06.719Z,24.12
2023-09-03T10:03:46.377Z,24.22
2023-09-03T10:06:16.016Z,24.26
2023-09-03T10:08:51.553Z,24.27
2023-09-03T10:11:21.014Z,24.28
2023-09-03T10:13:50.415Z,24.33
2023-09-03T10:16:21.013Z,24.28
2023-09-03T10:18:51.488Z,24.29
2023-09-03T10:21:46.621Z,24.25
2023-09-03T10:24:18.941Z,24.13
2023-09-03T10:26:52.307Z,24.10
2023-09-03T10:29:23.127Z,24.13
2023-09-03T10:31:53.403Z,24.13
2023-09-03T10:34:21.956Z,24.11
2023-09-03T10:37:09.390Z,24.02
2023-09-03T10:39:39.908Z,23.89
2023-09-03T10:42:17.503Z,23.83
2023-09-03T10:44:51.625Z,23.72
2023-09-03T10:47:20.295Z,23.61
2023-09-03T10:49:50.907Z,23.53
2023-09-03T10:52:33.274Z,23.42
2023-09-03T10:55:21.458Z,23.32
2023-09-03T10:58:24.793Z,23.20
2023-09-03T11:01:27.846Z,23.07
2023-09-03T11:03:56.077Z,23.00
2023-09-03T11:06:29.135Z,23.00
2023-09-03T11:09:00.004Z,22.99
2023-09-03T11:11:34.847Z,22.99
2023-09-03T11:14:04.271Z,23.02
2023-09-03T11:16:41.625Z,23.03
2023-09-03T11:19:10.056Z,23.01
2023-09-03T11:21:39.086Z,23.00
2023-09-03T11:24:20.029Z,22.99
2023-09-03T11:27:05.037Z,22.97
2023-09-03T11:29:33.309Z,22.94
2023-09-03T11:32:01.848Z,22.97
2023-09-03T11:34:30.902Z,22.96
2023-09-03T11:36:59.353Z,22.95
2023-09-03T11:39:28.053Z,22.98
2023-09-03T11:41:56.330Z,23.04
2023-09-03T11:44:25.980Z,23.09
2023-09-03T11:47:02.296Z,23.10
2023-09-03T11:49:30.634Z,23.12
2023-09-03T11:52:14.125Z,23.14
2023-09-03T11:54:43.384Z,23.15
2023-09-03T11:57:16.860Z,23.16
2023-09-03T11:59:45.243Z,23.19
2023-09-03T12:02:14.240Z,23.21
2023-09-03T12:04:44.289Z,23.21
2023-09-03T12:07:17.770Z,23.16
2023-09-03T12:09:49.325Z,23.12
2023-09-03T12:12:18.261Z,23.09
2023-09-03T12:14:46.436Z,23.03
2023-09-03T12:17:27.792Z,22.90
2023-09-03T12:19:56.412Z,22.69
2023-09-03T12:22:24.588Z,22.58
2023-09-03T12:24:54.830Z,22.48
2023-09-03T12:27:23.126Z,22.37
2023-09-03T12:29:56.589Z,22.26
2023-09-03T12:32:38.874Z,22.15
2023-09-03T12:35:17.649Z,22.01
2023-09-03T12:37:46.454Z,21.91
2023-09-03T12:40:14.799Z,21.86
2023-09-03T12:42:42.972Z,21.84
2023-09-03T12:45:11.460Z,21.84
2023-09-03T12:47:39.670Z,21.84
2023-09-03T12:50:09.053Z,21.87
2023-09-03T12:52:37.348Z,21.94
2023-09-03T12:55:06.263Z,22.00
2023-09-03T12:57:34.429Z,22.05
2023-09-03T13:00:06.356Z,22.12
2023-09-03T13:02:35.077Z,22.19
2023-09-03T13:05:03.470Z,22.26
2023-09-03T13:07:31.666Z,22.30
2023-09-03T13:09:59.825Z,22.36
2023-09-03T13:12:27.827Z,22.41
2023-09-03T13:14:56.058Z,22.39
2023-09-03T13:17:26.055Z,22.31
2023-09-03T13:19:54.372Z,22.17
2023-09-03T13:22:22.486Z,22.08
2023-09-03T13:24:50.684Z,21.98
2023-09-03T13:27:18.756Z,21.90
2023-09-03T13:29:46.824Z,21.81
2023-09-03T13:32:15.417Z,21.70
2023-09-03T13:34:44.806Z,21.58
2023-09-03T13:37:12.881Z,21.46
2023-09-03T13:39:41.157Z,21.39
2023-09-03T13:42:09.327Z,21.30
2023-09-03T13:44:37.506Z,21.23
2023-09-03T13:47:07.215Z,21.15
2023-09-03T13:49:35.248Z,21.09
2023-09-03T13:52:04.001Z,21.06
2023-09-03T13:54:32.458Z,21.01
2023-09-03T13:57:00.630Z,20.93
2023-09-03T13:59:28.794Z,20.84
2023-09-03T14:01:56.979Z,20.77
2023-09-03T14:04:24.982Z,20.70
2023-09-03T14:06:53.119Z,20.66
2023-09-03T14:09:21.180Z,20.64
2023-09-03T14:11:49.157Z,20.62
2023-09-03T14:14:17.327Z,20.55
2023-09-03T14:16:45.341Z,20.49
2023-09-03T14:19:13.663Z,20.43
2023-09-03T14:21:41.978Z,20.33
2023-09-03T14:24:10.046Z,20.28
2023-09-03T14:26:38.191Z,20.21
2023-09-03T14:29:11.175Z,20.11
2023-09-03T14:31:41.838Z,19.97
2023-09-03T14:34:09.853Z,19.82
2023-09-03T14:36:37.799Z,19.74
2023-09-03T14:39:06.728Z,19.73
2023-09-03T14:41:34.723Z,19.64
2023-09-03T14:44:03.293Z,19.54
2023-09-03T14:46:31.689Z,19.45
2023-09-03T14:49:00.636Z,19.37
2023-09-03T14:51:28.713Z,19.33
2023-09-03T14:53:57.799Z,19.29
2023-09-03T14:56:25.873Z,19.23
2023-09-03T14:58:53.946Z,19.16
2023-09-03T15:01:25.208Z,19.14
2023-09-03T15:03:53.938Z,19.10
2023-09-03T15:06:23.024Z,19.07
2023-09-03T15:08:51.460Z,19.06
2023-09-03T15:11:19.615Z,19.08
2023-09-03T15:13:54.107Z,19.08
2023-09-03T15:16:22.486Z,19.06
2023-09-03T15:18:50.696Z,19.04
2023-09-03T15:21:19.234Z,19.00
2023-09-03T15:23:47.296Z,18.97
2023-09-03T15:26:15.518Z,18.99
2023-09-03T15:28:43.679Z,19.00
2023-09-03T15:31:12.790Z,19.01
2023-09-03T15:33:41.063Z,19.06
2023-09-03T15:36:09.196Z,19.06
2023-09-03T15:38:38.773Z,19.01
2023-09-03T15:41:07.130Z,18.98
2023-09-03T15:43:35.218Z,18.94
2023-09-03T15:46:03.489Z,18.89
2023-09-03T15:48:31.743Z,18.81
2023-09-03T15:50:59.844Z,18.76
2023-09-03T15:53:29.171Z,18.71
2023-09-03T15:55:57.842Z,18.70
2023-09-03T15:58:26.235Z,18.70
2023-09-03T16:00:54.341Z,18.71
2023-09-03T16:03:23.337Z,18.68
2023-09-03T16:05:51.609Z,18.66
2023-09-03T16:08:20.215Z,18.64
2023-09-03T16:10:51.115Z,18.63
2023-09-03T16:13:20.152Z,18.64
2023-09-03T16:15:48.300Z,18.66
2023-09-03T16:18:16.612Z,18.66
2023-09-03T16:20:45.191Z,18.63
2023-09-03T16:23:13.420Z,18.61
2023-09-03T16:25:41.476Z,18.60
2023-09-03T16:28:10.430Z,18.61
2023-09-03T16:30:38.657Z,18.59
2023-09-03T16:33:06.716Z,18.59
2023-09-03T16:35:36.490Z,18.61
2023-09-03T16:38:05.203Z,18.59
2023-09-03T16:40:33.564Z,18.59
2023-09-03T16:43:01.635Z,18.54
2023-09-03T16:45:29.951Z,18.49
2023-09-03T16:47:58.182Z,18.48
2023-09-03T16:50:26.249Z,18.48
2023-09-03T16:52:54.223Z,18.46
2023-09-03T16:55:22.461Z,18.44
2023-09-03T16:57:50.657Z,18.42
2023-09-03T17:00:18.887Z,18.42
2023-09-03T17:02:47.114Z,18.39
2023-09-03T17:05:15.336Z,18.39
2023-09-03T17:07:44.170Z,18.34
2023-09-03T17:10:12.382Z,18.31
2023-09-03T17:12:40.440Z,18.28
2023-09-03T17:15:09.414Z,18.26
2023-09-03T17:17:40.953Z,18.26
2023-09-03T17:20:11.250Z,18.23
2023-09-03T17:22:39.297Z,18.21
2023-09-03T17:25:07.632Z,18.21
2023-09-03T17:27:35.656Z,18.21
2023-09-03T17:30:03.913Z,18.22
2023-09-03T17:32:32.001Z,18.19
2023-09-03T17:35:00.210Z,18.19
2023-09-03T17:37:28.527Z,18.18
2023-09-03T17:39:56.999Z,18.16
2023-09-03T17:42:25.656Z,18.16
2023-09-03T17:44:53.721Z,18.16
2023-09-03T17:47:21.686Z,18.17
2023-09-03T17:49:49.643Z,18.20
2023-09-03T17:52:17.780Z,18.21
2023-09-03T17:54:45.806Z,18.22
2023-09-03T17:57:14.463Z,18.22
2023-09-03T17:59:42.498Z,18.20
2023-09-03T18:02:10.595Z,18.21
2023-09-03T18:04:41.709Z,18.23
2023-09-03T18:07:09.860Z,18.25
2023-09-03T18:09:38.605Z,18.25
2023-09-03T18:12:07.368Z,18.25
2023-09-03T18:14:35.625Z,18.24
2023-09-03T18:17:03.719Z,18.24
2023-09-03T18:19:32.920Z,18.25
2023-09-03T18:22:00.928Z,18.25
2023-09-03T18:24:28.870Z,18.24
2023-09-03T18:26:57.015Z,18.22
2023-09-03T18:29:25.080Z,18.21
2023-09-03T18:31:53.074Z,18.20
2023-09-03T18:34:21.845Z,18.22
2023-09-03T18:36:49.971Z,18.23
2023-09-03T18:39:18.203Z,18.23
2023-09-03T18:41:46.808Z,18.23
2023-09-03T18:44:14.878Z,18.22
2023-09-03T18:46:44.680Z,18.21
2023-09-03T18:49:14.129Z,18.21
2023-09-03T18:51:46.843Z,18.20
2023-09-03T18:54:14.961Z,18.20
2023-09-03T18:56:42.980Z,18.18
2023-09-03T18:59:11.357Z,18.17
2023-09-03T19:01:39.374Z,18.15
2023-09-03T19:04:07.442Z,18.13
2023-09-03T19:06:35.566Z,18.10
2023-09-03T19:09:04.032Z,18.08
2023-09-03T19:11:32.216Z,18.05
2023-09-03T19:14:00.297Z,18.03
2023-09-03T19:16:29.846Z,18.00
2023-09-03T19:18:57.938Z,17.96
2023-09-03T19:21:27.413Z,17.94
2023-09-03T19:23:55.441Z,17.92
2023-09-03T19:26:23.408Z,17.90
2023-09-03T19:28:51.576Z,17.87
2023-09-03T19:31:20.063Z,17.85
2023-09-03T19:33:48.238Z,17.84
2023-09-03T19:36:16.276Z,17.82
2023-09-03T19:38:44.294Z,17.81
2023-09-03T19:41:12.747Z,17.80
2023-09-03T19:43:40.820Z,17.78
2023-09-03T19:46:08.992Z,17.77
2023-09-03T19:48:37.185Z,17.74
2023-09-03T19:51:05.345Z,17.70
2023-09-03T19:53:34.082Z,17.67
2023-09-03T19:56:05.415Z,17.64
2023-09-03T19:58:34.549Z,17.62
2023-09-03T20:01:05.024Z,17.60
2023-09-03T20:03:34.038Z,17.58
2023-09-03T20:06:02.368Z,17.57
2023-09-03T20:08:31.922Z,17.55
2023-09-03T20:11:06.546Z,17.52
2023-09-03T20:13:34.730Z,17.52
2023-09-03T20:16:03.897Z,17.51
2023-09-03T20:18:32.414Z,17.50
2023-09-03T20:21:01.749Z,17.49
2023-09-03T20:23:30.336Z,17.49
2023-09-03T20:26:00.460Z,17.48
2023-09-03T20:28:43.394Z,17.47
2023-09-03T20:31:12.796Z,17.44
2023-09-03T20:33:40.851Z,17.43
2023-09-03T20:36:09.282Z,17.42
2023-09-03T20:38:37.454Z,17.41
2023-09-03T20:41:06.089Z,17.40
2023-09-03T20:43:35.613Z,17.38
2023-09-03T20:46:04.114Z,17.36
2023-09-03T20:48:33.394Z,17.34
2023-09-03T20:51:02.779Z,17.34
2023-09-03T20:53:31.662Z,17.32
2023-09-03T20:56:00.367Z,17.31
2023-09-03T20:58:28.785Z,17.30
2023-09-03T21:00:57.199Z,17.28
2023-09-03T21:03:25.519Z,17.27
2023-09-03T21:05:55.253Z,17.26
2023-09-03T21:08:25.586Z,17.25
2023-09-03T21:11:01.609Z,17.22
2023-09-03T21:13:30.916Z,17.20
2023-09-03T21:15:59.506Z,17.18
2023-09-03T21:18:29.405Z,17.17
2023-09-03T21:21:02.703Z,17.15
2023-09-03T21:23:32.430Z,17.13
2023-09-03T21:26:02.066Z,17.10
2023-09-03T21:28:30.126Z,17.06
2023-09-03T21:30:58.407Z,17.03
2023-09-03T21:33:26.770Z,16.98
2023-09-03T21:35:54.962Z,16.94
2023-09-03T21:38:23.908Z,16.90
2023-09-03T21:40:52.130Z,16.84
2023-09-03T21:43:20.125Z,16.79
2023-09-03T21:45:48.195Z,16.73
2023-09-03T21:48:16.684Z,16.67
2023-09-03T21:50:44.684Z,16.63
2023-09-03T21:53:12.666Z,16.57
2023-09-03T21:55:40.740Z,16.52
2023-09-03T21:58:08.809Z,16.48
2023-09-03T22:00:38.006Z,16.43
2023-09-03T22:03:06.395Z,16.37
2023-09-03T22:05:34.721Z,16.35
2023-09-03T22:08:02.763Z,16.30
2023-09-03T22:10:30.828Z,16.25
2023-09-03T22:12:59.077Z,16.20
2023-09-03T22:15:27.242Z,16.17
2023-09-03T22:17:55.460Z,16.13
2023-09-03T22:20:25.947Z,16.10
2023-09-03T22:22:54.248Z,16.06
2023-09-03T22:25:22.804Z,16.02
2023-09-03T22:27:50.873Z,15.99
2023-09-03T22:30:18.968Z,15.95
2023-09-03T22:32:47.219Z,15.92
2023-09-03T22:35:15.340Z,15.89
2023-09-03T22:37:44.567Z,15.85
2023-09-03T22:40:13.040Z,15.81
2023-09-03T22:42:41.143Z,15.78
2023-09-03T22:45:09.378Z,15.76
2023-09-03T22:47:37.635Z,15.75
2023-09-03T22:50:06.085Z,15.73
2023-09-03T22:52:34.444Z,15.73
2023-09-03T22:55:02.586Z,15.72
2023-09-03T22:57:30.690Z,15.71
2023-09-03T22:59:58.692Z,15.71
2023-09-03T23:02:26.840Z,15.70
2023-09-03T23:04:54.943Z,15.71
2023-09-03T23:07:23.075Z,15.72
2023-09-03T23:09:53.363Z,15.72
2023-09-03T23:12:21.892Z,15.73
2023-09-03T23:14:50.049Z,15.73
2023-09-03T23:17:18.329Z,15.75
2023-09-03T23:19:46.408Z,15.76
2023-09-03T23:22:14.570Z,15.76
2023-09-03T23:24:42.758Z,15.77
2023-09-03T23:27:10.813Z,15.78
2023-09-03T23:29:38.897Z,15.79
2023-09-03T23:32:06.937Z,15.81
2023-09-03T23:34:36.263Z,15.82
2023-09-03T23:37:05.025Z,15.83
2023-09-03T23:39:33.517Z,15.83
2023-09-03T23:42:01.698Z,15.83
2023-09-03T23:44:29.701Z,15.84
2023-09-03T23:47:07.119Z,15.84
2023-09-03T23:49:41.576Z,15.82
2023-09-03T23:52:09.987Z,15.82
2023-09-03T23:54:38.237Z,15.82
2023-09-03T23:57:06.394Z,15.81
2023-09-03T23:59:34.465Z,15.80
