createdAt,value
2022-09-02T00:02:03.071Z,99.90
2022-09-02T00:04:30.078Z,99.90
2022-09-02T00:06:57.024Z,99.90
2022-09-02T00:09:25.726Z,99.90
2022-09-02T00:11:54.291Z,99.90
2022-09-02T00:14:31.693Z,99.90
2022-09-02T00:17:00.857Z,99.90
2022-09-02T00:19:29.692Z,99.90
2022-09-02T00:21:57.707Z,99.90
2022-09-02T00:24:25.622Z,99.90
2022-09-02T00:26:56.414Z,99.90
2022-09-02T00:29:24.868Z,99.90
2022-09-02T00:31:51.768Z,99.90
2022-09-02T00:34:18.777Z,99.90
2022-09-02T00:36:45.693Z,99.90
2022-09-02T00:39:12.757Z,99.90
2022-09-02T00:41:41.823Z,99.90
2022-09-02T00:44:12.234Z,99.90
2022-09-02T00:46:40.439Z,99.90
2022-09-02T00:49:25.176Z,99.90
2022-09-02T00:52:13.614Z,99.90
2022-09-02T00:54:48.278Z,99.90
2022-09-02T00:57:19.624Z,99.90
2022-09-02T01:00:05.295Z,99.90
2022-09-02T01:02:32.671Z,99.90
2022-09-02T01:05:00.830Z,99.90
2022-09-02T01:07:33.959Z,99.90
2022-09-02T01:10:02.884Z,99.90
2022-09-02T01:12:31.236Z,99.90
2022-09-02T01:14:58.734Z,99.90
2022-09-02T01:17:26.766Z,99.90
2022-09-02T01:20:05.015Z,99.90
2022-09-02T01:22:34.092Z,99.90
2022-09-02T01:25:09.717Z,99.90
2022-09-02T01:27:37.358Z,99.90
2022-09-02T01:30:06.377Z,99.90
2022-09-02T01:32:33.255Z,99.90
2022-09-02T01:35:00.120Z,99.90
2022-09-02T01:37:27.054Z,99.90
2022-09-02T01:39:54.146Z,99.90
2022-09-02T01:42:21.640Z,99.90
2022-09-02T01:44:48.825Z,99.90
2022-09-02T01:47:19.966Z,99.90
2022-09-02T01:49:47.675Z,99.90
2022-09-02T01:52:15.858Z,99.90
2022-09-02T01:54:42.832Z,99.90
2022-09-02T01:57:10.087Z,99.90
2022-09-02T01:59:37.253Z,99.90
2022-09-02T02:02:05.116Z,99.90
2022-09-02T02:04:32.572Z,99.90
2022-09-02T02:06:59.632Z,99.90
2022-09-02T02:09:26.666Z,99.90
2022-09-02T02:11:54.039Z,99.90
2022-09-02T02:14:20.862Z,99.90
2022-09-02T02:16:49.125Z,99.90
2022-09-02T02:19:16.188Z,99.90
2022-09-02T02:21:43.226Z,99.90
2022-09-02T02:24:10.193Z,99.90
2022-09-02T02:26:37.170Z,99.90
2022-09-02T02:29:04.100Z,99.90
2022-09-02T02:31:32.730Z,99.90
2022-09-02T02:33:59.945Z,99.90
2022-09-02T02:36:26.937Z,99.90
2022-09-02T02:38:53.850Z,99.90
2022-09-02T02:41:21.175Z,99.90
2022-09-02T02:43:48.044Z,99.90
2022-09-02T02:46:15.603Z,99.90
2022-09-02T02:48:42.525Z,99.90
2022-09-02T02:51:09.724Z,99.90
2022-09-02T02:53:37.011Z,99.90
2022-09-02T02:56:05.553Z,99.90
2022-09-02T02:58:32.740Z,99.90
2022-09-02T03:01:00.405Z,99.90
2022-09-02T03:03:28.134Z,99.90
2022-09-02T03:05:55.065Z,99.90
2022-09-02T03:08:23.049Z,99.90
2022-09-02T03:10:54.449Z,99.90
2022-09-02T03:13:26.676Z,99.90
2022-09-02T03:15:56.283Z,99.90
2022-09-02T03:18:23.295Z,99.90
2022-09-02T03:20:50.366Z,99.90
2022-09-02T03:23:18.893Z,99.90
2022-09-02T03:25:46.289Z,99.90
2022-09-02T03:28:13.731Z,99.90
2022-09-02T03:30:41.327Z,99.90
2022-09-02T03:33:08.322Z,99.90
2022-09-02T03:35:40.282Z,99.90
2022-09-02T03:38:08.064Z,99.90
2022-09-02T03:40:35.261Z,99.90
2022-09-02T03:43:02.649Z,99.90
2022-09-02T03:45:30.014Z,99.90
2022-09-02T03:47:58.697Z,99.90
2022-09-02T03:50:32.141Z,99.90
2022-09-02T03:53:00.572Z,99.90
2022-09-02T03:55:28.459Z,99.90
2022-09-02T03:57:55.404Z,99.90
2022-09-02T04:00:24.596Z,99.90
2022-09-02T04:02:55.378Z,99.90
2022-09-02T04:05:23.242Z,99.90
2022-09-02T04:07:53.915Z,99.90
2022-09-02T04:10:22.060Z,99.90
2022-09-02T04:12:50.641Z,99.90
2022-09-02T04:15:19.910Z,99.90
2022-09-02T04:17:47.167Z,99.90
2022-09-02T04:20:14.774Z,99.90
2022-09-02T04:22:41.792Z,99.90
2022-09-02T04:25:09.659Z,99.90
2022-09-02T04:27:36.952Z,99.90
2022-09-02T04:30:04.748Z,99.90
2022-09-02T04:32:33.269Z,99.90
2022-09-02T04:35:02.934Z,99.90
2022-09-02T04:37:29.817Z,99.90
2022-09-02T04:39:57.901Z,99.90
2022-09-02T04:42:26.054Z,99.90
2022-09-02T04:44:54.690Z,99.90
2022-09-02T04:47:21.628Z,99.90
2022-09-02T04:49:50.416Z,99.90
2022-09-02T04:52:17.790Z,99.90
2022-09-02T04:54:44.602Z,99.90
2022-09-02T04:57:11.429Z,99.90
2022-09-02T04:59:38.492Z,99.90
2022-09-02T05:02:06.361Z,99.90
2022-09-02T05:04:33.815Z,99.90
2022-09-02T05:07:04.147Z,99.90
2022-09-02T05:09:31.722Z,99.90
2022-09-02T05:11:58.569Z,99.90
2022-09-02T05:14:25.803Z,99.90
2022-09-02T05:16:54.017Z,99.90
2022-09-02T05:19:23.419Z,99.90
2022-09-02T05:21:53.967Z,99.90
2022-09-02T05:24:25.802Z,99.90
2022-09-02T05:26:53.394Z,99.90
2022-09-02T05:29:20.686Z,99.90
2022-09-02T05:31:48.911Z,99.90
2022-09-02T05:34:16.969Z,99.90
2022-09-02T05:36:44.286Z,99.90
2022-09-02T05:39:11.345Z,99.90
2022-09-02T05:41:38.303Z,99.90
2022-09-02T05:44:07.012Z,99.90
2022-09-02T05:46:34.857Z,99.90
2022-09-02T05:49:08.965Z,99.90
2022-09-02T05:51:51.266Z,99.90
2022-09-02T05:54:21.199Z,99.90
2022-09-02T05:56:51.327Z,99.90
2022-09-02T05:59:18.997Z,99.90
2022-09-02T06:01:46.154Z,99.90
2022-09-02T06:04:13.960Z,99.90
2022-09-02T06:06:41.912Z,99.90
2022-09-02T06:09:11.438Z,99.90
2022-09-02T06:11:40.570Z,99.90
2022-09-02T06:14:08.286Z,99.90
2022-09-02T06:16:36.103Z,99.90
2022-09-02T06:19:04.109Z,99.90
2022-09-02T06:21:32.007Z,99.90
2022-09-02T06:23:59.407Z,99.90
2022-09-02T06:26:26.779Z,99.90
2022-09-02T06:28:53.578Z,99.90
2022-09-02T06:31:23.088Z,99.90
2022-09-02T06:33:54.135Z,99.90
2022-09-02T06:36:23.176Z,99.90
2022-09-02T06:38:57.847Z,99.90
2022-09-02T06:41:28.791Z,99.90
2022-09-02T06:43:57.934Z,99.90
2022-09-02T06:46:35.353Z,99.90
2022-09-02T06:49:03.500Z,99.90
2022-09-02T06:51:34.535Z,99.90
2022-09-02T06:54:02.978Z,99.90
2022-09-02T06:56:30.028Z,99.90
2022-09-02T06:58:57.451Z,99.90
2022-09-02T07:01:27.225Z,99.90
2022-09-02T07:04:13.099Z,99.90
2022-09-02T07:06:47.064Z,99.90
2022-09-02T07:09:18.027Z,99.90
2022-09-02T07:11:47.991Z,99.90
2022-09-02T07:14:16.536Z,99.90
2022-09-02T07:16:51.194Z,99.90
2022-09-02T07:19:20.817Z,99.90
2022-09-02T07:21:49.998Z,99.90
2022-09-02T07:24:17.413Z,99.90
2022-09-02T07:26:45.030Z,99.90
2022-09-02T07:29:12.687Z,99.90
2022-09-02T07:31:43.163Z,99.90
2022-09-02T07:34:10.683Z,99.90
2022-09-02T07:36:38.196Z,99.90
2022-09-02T07:39:07.847Z,99.90
2022-09-02T07:41:35.315Z,99.90
2022-09-02T07:44:03.464Z,99.90
2022-09-02T07:46:32.209Z,99.90
2022-09-02T07:49:01.318Z,99.90
2022-09-02T07:51:30.795Z,99.90
2022-09-02T07:53:58.097Z,99.90
2022-09-02T07:56:25.576Z,99.90
2022-09-02T07:58:52.808Z,99.90
2022-09-02T08:01:23.429Z,99.90
2022-09-02T08:03:50.854Z,99.90
2022-09-02T08:06:27.707Z,99.90
2022-09-02T08:09:01.239Z,99.90
2022-09-02T08:11:29.184Z,99.90
2022-09-02T08:13:56.046Z,99.90
2022-09-02T08:16:23.012Z,99.90
2022-09-02T08:18:49.936Z,99.90
2022-09-02T08:21:16.806Z,99.90
2022-09-02T08:23:44.161Z,99.90
2022-09-02T08:26:11.377Z,99.90
2022-09-02T08:28:39.178Z,99.90
2022-09-02T08:31:09.361Z,99.90
2022-09-02T08:33:36.549Z,99.90
2022-09-02T08:36:09.422Z,99.90
2022-09-02T08:38:36.916Z,99.60
2022-09-02T08:41:15.163Z,96.60
2022-09-02T08:43:44.535Z,95.30
2022-09-02T08:46:33.012Z,94.90
2022-09-02T08:49:04.721Z,94.00
2022-09-02T08:51:51.016Z,93.90
2022-09-02T08:54:28.152Z,92.70
2022-09-02T08:56:56.418Z,91.50
2022-09-02T08:59:27.304Z,88.20
2022-09-02T09:02:13.071Z,86.00
2022-09-02T09:04:50.569Z,82.70
2022-09-02T09:10:17.638Z,79.90
2022-09-02T09:13:15.290Z,80.30
2022-09-02T09:15:50.844Z,81.70
2022-09-02T09:18:21.384Z,80.50
2022-09-02T09:20:51.531Z,77.60
2022-09-02T09:23:27.865Z,76.70
2022-09-02T09:26:05.307Z,74.50
2022-09-02T09:28:32.320Z,74.20
2022-09-02T09:31:02.258Z,67.10
2022-09-02T09:33:29.353Z,63.00
2022-09-02T09:35:57.191Z,63.70
2022-09-02T09:38:36.096Z,63.80
2022-09-02T09:41:22.942Z,63.90
2022-09-02T09:43:52.703Z,63.60
2022-09-02T09:46:30.299Z,60.20
2022-09-02T09:48:57.132Z,61.80
2022-09-02T09:51:24.430Z,62.50
2022-09-02T09:53:52.920Z,61.10
2022-09-02T09:56:29.320Z,61.20
2022-09-02T09:58:56.266Z,59.00
2022-09-02T10:01:34.389Z,57.90
2022-09-02T10:04:32.198Z,58.90
2022-09-02T10:06:55.305Z,56.90
2022-09-02T10:09:31.840Z,57.00
2022-09-02T10:12:07.629Z,58.10
2022-09-02T10:14:48.634Z,56.90
2022-09-02T10:17:42.188Z,56.00
2022-09-02T10:20:20.121Z,54.80
2022-09-02T10:23:11.316Z,54.20
2022-09-02T10:25:56.084Z,54.10
2022-09-02T10:28:35.104Z,54.50
2022-09-02T10:31:16.475Z,54.50
2022-09-02T10:34:09.729Z,53.20
2022-09-02T10:36:57.239Z,52.40
2022-09-02T10:39:47.381Z,52.10
2022-09-02T10:42:40.965Z,51.60
2022-09-02T10:45:10.772Z,50.90
2022-09-02T10:47:40.318Z,50.40
2022-09-02T10:50:31.261Z,50.30
2022-09-02T10:53:26.099Z,52.00
2022-09-02T10:56:16.070Z,52.90
2022-09-02T10:58:54.431Z,52.60
2022-09-02T11:01:47.367Z,52.40
2022-09-02T11:04:22.707Z,53.20
2022-09-02T11:07:02.327Z,49.90
2022-09-02T11:10:17.730Z,48.70
2022-09-02T11:13:06.536Z,47.60
2022-09-02T11:15:48.634Z,46.60
2022-09-02T11:18:44.893Z,47.60
2022-09-02T11:21:48.089Z,47.60
2022-09-02T11:24:31.266Z,45.70
2022-09-02T11:27:26.215Z,45.20
2022-09-02T11:30:27.282Z,45.30
2022-09-02T11:33:15.195Z,44.70
2022-09-02T11:35:45.094Z,44.80
2022-09-02T11:38:35.893Z,44.40
2022-09-02T11:44:41.574Z,42.20
2022-09-02T11:47:37.840Z,41.30
2022-09-02T11:50:46.027Z,40.90
2022-09-02T11:53:28.236Z,39.60
2022-09-02T11:56:15.870Z,39.40
2022-09-02T11:58:46.237Z,39.80
2022-09-02T12:01:16.193Z,38.20
2022-09-02T12:07:08.548Z,38.30
2022-09-02T12:09:49.230Z,37.90
2022-09-02T12:12:37.648Z,37.80
2022-09-02T12:15:06.081Z,38.90
2022-09-02T12:17:40.886Z,39.40
2022-09-02T12:20:11.279Z,40.00
2022-09-02T12:22:42.102Z,41.10
2022-09-02T12:25:28.308Z,41.20
2022-09-02T12:28:24.107Z,41.70
2022-09-02T12:31:08.765Z,41.10
2022-09-02T12:33:51.933Z,41.50
2022-09-02T12:36:36.562Z,40.80
2022-09-02T12:39:35.671Z,41.50
2022-09-02T12:42:11.874Z,41.30
2022-09-02T12:44:41.732Z,41.10
2022-09-02T12:47:44.027Z,42.30
2022-09-02T12:50:36.353Z,43.00
2022-09-02T12:53:29.843Z,44.40
2022-09-02T12:55:58.662Z,46.00
2022-09-02T12:58:26.691Z,46.70
2022-09-02T13:01:07.735Z,46.90
2022-09-02T13:03:56.020Z,48.50
2022-09-02T13:06:32.082Z,48.80
2022-09-02T13:09:21.263Z,47.90
2022-09-02T13:12:19.130Z,46.60
2022-09-02T13:15:04.103Z,47.00
2022-09-02T13:18:09.082Z,47.20
2022-09-02T13:20:56.126Z,47.30
2022-09-02T13:23:47.035Z,49.00
2022-09-02T13:26:39.157Z,49.40
2022-09-02T13:29:36.437Z,48.60
2022-09-02T13:32:14.346Z,49.30
2022-09-02T13:34:43.737Z,49.90
2022-09-02T13:37:40.798Z,50.20
2022-09-02T13:40:26.184Z,50.10
2022-09-02T13:42:59.148Z,50.60
2022-09-02T13:45:28.200Z,50.30
2022-09-02T13:48:00.680Z,50.20
2022-09-02T13:50:31.683Z,50.60
2022-09-02T13:55:55.892Z,52.30
2022-09-02T13:58:29.004Z,53.00
2022-09-02T14:01:02.126Z,53.00
2022-09-02T14:03:32.957Z,54.00
2022-09-02T14:06:01.167Z,53.30
2022-09-02T14:08:31.466Z,53.80
2022-09-02T14:10:58.656Z,54.10
2022-09-02T14:13:26.108Z,54.90
2022-09-02T14:15:53.818Z,54.30
2022-09-02T14:18:25.044Z,54.20
2022-09-02T14:21:16.773Z,54.40
2022-09-02T14:23:51.713Z,53.70
2022-09-02T14:26:36.312Z,53.60
2022-09-02T14:29:07.770Z,53.60
2022-09-02T14:31:35.359Z,54.00
2022-09-02T14:34:02.511Z,53.40
2022-09-02T14:36:37.923Z,53.10
2022-09-02T14:39:17.565Z,52.80
2022-09-02T14:41:50.317Z,52.40
2022-09-02T14:44:25.010Z,51.50
2022-09-02T14:46:56.599Z,51.50
2022-09-02T14:49:28.180Z,52.50
2022-09-02T14:51:58.541Z,52.80
2022-09-02T14:54:42.349Z,53.60
2022-09-02T14:57:38.289Z,54.80
2022-09-02T15:00:14.296Z,56.40
2022-09-02T15:02:44.221Z,56.50
2022-09-02T15:05:14.592Z,57.10
2022-09-02T15:07:41.636Z,57.10
2022-09-02T15:10:09.836Z,57.60
2022-09-02T15:12:55.082Z,58.00
2022-09-02T15:15:22.183Z,58.60
2022-09-02T15:17:49.005Z,58.40
2022-09-02T15:20:15.946Z,59.00
2022-09-02T15:22:43.544Z,59.20
2022-09-02T15:25:10.625Z,59.50
2022-09-02T15:27:38.041Z,60.00
2022-09-02T15:30:07.186Z,60.30
2022-09-02T15:32:33.984Z,61.10
2022-09-02T15:35:00.801Z,61.20
2022-09-02T15:37:27.984Z,61.60
2022-09-02T15:39:54.996Z,62.70
2022-09-02T15:42:22.291Z,62.80
2022-09-02T15:44:49.212Z,63.00
2022-09-02T15:47:16.041Z,63.60
2022-09-02T15:49:42.981Z,63.10
2022-09-02T15:52:10.164Z,61.90
2022-09-02T15:54:37.083Z,62.00
2022-09-02T15:57:04.771Z,62.10
2022-09-02T15:59:31.645Z,61.10
2022-09-02T16:02:02.159Z,61.50
2022-09-02T16:04:29.480Z,61.90
2022-09-02T16:06:57.254Z,61.90
2022-09-02T16:09:24.618Z,62.40
2022-09-02T16:11:54.158Z,63.10
2022-09-02T16:14:22.191Z,63.20
2022-09-02T16:16:50.870Z,62.20
2022-09-02T16:19:22.119Z,61.40
2022-09-02T16:21:50.074Z,61.50
2022-09-02T16:24:18.468Z,62.00
2022-09-02T16:26:49.024Z,62.50
2022-09-02T16:29:18.022Z,63.00
2022-09-02T16:32:01.786Z,63.40
2022-09-02T16:34:29.524Z,63.40
2022-09-02T16:36:56.400Z,64.20
2022-09-02T16:39:24.602Z,64.70
2022-09-02T16:41:53.998Z,64.90
2022-09-02T16:44:22.804Z,66.30
2022-09-02T16:46:51.378Z,65.60
2022-09-02T16:49:20.391Z,65.50
2022-09-02T16:51:49.343Z,65.60
2022-09-02T16:54:21.171Z,65.70
2022-09-02T16:56:48.650Z,66.20
2022-09-02T16:59:15.554Z,66.50
2022-09-02T17:01:42.714Z,66.80
2022-09-02T17:04:09.615Z,67.40
2022-09-02T17:06:41.918Z,68.20
2022-09-02T17:09:09.344Z,69.10
2022-09-02T17:11:39.901Z,68.60
2022-09-02T17:14:10.061Z,69.00
2022-09-02T17:16:42.539Z,69.60
2022-09-02T17:19:10.512Z,69.70
2022-09-02T17:21:47.215Z,70.50
2022-09-02T17:24:15.485Z,70.80
2022-09-02T17:26:46.811Z,70.70
2022-09-02T17:29:46.870Z,71.40
2022-09-02T17:32:06.454Z,71.80
2022-09-02T17:34:33.874Z,72.20
2022-09-02T17:37:00.836Z,72.80
2022-09-02T17:39:27.736Z,73.10
2022-09-02T17:41:54.606Z,73.60
2022-09-02T17:44:35.777Z,74.30
2022-09-02T17:47:06.306Z,74.60
2022-09-02T17:49:37.299Z,74.80
2022-09-02T17:52:08.313Z,76.40
2022-09-02T17:54:39.474Z,75.70
2022-09-02T17:57:33.218Z,76.00
2022-09-02T18:00:08.779Z,76.40
2022-09-02T18:02:55.601Z,77.10
2022-09-02T18:05:29.609Z,77.40
2022-09-02T18:08:16.853Z,78.00
2022-09-02T18:10:57.475Z,78.70
2022-09-02T18:13:54.424Z,78.70
2022-09-02T18:16:36.888Z,79.30
2022-09-02T18:22:35.886Z,80.90
2022-09-02T18:25:21.547Z,81.50
2022-09-02T18:28:04.724Z,81.80
2022-09-02T18:30:43.041Z,82.60
2022-09-02T18:33:24.131Z,82.90
2022-09-02T18:35:59.272Z,83.20
2022-09-02T18:38:50.686Z,83.80
2022-09-02T18:41:55.193Z,84.30
2022-09-02T18:45:00.047Z,84.80
2022-09-02T18:47:58.249Z,85.30
2022-09-02T18:50:49.973Z,85.70
2022-09-02T18:53:31.422Z,85.80
2022-09-02T18:56:06.015Z,86.20
2022-09-02T18:59:13.145Z,86.50
2022-09-02T19:02:04.449Z,86.60
2022-09-02T19:04:34.924Z,87.10
2022-09-02T19:07:20.741Z,87.30
2022-09-02T19:09:48.302Z,87.90
2022-09-02T19:12:15.149Z,88.30
2022-09-02T19:14:42.333Z,88.50
2022-09-02T19:17:10.181Z,89.30
2022-09-02T19:19:38.114Z,89.60
2022-09-02T19:22:11.861Z,90.00
2022-09-02T19:24:46.360Z,90.10
2022-09-02T19:27:17.349Z,90.30
2022-09-02T19:29:51.255Z,90.50
2022-09-02T19:32:27.641Z,90.50
2022-09-02T19:34:55.075Z,90.90
2022-09-02T19:37:23.672Z,91.20
2022-09-02T19:39:51.517Z,91.50
2022-09-02T19:42:20.628Z,91.70
2022-09-02T19:44:54.294Z,92.40
2022-09-02T19:48:04.995Z,92.50
2022-09-02T19:50:08.756Z,92.60
2022-09-02T19:52:41.475Z,92.70
2022-09-02T19:55:09.716Z,93.00
2022-09-02T19:57:37.231Z,93.30
2022-09-02T20:00:05.427Z,93.80
2022-09-02T20:02:33.071Z,93.90
2022-09-02T20:05:00.834Z,94.10
2022-09-02T20:07:27.727Z,94.30
2022-09-02T20:09:55.091Z,94.80
2022-09-02T20:12:22.428Z,94.60
2022-09-02T20:14:49.272Z,95.00
2022-09-02T20:17:20.357Z,95.20
2022-09-02T20:19:48.040Z,95.20
2022-09-02T20:22:17.438Z,95.40
2022-09-02T20:24:44.473Z,95.70
2022-09-02T20:27:37.293Z,96.00
2022-09-02T20:30:16.092Z,96.10
2022-09-02T20:32:59.163Z,96.30
2022-09-02T20:35:44.537Z,96.60
2022-09-02T20:38:32.731Z,96.80
2022-09-02T20:41:32.693Z,97.10
2022-09-02T20:44:06.773Z,97.40
2022-09-02T20:46:55.536Z,98.00
2022-09-02T20:49:59.179Z,97.70
2022-09-02T20:52:37.973Z,97.70
2022-09-02T20:55:12.068Z,98.10
2022-09-02T20:58:26.678Z,98.20
2022-09-02T21:01:20.651Z,98.40
2022-09-02T21:03:54.217Z,98.70
2022-09-02T21:06:26.890Z,98.90
2022-09-02T21:09:03.730Z,99.00
2022-09-02T21:11:38.603Z,99.10
2022-09-02T21:14:16.216Z,99.20
2022-09-02T21:16:48.792Z,99.50
2022-09-02T21:19:43.771Z,99.70
2022-09-02T21:22:28.384Z,99.90
2022-09-02T21:25:09.881Z,99.90
2022-09-02T21:27:45.514Z,99.90
2022-09-02T21:30:21.430Z,99.90
2022-09-02T21:33:02.623Z,99.90
2022-09-02T21:35:40.248Z,99.90
2022-09-02T21:38:29.699Z,99.90
2022-09-02T21:41:30.804Z,99.90
2022-09-02T21:44:33.992Z,99.90
2022-09-02T21:47:11.896Z,99.90
2022-09-02T21:50:09.314Z,99.90
2022-09-02T21:52:41.947Z,99.90
2022-09-02T21:55:14.570Z,99.90
2022-09-02T21:58:05.966Z,99.90
2022-09-02T22:00:33.511Z,99.90
2022-09-02T22:03:04.188Z,99.90
2022-09-02T22:05:37.016Z,99.90
2022-09-02T22:08:03.774Z,99.90
2022-09-02T22:10:46.914Z,99.90
2022-09-02T22:13:14.238Z,99.90
2022-09-02T22:16:13.545Z,99.90
2022-09-02T22:18:42.792Z,99.90
2022-09-02T22:21:31.259Z,99.90
2022-09-02T22:23:59.507Z,99.90
2022-09-02T22:26:39.311Z,99.90
2022-09-02T22:29:17.665Z,99.90
2022-09-02T22:31:48.423Z,99.90
2022-09-02T22:34:18.773Z,99.90
2022-09-02T22:37:06.938Z,99.90
2022-09-02T22:39:56.475Z,99.90
2022-09-02T22:42:40.843Z,99.90
2022-09-02T22:45:32.592Z,99.90
2022-09-02T22:48:24.522Z,99.90
2022-09-02T22:51:18.884Z,99.90
2022-09-02T22:53:48.083Z,99.90
2022-09-02T22:56:26.336Z,99.90
2022-09-02T22:59:31.423Z,99.90
2022-09-02T23:02:13.161Z,99.90
2022-09-02T23:05:37.784Z,99.90
2022-09-02T23:08:09.188Z,99.90
2022-09-02T23:10:47.403Z,99.90
2022-09-02T23:13:39.414Z,99.90
2022-09-02T23:16:26.073Z,99.90
2022-09-02T23:19:04.066Z,99.90
2022-09-02T23:21:45.379Z,99.90
2022-09-02T23:24:45.314Z,99.90
2022-09-02T23:27:21.222Z,99.90
2022-09-02T23:29:51.505Z,99.90
2022-09-02T23:32:49.401Z,99.90
2022-09-02T23:35:33.298Z,99.90
2022-09-02T23:38:31.521Z,99.90
2022-09-02T23:41:08.053Z,99.90
2022-09-02T23:43:35.790Z,99.90
2022-09-02T23:46:35.686Z,99.90
2022-09-02T23:49:11.929Z,99.90
2022-09-02T23:51:53.558Z,99.90
2022-09-02T23:54:50.960Z,99.90
2022-09-02T23:58:09.217Z,99.90
