createdAt,value
2019-02-23T00:00:47.087Z,11.93
2019-02-23T00:03:16.168Z,11.73
2019-02-23T00:05:45.223Z,9.97
2019-02-23T00:08:14.200Z,12.90
2019-02-23T00:10:45.411Z,10.72
2019-02-23T00:13:14.352Z,11.03
2019-02-23T00:15:43.796Z,9.03
2019-02-23T00:18:13.066Z,9.73
2019-02-23T00:20:42.618Z,13.35
2019-02-23T00:23:11.508Z,10.20
2019-02-23T00:25:40.620Z,10.87
2019-02-23T00:28:09.684Z,9.47
2019-02-23T00:30:38.492Z,10.97
2019-02-23T00:33:07.496Z,11.07
2019-02-23T00:35:36.475Z,10.75
2019-02-23T00:38:05.342Z,10.00
2019-02-23T00:40:34.224Z,10.00
2019-02-23T00:43:03.253Z,12.50
2019-02-23T00:45:32.285Z,10.63
2019-02-23T00:48:01.360Z,10.97
2019-02-23T00:50:30.344Z,10.23
2019-02-23T00:53:00.722Z,10.53
2019-02-23T00:55:29.666Z,11.50
2019-02-23T00:57:58.795Z,15.13
2019-02-23T01:00:27.735Z,12.27
2019-02-23T01:02:56.724Z,11.93
2019-02-23T01:05:25.692Z,11.43
2019-02-23T01:07:54.549Z,11.10
2019-02-23T01:10:23.808Z,12.25
2019-02-23T01:12:52.575Z,12.00
2019-02-23T01:15:21.399Z,10.27
2019-02-23T01:17:50.159Z,10.90
2019-02-23T01:20:18.970Z,12.27
2019-02-23T01:22:47.726Z,12.23
2019-02-23T01:25:16.465Z,15.17
2019-02-23T01:27:45.232Z,13.00
2019-02-23T01:30:14.429Z,13.10
2019-02-23T01:32:43.258Z,11.80
2019-02-23T01:35:12.397Z,13.30
2019-02-23T01:37:41.228Z,14.30
2019-02-23T01:40:10.808Z,13.40
2019-02-23T01:42:40.629Z,12.77
2019-02-23T01:45:10.289Z,15.30
2019-02-23T01:47:39.136Z,12.67
2019-02-23T01:50:08.843Z,16.57
2019-02-23T01:52:37.652Z,13.60
2019-02-23T01:55:08.357Z,14.07
2019-02-23T01:57:37.192Z,16.23
2019-02-23T02:00:09.529Z,14.23
2019-02-23T02:02:38.865Z,16.10
2019-02-23T02:05:07.929Z,15.23
2019-02-23T02:07:36.736Z,15.83
2019-02-23T02:10:07.332Z,14.70
2019-02-23T02:12:36.084Z,15.57
2019-02-23T02:15:08.660Z,14.35
2019-02-23T02:17:37.480Z,16.90
2019-02-23T02:20:11.139Z,14.93
2019-02-23T02:22:37.236Z,13.97
2019-02-23T02:25:06.625Z,15.90
2019-02-23T02:27:35.536Z,14.07
2019-02-23T02:30:04.938Z,14.20
2019-02-23T02:32:33.698Z,15.20
2019-02-23T02:35:02.520Z,14.50
2019-02-23T02:37:31.308Z,17.32
2019-02-23T02:40:00.316Z,16.60
2019-02-23T02:42:29.321Z,15.93
2019-02-23T02:44:58.069Z,15.73
2019-02-23T02:47:26.885Z,17.13
2019-02-23T02:49:55.647Z,15.70
2019-02-23T02:52:24.380Z,15.00
2019-02-23T02:54:53.213Z,17.12
2019-02-23T02:57:21.995Z,15.23
2019-02-23T02:59:50.757Z,16.50
2019-02-23T03:02:19.512Z,15.83
2019-02-23T03:04:48.287Z,15.53
2019-02-23T03:07:17.037Z,15.20
2019-02-23T03:09:45.805Z,15.70
2019-02-23T03:12:14.558Z,15.67
2019-02-23T03:14:43.319Z,14.28
2019-02-23T03:17:12.071Z,15.80
2019-02-23T03:19:40.823Z,15.93
2019-02-23T03:22:09.635Z,14.23
2019-02-23T03:24:38.391Z,14.90
2019-02-23T03:27:07.152Z,16.82
2019-02-23T03:29:35.913Z,16.10
2019-02-23T03:32:06.363Z,19.57
2019-02-23T03:34:35.155Z,18.27
2019-02-23T03:37:03.898Z,18.47
2019-02-23T03:39:32.743Z,17.03
2019-02-23T03:42:02.030Z,17.57
2019-02-23T03:44:30.768Z,17.62
2019-02-23T03:46:59.520Z,15.63
2019-02-23T03:49:28.269Z,16.50
2019-02-23T03:51:57.037Z,17.77
2019-02-23T03:54:25.790Z,15.53
2019-02-23T03:56:54.549Z,16.73
2019-02-23T03:59:23.367Z,17.57
2019-02-23T04:01:52.191Z,19.43
2019-02-23T04:04:20.941Z,17.17
2019-02-23T04:06:49.729Z,17.20
2019-02-23T04:09:18.479Z,17.03
2019-02-23T04:11:47.393Z,16.73
2019-02-23T04:14:16.149Z,18.37
2019-02-23T04:16:44.896Z,16.67
2019-02-23T04:19:13.649Z,17.20
2019-02-23T04:21:43.266Z,19.23
2019-02-23T04:24:12.021Z,16.17
2019-02-23T04:26:40.769Z,15.47
2019-02-23T04:29:09.523Z,18.33
2019-02-23T04:31:38.287Z,17.40
2019-02-23T04:34:07.037Z,15.53
2019-02-23T04:36:35.808Z,15.93
2019-02-23T04:39:06.954Z,18.75
2019-02-23T04:41:35.720Z,17.00
2019-02-23T04:44:04.474Z,16.20
2019-02-23T04:46:33.247Z,18.03
2019-02-23T04:49:02.366Z,15.70
2019-02-23T04:51:31.117Z,17.83
2019-02-23T04:53:59.864Z,18.07
2019-02-23T04:56:28.614Z,17.10
2019-02-23T04:58:57.375Z,18.17
2019-02-23T05:01:26.146Z,16.33
2019-02-23T05:03:54.877Z,17.27
2019-02-23T05:06:23.636Z,17.83
2019-02-23T05:08:52.376Z,15.40
2019-02-23T05:11:22.480Z,17.05
2019-02-23T05:13:51.216Z,17.35
2019-02-23T05:16:19.974Z,15.03
2019-02-23T05:18:48.719Z,21.03
2019-02-23T05:21:26.075Z,17.47
2019-02-23T05:23:47.954Z,19.82
2019-02-23T05:26:16.720Z,17.13
2019-02-23T05:28:45.460Z,17.53
2019-02-23T05:31:14.310Z,20.37
2019-02-23T05:33:43.055Z,18.97
2019-02-23T05:36:11.794Z,17.53
2019-02-23T05:38:40.562Z,19.50
2019-02-23T05:41:09.369Z,20.93
2019-02-23T05:43:38.135Z,20.77
2019-02-23T05:46:06.888Z,19.98
2019-02-23T05:48:35.640Z,22.03
2019-02-23T05:51:04.400Z,19.87
2019-02-23T05:53:33.176Z,20.33
2019-02-23T05:56:01.929Z,20.03
2019-02-23T05:58:30.712Z,22.63
2019-02-23T06:01:00.305Z,22.13
2019-02-23T06:03:29.067Z,21.50
2019-02-23T06:05:57.818Z,21.37
2019-02-23T06:08:26.564Z,21.57
2019-02-23T06:10:55.314Z,22.27
2019-02-23T06:13:24.076Z,20.10
2019-02-23T06:15:52.833Z,21.33
2019-02-23T06:18:21.669Z,20.95
2019-02-23T06:20:50.428Z,20.60
2019-02-23T06:23:19.239Z,22.07
2019-02-23T06:25:48.108Z,21.30
2019-02-23T06:28:16.938Z,23.23
2019-02-23T06:30:45.678Z,22.13
2019-02-23T06:33:14.433Z,23.07
2019-02-23T06:35:43.317Z,25.70
2019-02-23T06:38:12.169Z,22.67
2019-02-23T06:40:41.097Z,24.57
2019-02-23T06:43:09.824Z,26.07
2019-02-23T06:45:38.560Z,21.70
2019-02-23T06:48:07.475Z,24.00
2019-02-23T06:50:37.220Z,23.80
2019-02-23T06:53:07.052Z,23.47
2019-02-23T06:55:35.947Z,24.20
2019-02-23T06:58:04.788Z,23.63
2019-02-23T07:00:33.533Z,22.27
2019-02-23T07:03:02.286Z,25.40
2019-02-23T07:05:31.035Z,26.50
2019-02-23T07:07:59.794Z,23.90
2019-02-23T07:10:28.877Z,21.37
2019-02-23T07:12:58.191Z,24.30
2019-02-23T07:15:28.347Z,23.10
2019-02-23T07:17:57.300Z,22.40
2019-02-23T07:20:26.136Z,23.80
2019-02-23T07:22:54.888Z,22.97
2019-02-23T07:25:23.987Z,20.87
2019-02-23T07:27:53.064Z,21.07
2019-02-23T07:30:22.138Z,22.97
2019-02-23T07:32:51.424Z,22.83
2019-02-23T07:35:20.443Z,23.30
2019-02-23T07:37:49.460Z,21.33
2019-02-23T07:40:18.633Z,23.83
2019-02-23T07:42:47.492Z,22.70
2019-02-23T07:45:16.607Z,22.03
2019-02-23T07:47:45.415Z,22.93
2019-02-23T07:50:14.413Z,23.20
2019-02-23T07:52:43.156Z,22.40
2019-02-23T07:55:11.981Z,21.87
2019-02-23T07:57:40.718Z,22.20
2019-02-23T08:00:10.246Z,21.33
2019-02-23T08:02:39.095Z,21.90
2019-02-23T08:05:08.506Z,20.40
2019-02-23T08:07:39.966Z,20.80
2019-02-23T08:10:09.558Z,19.37
2019-02-23T08:12:38.397Z,21.60
2019-02-23T08:15:07.877Z,19.03
2019-02-23T08:17:36.764Z,21.53
2019-02-23T08:20:05.965Z,21.10
2019-02-23T08:22:37.324Z,20.53
2019-02-23T08:25:05.923Z,20.17
2019-02-23T08:27:34.676Z,19.77
2019-02-23T08:30:03.513Z,22.02
2019-02-23T08:32:32.268Z,19.15
2019-02-23T08:35:01.512Z,18.93
2019-02-23T08:37:30.231Z,20.00
2019-02-23T08:39:59.483Z,20.67
2019-02-23T08:42:28.701Z,18.77
2019-02-23T08:44:58.009Z,19.67
2019-02-23T08:47:29.121Z,19.12
2019-02-23T08:49:57.871Z,20.77
2019-02-23T08:52:26.635Z,19.48
2019-02-23T08:54:55.435Z,19.40
2019-02-23T08:57:24.173Z,18.95
2019-02-23T08:59:52.932Z,18.27
2019-02-23T09:02:23.280Z,18.73
2019-02-23T09:05:00.442Z,18.53
2019-02-23T09:07:29.661Z,18.75
2019-02-23T09:09:59.351Z,20.23
2019-02-23T09:12:28.412Z,17.52
2019-02-23T09:14:57.165Z,18.97
2019-02-23T09:17:25.925Z,20.83
2019-02-23T09:19:54.666Z,16.50
2019-02-23T09:22:23.463Z,18.03
2019-02-23T09:24:52.201Z,19.07
2019-02-23T09:27:21.171Z,17.43
2019-02-23T09:29:50.091Z,18.85
2019-02-23T09:32:19.041Z,21.17
2019-02-23T09:34:48.340Z,20.20
2019-02-23T09:37:17.104Z,18.97
2019-02-23T09:39:51.563Z,19.70
2019-02-23T09:42:20.304Z,18.83
2019-02-23T09:44:49.071Z,18.20
2019-02-23T09:47:18.245Z,21.20
2019-02-23T09:49:47.181Z,19.13
2019-02-23T09:52:16.041Z,18.25
2019-02-23T09:54:45.354Z,19.03
2019-02-23T09:57:14.514Z,17.62
2019-02-23T09:59:43.404Z,18.77
2019-02-23T10:02:12.154Z,17.97
2019-02-23T10:04:40.913Z,17.90
2019-02-23T10:07:09.961Z,19.17
2019-02-23T10:09:39.189Z,17.30
2019-02-23T10:12:10.224Z,17.93
2019-02-23T10:14:39.218Z,18.20
2019-02-23T10:17:10.124Z,20.70
2019-02-23T10:19:39.100Z,19.85
2019-02-23T10:22:08.392Z,18.47
2019-02-23T10:24:38.405Z,20.45
2019-02-23T10:27:07.260Z,19.17
2019-02-23T10:29:36.191Z,21.23
2019-02-23T10:32:08.635Z,19.97
2019-02-23T10:34:38.822Z,19.13
2019-02-23T10:37:07.681Z,20.73
2019-02-23T10:39:36.598Z,19.17
2019-02-23T10:42:05.653Z,20.07
2019-02-23T10:44:34.395Z,20.23
2019-02-23T10:47:03.177Z,18.43
2019-02-23T10:49:32.170Z,20.60
2019-02-23T10:52:01.032Z,19.07
2019-02-23T10:54:29.807Z,20.87
2019-02-23T10:56:58.646Z,20.70
2019-02-23T10:59:27.426Z,21.40
2019-02-23T11:01:56.234Z,19.13
2019-02-23T11:04:25.080Z,18.50
2019-02-23T11:06:53.923Z,18.40
2019-02-23T11:09:27.362Z,20.15
2019-02-23T11:11:56.129Z,19.90
2019-02-23T11:14:24.917Z,18.98
2019-02-23T11:16:53.695Z,19.73
2019-02-23T11:19:22.440Z,20.20
2019-02-23T11:21:51.268Z,19.80
2019-02-23T11:24:20.407Z,17.50
2019-02-23T11:26:49.458Z,20.67
2019-02-23T11:29:23.654Z,20.20
2019-02-23T11:32:01.745Z,18.20
2019-02-23T11:34:31.271Z,18.33
2019-02-23T11:37:00.104Z,18.37
2019-02-23T11:39:28.869Z,18.60
2019-02-23T11:41:57.645Z,16.83
2019-02-23T11:44:26.392Z,20.20
2019-02-23T11:47:02.278Z,17.62
2019-02-23T11:49:25.618Z,16.63
2019-02-23T11:51:54.349Z,17.27
2019-02-23T11:54:23.223Z,18.23
2019-02-23T11:56:51.966Z,17.20
2019-02-23T11:59:20.742Z,16.50
2019-02-23T12:01:50.213Z,17.47
2019-02-23T12:04:18.975Z,17.77
2019-02-23T12:06:47.730Z,16.20
2019-02-23T12:09:16.490Z,17.47
2019-02-23T12:11:45.258Z,14.30
2019-02-23T12:14:14.010Z,17.35
2019-02-23T12:16:42.754Z,14.33
2019-02-23T12:19:11.522Z,15.23
2019-02-23T12:21:40.275Z,16.00
2019-02-23T12:24:09.067Z,14.23
2019-02-23T12:26:37.999Z,15.00
2019-02-23T12:29:07.544Z,15.60
2019-02-23T12:31:40.638Z,13.30
2019-02-23T12:34:10.875Z,13.83
2019-02-23T12:36:39.855Z,14.13
2019-02-23T12:39:08.618Z,16.70
2019-02-23T12:41:37.823Z,13.30
2019-02-23T12:44:07.391Z,13.80
2019-02-23T12:46:36.153Z,12.73
2019-02-23T12:49:04.945Z,13.43
2019-02-23T12:51:34.826Z,14.70
2019-02-23T12:54:03.597Z,15.17
2019-02-23T12:56:34.194Z,13.03
2019-02-23T12:59:02.952Z,16.00
2019-02-23T13:01:31.727Z,13.67
2019-02-23T13:04:00.504Z,13.90
2019-02-23T13:06:29.270Z,14.28
2019-02-23T13:09:21.369Z,13.68
2019-02-23T13:12:21.198Z,11.50
2019-02-23T13:15:22.944Z,12.93
2019-02-23T13:18:14.363Z,12.27
2019-02-23T13:21:13.444Z,11.60
2019-02-23T13:24:01.773Z,14.60
2019-02-23T13:26:51.643Z,13.03
2019-02-23T13:29:32.967Z,15.07
2019-02-23T13:32:20.615Z,12.30
2019-02-23T13:35:23.290Z,12.33
2019-02-23T13:38:24.354Z,11.10
2019-02-23T13:41:19.421Z,11.63
2019-02-23T13:44:19.358Z,13.93
2019-02-23T13:47:13.257Z,13.73
2019-02-23T13:50:22.790Z,12.20
2019-02-23T13:53:06.104Z,11.63
2019-02-23T13:56:22.695Z,12.23
2019-02-23T13:59:34.008Z,12.87
2019-02-23T14:02:40.753Z,13.30
2019-02-23T14:05:34.001Z,12.13
2019-02-23T14:08:23.037Z,14.60
2019-02-23T14:11:28.847Z,11.57
2019-02-23T14:14:43.847Z,12.80
2019-02-23T14:17:42.350Z,11.87
2019-02-23T14:20:53.229Z,12.03
2019-02-23T14:23:48.009Z,14.93
2019-02-23T14:26:48.846Z,11.87
2019-02-23T14:30:01.010Z,11.93
2019-02-23T14:33:22.275Z,12.97
2019-02-23T14:36:34.745Z,12.80
2019-02-23T14:39:31.622Z,12.40
2019-02-23T14:42:18.769Z,11.33
2019-02-23T14:45:14.026Z,10.80
2019-02-23T14:48:13.569Z,11.70
2019-02-23T14:50:55.999Z,12.63
2019-02-23T14:53:46.892Z,12.17
2019-02-23T14:56:50.042Z,13.35
2019-02-23T14:59:56.070Z,12.75
2019-02-23T15:03:14.098Z,15.48
2019-02-23T15:06:19.155Z,13.90
2019-02-23T15:09:23.238Z,14.83
2019-02-23T15:12:11.989Z,12.17
2019-02-23T15:15:02.503Z,11.47
2019-02-23T15:17:46.123Z,10.30
2019-02-23T15:20:39.926Z,10.80
2019-02-23T15:23:30.342Z,10.83
2019-02-23T15:26:33.198Z,10.90
2019-02-23T15:29:19.192Z,11.73
2019-02-23T15:32:29.433Z,10.67
2019-02-23T15:35:24.165Z,10.27
2019-02-23T15:38:30.388Z,11.13
2019-02-23T15:41:28.720Z,11.13
2019-02-23T15:44:37.222Z,11.97
2019-02-23T15:47:31.788Z,12.10
2019-02-23T15:50:12.604Z,12.60
2019-02-23T15:52:31.422Z,11.47
2019-02-23T15:55:00.545Z,10.28
2019-02-23T15:57:29.518Z,11.97
2019-02-23T15:59:58.352Z,11.17
2019-02-23T16:02:27.088Z,12.00
2019-02-23T16:04:55.858Z,9.77
2019-02-23T16:07:24.602Z,11.60
2019-02-23T16:09:53.359Z,11.53
2019-02-23T16:12:22.170Z,13.20
2019-02-23T16:14:51.005Z,14.43
2019-02-23T16:17:19.857Z,11.73
2019-02-23T16:19:48.615Z,10.63
2019-02-23T16:22:18.746Z,11.17
2019-02-23T16:24:48.053Z,11.57
2019-02-23T16:27:16.920Z,10.77
2019-02-23T16:29:45.718Z,10.30
2019-02-23T16:32:14.474Z,10.33
2019-02-23T16:34:43.226Z,9.43
2019-02-23T16:37:11.977Z,10.80
2019-02-23T16:39:40.756Z,11.20
2019-02-23T16:42:09.496Z,10.20
2019-02-23T16:44:38.246Z,10.57
2019-02-23T16:47:07.158Z,11.10
2019-02-23T16:49:36.307Z,13.63
2019-02-23T16:52:05.128Z,11.00
2019-02-23T16:54:33.871Z,10.40
2019-02-23T16:57:02.655Z,12.10
2019-02-23T16:59:31.398Z,11.70
2019-02-23T17:02:00.161Z,11.20
2019-02-23T17:04:29.003Z,12.87
2019-02-23T17:06:57.852Z,12.23
2019-02-23T17:09:30.513Z,16.30
2019-02-23T17:12:01.889Z,15.45
2019-02-23T17:14:31.013Z,11.60
2019-02-23T17:16:59.810Z,11.43
2019-02-23T17:19:28.540Z,10.97
2019-02-23T17:21:57.308Z,13.57
2019-02-23T17:24:26.083Z,12.93
2019-02-23T17:26:54.850Z,13.73
2019-02-23T17:29:23.606Z,14.05
2019-02-23T17:31:52.445Z,15.30
2019-02-23T17:34:21.259Z,15.17
2019-02-23T17:36:50.030Z,14.60
2019-02-23T17:39:18.816Z,14.87
2019-02-23T17:41:47.935Z,13.70
2019-02-23T17:44:16.678Z,13.27
2019-02-23T17:46:48.467Z,15.57
2019-02-23T17:49:16.016Z,12.83
2019-02-23T17:51:44.754Z,11.43
2019-02-23T17:54:13.489Z,17.43
2019-02-23T17:56:42.299Z,21.43
2019-02-23T17:59:11.054Z,20.90
2019-02-23T18:01:39.803Z,14.95
2019-02-23T18:04:08.581Z,19.47
2019-02-23T18:06:38.334Z,14.85
2019-02-23T18:09:07.092Z,12.77
2019-02-23T18:11:35.841Z,12.17
2019-02-23T18:14:04.661Z,12.87
2019-02-23T18:16:33.491Z,13.40
2019-02-23T18:19:02.247Z,15.60
2019-02-23T18:21:31.054Z,14.53
2019-02-23T18:23:59.802Z,12.07
2019-02-23T18:26:28.611Z,13.43
2019-02-23T18:28:59.146Z,11.80
2019-02-23T18:31:28.064Z,13.30
2019-02-23T18:33:56.841Z,14.43
2019-02-23T18:36:25.613Z,14.97
2019-02-23T18:38:54.386Z,15.13
2019-02-23T18:41:23.142Z,13.70
2019-02-23T18:43:51.970Z,12.47
2019-02-23T18:46:20.721Z,12.73
2019-02-23T18:48:49.546Z,14.90
2019-02-23T18:51:18.313Z,10.88
2019-02-23T18:53:47.057Z,11.80
2019-02-23T18:56:15.813Z,10.83
2019-02-23T18:58:44.562Z,10.20
2019-02-23T19:01:13.324Z,13.72
2019-02-23T19:03:42.070Z,11.95
2019-02-23T19:06:10.821Z,14.53
2019-02-23T19:08:39.561Z,13.43
2019-02-23T19:11:08.346Z,17.67
2019-02-23T19:13:37.152Z,14.85
2019-02-23T19:16:05.910Z,18.33
2019-02-23T19:18:36.098Z,15.37
2019-02-23T19:21:05.094Z,15.43
2019-02-23T19:23:33.838Z,11.47
2019-02-23T19:26:02.581Z,11.90
2019-02-23T19:28:31.353Z,12.83
2019-02-23T19:31:00.093Z,14.15
2019-02-23T19:33:28.833Z,11.47
2019-02-23T19:35:58.563Z,13.27
2019-02-23T19:38:27.346Z,11.77
2019-02-23T19:40:56.195Z,12.97
2019-02-23T19:43:24.934Z,13.37
2019-02-23T19:45:53.689Z,13.63
2019-02-23T19:48:22.501Z,12.07
2019-02-23T19:50:55.017Z,13.18
2019-02-23T19:53:23.758Z,12.35
2019-02-23T19:55:52.572Z,12.57
2019-02-23T19:58:21.303Z,13.13
2019-02-23T20:00:50.150Z,13.80
2019-02-23T20:03:18.881Z,16.45
2019-02-23T20:05:48.905Z,14.50
2019-02-23T20:08:19.196Z,12.65
2019-02-23T20:10:48.004Z,13.63
2019-02-23T20:13:16.858Z,13.57
2019-02-23T20:15:45.774Z,13.20
2019-02-23T20:18:14.529Z,15.27
2019-02-23T20:20:43.286Z,14.47
2019-02-23T20:23:12.027Z,15.47
2019-02-23T20:25:40.786Z,18.62
2019-02-23T20:28:09.598Z,17.60
2019-02-23T20:30:38.350Z,17.70
2019-02-23T20:33:07.088Z,16.53
2019-02-23T20:35:36.397Z,18.75
2019-02-23T20:38:05.292Z,18.90
2019-02-23T20:40:34.080Z,18.40
2019-02-23T20:43:02.848Z,17.87
2019-02-23T20:45:31.591Z,16.83
2019-02-23T20:48:00.834Z,15.58
2019-02-23T20:50:29.606Z,16.03
2019-02-23T20:52:58.350Z,14.80
2019-02-23T20:55:27.106Z,16.47
2019-02-23T20:57:57.258Z,15.32
2019-02-23T21:00:26.818Z,16.13
2019-02-23T21:02:55.722Z,17.07
2019-02-23T21:05:24.556Z,16.83
2019-02-23T21:07:53.763Z,17.13
2019-02-23T21:10:22.585Z,17.50
2019-02-23T21:12:51.431Z,16.80
2019-02-23T21:15:20.255Z,19.77
2019-02-23T21:17:49.006Z,19.57
2019-02-23T21:20:17.825Z,17.40
2019-02-23T21:22:46.613Z,13.63
2019-02-23T21:25:15.493Z,18.03
2019-02-23T21:27:44.267Z,13.70
2019-02-23T21:30:13.081Z,16.07
2019-02-23T21:32:41.838Z,13.98
2019-02-23T21:35:10.898Z,14.70
2019-02-23T21:37:39.673Z,15.95
2019-02-23T21:40:08.610Z,14.77
2019-02-23T21:42:37.352Z,15.20
2019-02-23T21:45:06.386Z,14.47
2019-02-23T21:47:36.200Z,16.50
2019-02-23T21:50:05.454Z,14.10
2019-02-23T21:52:34.225Z,14.60
2019-02-23T21:55:03.047Z,14.67
2019-02-23T21:57:31.846Z,12.73
2019-02-23T22:00:00.673Z,15.40
2019-02-23T22:02:29.499Z,17.43
2019-02-23T22:04:58.244Z,14.27
2019-02-23T22:07:27.178Z,12.40
2019-02-23T22:09:55.939Z,14.70
2019-02-23T22:12:24.679Z,12.73
2019-02-23T22:14:54.416Z,14.50
2019-02-23T22:17:25.074Z,16.65
2019-02-23T22:19:57.209Z,20.23
2019-02-23T22:22:34.494Z,13.70
2019-02-23T22:25:04.347Z,12.23
2019-02-23T22:27:36.444Z,10.37
2019-02-23T22:30:06.242Z,13.37
2019-02-23T22:32:38.022Z,10.80
2019-02-23T22:35:09.429Z,11.08
2019-02-23T22:37:38.255Z,10.10
2019-02-23T22:40:08.090Z,11.07
2019-02-23T22:42:37.001Z,11.57
2019-02-23T22:45:06.022Z,12.07
2019-02-23T22:47:34.980Z,11.20
2019-02-23T22:50:04.186Z,12.30
2019-02-23T22:52:32.937Z,12.07
2019-02-23T22:55:01.768Z,15.33
2019-02-23T22:57:30.600Z,11.25
2019-02-23T22:59:59.329Z,11.13
2019-02-23T23:02:29.511Z,11.78
2019-02-23T23:04:58.282Z,11.03
2019-02-23T23:07:27.021Z,10.67
2019-02-23T23:09:55.970Z,12.30
2019-02-23T23:12:24.735Z,13.37
2019-02-23T23:14:53.514Z,14.93
2019-02-23T23:17:22.260Z,12.83
2019-02-23T23:19:51.019Z,12.57
2019-02-23T23:22:19.773Z,10.97
2019-02-23T23:24:48.518Z,12.57
2019-02-23T23:27:17.262Z,11.03
2019-02-23T23:29:45.997Z,11.67
2019-02-23T23:32:14.819Z,12.57
2019-02-23T23:34:43.605Z,10.10
2019-02-23T23:37:12.342Z,11.27
2019-02-23T23:39:41.106Z,11.27
2019-02-23T23:42:09.842Z,11.37
2019-02-23T23:44:38.581Z,9.90
2019-02-23T23:47:10.817Z,10.35
2019-02-23T23:49:39.638Z,8.80
2019-02-23T23:52:08.369Z,12.57
2019-02-23T23:54:37.127Z,10.10
2019-02-23T23:57:05.872Z,10.43
2019-02-23T23:59:34.630Z,10.47
