createdAt,value
2017-03-06T00:00:55.112Z,1000.11
2017-03-06T00:02:17.631Z,1000.13
2017-03-06T00:03:39.383Z,1000.15
2017-03-06T00:05:01.489Z,1000.15
2017-03-06T00:06:23.882Z,1000.15
2017-03-06T00:07:46.849Z,1000.12
2017-03-06T00:09:08.948Z,1000.16
2017-03-06T00:10:31.858Z,1000.15
2017-03-06T00:11:54.201Z,1000.18
2017-03-06T00:13:16.720Z,1000.18
2017-03-06T00:14:38.919Z,1000.21
2017-03-06T00:16:01.425Z,1000.24
2017-03-06T00:17:23.878Z,1000.23
2017-03-06T00:18:46.837Z,1000.22
2017-03-06T00:20:09.741Z,1000.22
2017-03-06T00:21:32.328Z,1000.2
2017-03-06T00:22:53.883Z,1000.26
2017-03-06T00:24:16.463Z,1000.24
2017-03-06T00:25:39.370Z,1000.28
2017-03-06T00:27:01.120Z,1000.27
2017-03-06T00:28:23.849Z,1000.28
2017-03-06T00:29:46.739Z,1000.28
2017-03-06T00:31:09.329Z,1000.29
2017-03-06T00:32:31.888Z,1000.29
2017-03-06T00:33:53.529Z,1000.3
2017-03-06T00:35:15.632Z,1000.29
2017-03-06T00:36:37.762Z,1000.34
2017-03-06T00:37:59.866Z,1000.37
2017-03-06T00:39:22.677Z,1000.37
2017-03-06T00:40:45.193Z,1000.37
2017-03-06T00:42:07.278Z,1000.39
2017-03-06T00:43:28.632Z,1000.36
2017-03-06T00:44:51.759Z,1000.37
2017-03-06T00:46:13.861Z,1000.41
2017-03-06T00:47:35.971Z,1000.4
2017-03-06T00:48:57.928Z,1000.44
2017-03-06T00:50:20.830Z,1000.42
2017-03-06T00:51:42.929Z,1000.43
2017-03-06T00:53:05.435Z,1000.43
2017-03-06T00:54:27.922Z,1000.39
2017-03-06T00:55:51.124Z,1000.43
2017-03-06T00:57:13.720Z,1000.43
2017-03-06T00:58:36.222Z,1000.39
2017-03-06T00:59:58.739Z,1000.41
2017-03-06T01:01:21.106Z,1000.43
2017-03-06T01:02:44.051Z,1000.46
2017-03-06T01:04:05.821Z,1000.44
2017-03-06T01:05:27.547Z,1000.45
2017-03-06T01:06:50.821Z,1000.45
2017-03-06T01:08:13.327Z,1000.42
2017-03-06T01:09:35.415Z,1000.47
2017-03-06T01:10:58.307Z,1000.45
2017-03-06T01:12:21.092Z,1000.43
2017-03-06T01:13:44.011Z,1000.44
2017-03-06T01:15:06.101Z,1000.41
2017-03-06T01:16:28.292Z,1000.37
2017-03-06T01:17:51.041Z,1000.37
2017-03-06T01:19:12.838Z,1000.38
2017-03-06T01:20:35.742Z,1000.34
2017-03-06T01:21:57.890Z,1000.37
2017-03-06T01:23:21.291Z,1000.35
2017-03-06T01:24:43.056Z,1000.38
2017-03-06T01:26:04.779Z,1000.37
2017-03-06T01:27:26.914Z,1000.37
2017-03-06T01:28:49.703Z,1000.38
2017-03-06T01:30:12.218Z,1000.36
2017-03-06T01:31:33.497Z,1000.37
2017-03-06T01:32:55.203Z,1000.39
2017-03-06T01:34:18.113Z,1000.39
2017-03-06T01:35:40.687Z,1000.39
2017-03-06T01:37:02.429Z,1000.37
2017-03-06T01:38:24.120Z,1000.38
2017-03-06T01:39:47.035Z,1000.36
2017-03-06T01:41:09.351Z,1000.33
2017-03-06T01:42:31.090Z,1000.39
2017-03-06T01:43:53.984Z,1000.38
2017-03-06T01:45:15.951Z,1000.39
2017-03-06T01:46:37.694Z,1000.4
2017-03-06T01:48:00.187Z,1000.4
2017-03-06T01:49:22.293Z,1000.43
2017-03-06T01:50:45.050Z,1000.37
2017-03-06T01:52:06.786Z,1000.37
2017-03-06T01:53:28.093Z,1000.39
2017-03-06T01:54:50.212Z,1000.35
2017-03-06T01:56:13.031Z,1000.4
2017-03-06T01:57:35.141Z,1000.38
2017-03-06T01:58:57.642Z,1000.36
2017-03-06T02:00:19.763Z,1000.37
2017-03-06T02:01:42.956Z,1000.34
2017-03-06T02:03:05.233Z,1000.36
2017-03-06T02:04:27.781Z,1000.32
2017-03-06T02:05:49.872Z,1000.34
2017-03-06T02:07:11.828Z,1000.35
2017-03-06T02:08:34.742Z,1000.34
2017-03-06T02:09:56.904Z,1000.35
2017-03-06T02:11:19.000Z,1000.35
2017-03-06T02:12:41.362Z,1000.38
2017-03-06T02:14:03.871Z,1000.33
2017-03-06T02:15:25.981Z,1000.35
2017-03-06T02:16:48.163Z,1000.37
2017-03-06T02:18:11.369Z,1000.37
2017-03-06T02:19:34.211Z,1000.35
2017-03-06T02:20:56.391Z,1000.33
2017-03-06T02:22:18.091Z,1000.33
2017-03-06T02:23:41.011Z,1000.33
2017-03-06T02:25:03.542Z,1000.37
2017-03-06T02:26:25.249Z,1000.34
2017-03-06T02:27:47.365Z,1000.37
2017-03-06T02:29:08.903Z,1000.37
2017-03-06T02:30:31.400Z,1000.36
2017-03-06T02:31:53.889Z,1000.38
2017-03-06T02:33:16.006Z,1000.36
2017-03-06T02:34:38.972Z,1000.37
2017-03-06T02:36:01.389Z,1000.36
2017-03-06T02:37:23.081Z,1000.37
2017-03-06T02:38:45.205Z,1000.39
2017-03-06T02:40:08.012Z,1000.38
2017-03-06T02:41:29.866Z,1000.43
2017-03-06T02:42:52.015Z,1000.43
2017-03-06T02:44:14.574Z,1000.42
2017-03-06T02:45:36.909Z,1000.46
2017-03-06T02:46:59.802Z,1000.43
2017-03-06T02:48:22.378Z,1000.46
2017-03-06T02:49:45.398Z,1000.49
2017-03-06T02:51:07.918Z,1000.47
2017-03-06T02:52:30.860Z,1000.51
2017-03-06T02:53:52.578Z,1000.51
2017-03-06T02:55:14.743Z,1000.53
2017-03-06T02:56:38.046Z,1000.55
2017-03-06T02:57:59.349Z,1000.55
2017-03-06T02:59:21.450Z,1000.56
2017-03-06T03:00:43.936Z,1000.55
2017-03-06T03:02:06.779Z,1000.54
2017-03-06T03:03:28.889Z,1000.59
2017-03-06T03:04:51.425Z,1000.57
2017-03-06T03:06:13.139Z,1000.56
2017-03-06T03:07:35.648Z,1000.55
2017-03-06T03:08:58.179Z,1000.6
2017-03-06T03:10:19.947Z,1000.58
2017-03-06T03:11:42.450Z,1000.54
2017-03-06T03:13:04.491Z,1000.55
2017-03-06T03:14:26.984Z,1000.57
2017-03-06T03:15:49.471Z,1000.51
2017-03-06T03:17:11.971Z,1000.53
2017-03-06T03:18:34.927Z,1000.56
2017-03-06T03:19:57.104Z,1000.55
2017-03-06T03:21:19.291Z,1000.53
2017-03-06T03:22:41.785Z,1000.54
2017-03-06T03:24:04.197Z,1000.55
2017-03-06T03:25:26.332Z,1000.53
2017-03-06T03:26:48.019Z,1000.59
2017-03-06T03:28:10.514Z,1000.59
2017-03-06T03:29:33.943Z,1000.58
2017-03-06T03:30:56.147Z,1000.56
2017-03-06T03:32:18.322Z,1000.55
2017-03-06T03:33:40.860Z,1000.58
2017-03-06T03:35:03.196Z,1000.59
2017-03-06T03:36:25.766Z,1000.57
2017-03-06T03:37:48.257Z,1000.6
2017-03-06T03:39:11.145Z,1000.53
2017-03-06T03:40:33.601Z,1000.55
2017-03-06T03:41:55.772Z,1000.58
2017-03-06T03:43:18.256Z,1000.6
2017-03-06T03:44:39.976Z,1000.58
2017-03-06T03:46:02.904Z,1000.67
2017-03-06T03:47:26.020Z,1000.64
2017-03-06T03:48:47.823Z,1000.65
2017-03-06T03:50:09.966Z,1000.63
2017-03-06T03:51:32.381Z,1000.64
2017-03-06T03:52:54.097Z,1000.63
2017-03-06T03:54:15.816Z,1000.67
2017-03-06T03:55:38.724Z,1000.66
2017-03-06T03:57:01.121Z,1000.68
2017-03-06T03:58:23.696Z,1000.74
2017-03-06T03:59:45.437Z,1000.69
2017-03-06T04:01:07.559Z,1000.73
2017-03-06T04:02:30.347Z,1000.69
2017-03-06T04:03:53.258Z,1000.72
2017-03-06T04:05:16.202Z,1000.73
2017-03-06T04:06:38.717Z,1000.74
2017-03-06T04:08:01.166Z,1000.73
2017-03-06T04:09:22.929Z,1000.74
2017-03-06T04:10:44.646Z,1000.71
2017-03-06T04:12:06.721Z,1000.71
2017-03-06T04:13:29.122Z,1000.7
2017-03-06T04:14:51.680Z,1000.74
2017-03-06T04:16:14.186Z,1000.74
2017-03-06T04:17:36.308Z,1000.71
2017-03-06T04:18:58.355Z,1000.69
2017-03-06T04:20:20.952Z,1000.72
2017-03-06T04:21:43.536Z,1000.75
2017-03-06T04:23:06.460Z,1000.69
2017-03-06T04:24:28.456Z,1000.78
2017-03-06T04:25:50.979Z,1000.74
2017-03-06T04:27:13.537Z,1000.75
2017-03-06T04:28:36.447Z,1000.76
2017-03-06T04:29:59.300Z,1000.79
2017-03-06T04:31:21.799Z,1000.77
2017-03-06T04:32:43.717Z,1000.77
2017-03-06T04:34:05.824Z,1000.8
2017-03-06T04:35:28.286Z,1000.8
2017-03-06T04:36:50.597Z,1000.81
2017-03-06T04:38:11.929Z,1000.82
2017-03-06T04:39:34.022Z,1000.78
2017-03-06T04:40:56.436Z,1000.79
2017-03-06T04:42:18.950Z,1000.76
2017-03-06T04:43:41.456Z,1000.8
2017-03-06T04:45:03.314Z,1000.78
2017-03-06T04:46:25.740Z,1000.86
2017-03-06T04:47:48.270Z,1000.87
2017-03-06T04:49:10.397Z,1000.82
2017-03-06T04:50:32.584Z,1000.83
2017-03-06T04:51:54.577Z,1000.82
2017-03-06T04:53:16.988Z,1000.83
2017-03-06T04:54:39.517Z,1000.81
2017-03-06T04:56:02.494Z,1000.83
2017-03-06T04:57:25.801Z,1000.9
2017-03-06T04:58:48.740Z,1000.89
2017-03-06T05:00:10.875Z,1000.87
2017-03-06T05:01:33.024Z,1000.85
2017-03-06T05:02:55.433Z,1000.87
2017-03-06T05:04:18.326Z,1000.88
2017-03-06T05:05:40.917Z,1000.91
2017-03-06T05:07:03.406Z,1000.88
2017-03-06T05:08:26.168Z,1000.95
2017-03-06T05:09:48.688Z,1000.92
2017-03-06T05:11:10.800Z,1000.9
2017-03-06T05:12:33.879Z,1000.95
2017-03-06T05:13:56.289Z,1000.96
2017-03-06T05:15:18.000Z,1000.95
2017-03-06T05:16:40.123Z,1000.91
2017-03-06T05:18:03.167Z,1000.93
2017-03-06T05:19:25.922Z,1000.96
2017-03-06T05:20:48.862Z,1000.94
2017-03-06T05:22:11.383Z,1000.87
2017-03-06T05:23:34.279Z,1000.91
2017-03-06T05:24:57.519Z,1000.9
2017-03-06T05:26:19.632Z,1000.88
2017-03-06T05:27:41.410Z,1000.95
2017-03-06T05:29:03.524Z,1000.92
2017-03-06T05:30:25.940Z,1000.95
2017-03-06T05:31:48.102Z,1000.88
2017-03-06T05:33:10.244Z,1000.89
2017-03-06T05:34:32.350Z,1000.89
2017-03-06T05:35:55.277Z,1000.9
2017-03-06T05:37:16.988Z,1000.9
2017-03-06T05:38:39.552Z,1000.9
2017-03-06T05:40:02.082Z,1000.92
2017-03-06T05:41:24.498Z,1000.91
2017-03-06T05:42:46.698Z,1000.88
2017-03-06T05:44:08.813Z,1000.9
2017-03-06T05:45:31.408Z,1000.92
2017-03-06T05:46:53.794Z,1000.89
2017-03-06T05:48:16.707Z,1000.96
2017-03-06T05:49:39.373Z,1000.95
2017-03-06T05:51:01.498Z,1000.96
2017-03-06T05:52:23.873Z,1000.97
2017-03-06T05:53:46.464Z,1000.95
2017-03-06T05:55:09.455Z,1000.97
2017-03-06T05:56:32.358Z,1000.98
2017-03-06T05:57:53.961Z,1001.01
2017-03-06T05:59:16.501Z,1001.01
2017-03-06T06:00:39.004Z,1001.04
2017-03-06T06:02:01.506Z,1001.01
2017-03-06T06:03:24.317Z,1001.02
2017-03-06T06:04:46.033Z,1001.05
2017-03-06T06:06:08.658Z,1001.05
2017-03-06T06:07:31.161Z,1001.01
2017-03-06T06:08:53.574Z,1001.03
2017-03-06T06:10:15.726Z,1001.02
2017-03-06T06:11:37.943Z,1001.03
2017-03-06T06:13:00.494Z,1001.02
2017-03-06T06:14:23.010Z,1001.05
2017-03-06T06:15:45.135Z,1001.05
2017-03-06T06:17:08.051Z,1001.02
2017-03-06T06:18:29.763Z,1001.01
2017-03-06T06:19:52.637Z,1001
2017-03-06T06:21:15.517Z,1001.01
2017-03-06T06:22:38.094Z,1000.99
2017-03-06T06:24:01.161Z,1000.97
2017-03-06T06:25:24.400Z,1001
2017-03-06T06:26:47.306Z,1000.95
2017-03-06T06:28:09.420Z,1000.97
2017-03-06T06:29:31.959Z,1000.92
2017-03-06T06:30:54.008Z,1000.94
2017-03-06T06:32:16.097Z,1000.97
2017-03-06T06:33:38.609Z,1000.98
2017-03-06T06:35:00.716Z,1001
2017-03-06T06:36:23.991Z,1000.96
2017-03-06T06:37:46.911Z,1000.99
2017-03-06T06:39:09.119Z,1001.03
2017-03-06T06:40:31.349Z,1001.03
2017-03-06T06:41:54.208Z,1001.07
2017-03-06T06:43:16.420Z,1001.04
2017-03-06T06:44:38.808Z,1001.08
2017-03-06T06:46:01.742Z,1001.07
2017-03-06T06:47:24.179Z,1001.05
2017-03-06T06:48:45.964Z,1001.09
2017-03-06T06:50:08.067Z,1001.06
2017-03-06T06:51:30.578Z,1001.1
2017-03-06T06:52:52.983Z,1001.07
2017-03-06T06:54:16.113Z,1001.07
2017-03-06T06:55:38.222Z,1001.06
2017-03-06T06:57:00.721Z,1001.08
2017-03-06T06:58:22.829Z,1001.07
2017-03-06T06:59:44.747Z,1001.07
2017-03-06T07:01:06.069Z,1001.05
2017-03-06T07:02:28.759Z,1001.06
2017-03-06T07:03:51.198Z,1001.07
2017-03-06T07:05:12.898Z,1001.12
2017-03-06T07:06:35.402Z,1001.13
2017-03-06T07:07:57.875Z,1001.1
2017-03-06T07:09:20.249Z,1001.13
2017-03-06T07:10:42.931Z,1001.13
2017-03-06T07:12:05.439Z,1001.12
2017-03-06T07:13:27.301Z,1001.17
2017-03-06T07:14:50.084Z,1001.14
2017-03-06T07:16:12.706Z,1001.17
2017-03-06T07:17:35.605Z,1001.17
2017-03-06T07:18:58.102Z,1001.15
2017-03-06T07:20:20.502Z,1001.16
2017-03-06T07:21:43.068Z,1001.19
2017-03-06T07:23:05.186Z,1001.14
2017-03-06T07:24:27.681Z,1001.15
2017-03-06T07:25:50.080Z,1001.16
2017-03-06T07:27:12.591Z,1001.18
2017-03-06T07:28:34.697Z,1001.14
2017-03-06T07:29:56.823Z,1001.15
2017-03-06T07:31:19.180Z,1001.09
2017-03-06T07:32:40.517Z,1001.13
2017-03-06T07:34:02.598Z,1001.13
2017-03-06T07:35:25.132Z,1001.14
2017-03-06T07:36:47.910Z,1001.15
2017-03-06T07:38:10.448Z,1001.12
2017-03-06T07:39:33.001Z,1001.14
2017-03-06T07:40:55.095Z,1001.14
2017-03-06T07:42:18.241Z,1001.15
2017-03-06T07:43:40.352Z,1001.1
2017-03-06T07:45:02.842Z,1001.12
2017-03-06T07:46:25.359Z,1001.16
2017-03-06T07:47:47.327Z,1001.14
2017-03-06T07:49:10.090Z,1001.13
2017-03-06T07:50:32.240Z,1001.12
2017-03-06T07:51:53.950Z,1001.13
2017-03-06T07:53:16.339Z,1001.16
2017-03-06T07:54:38.466Z,1001.18
2017-03-06T07:56:00.611Z,1001.18
2017-03-06T07:57:23.142Z,1001.18
2017-03-06T07:58:45.877Z,1001.19
2017-03-06T08:00:08.475Z,1001.17
2017-03-06T08:01:30.981Z,1001.2
2017-03-06T08:02:53.921Z,1001.2
2017-03-06T08:04:17.090Z,1001.18
2017-03-06T08:05:39.600Z,1001.19
2017-03-06T08:07:00.924Z,1001.17
2017-03-06T08:08:22.668Z,1001.17
2017-03-06T08:09:45.838Z,1001.15
2017-03-06T08:11:08.748Z,1001.2
2017-03-06T08:12:30.571Z,1001.17
2017-03-06T08:13:53.470Z,1001.19
2017-03-06T08:15:15.974Z,1001.16
2017-03-06T08:16:38.143Z,1001.16
2017-03-06T08:18:00.635Z,1001.21
2017-03-06T08:19:22.881Z,1001.21
2017-03-06T08:20:45.239Z,1001.18
2017-03-06T08:22:07.850Z,1001.2
2017-03-06T08:23:30.328Z,1001.16
2017-03-06T08:24:51.646Z,1001.17
2017-03-06T08:26:14.812Z,1001.18
2017-03-06T08:27:37.332Z,1001.17
2017-03-06T08:29:00.088Z,1001.16
2017-03-06T08:30:22.588Z,1001.1
2017-03-06T08:31:45.420Z,1001.11
2017-03-06T08:33:07.551Z,1001.12
2017-03-06T08:34:29.731Z,1001.09
2017-03-06T08:35:51.813Z,1001.08
2017-03-06T08:37:14.302Z,1001.08
2017-03-06T08:38:36.838Z,1001.06
2017-03-06T08:39:58.958Z,1001.05
2017-03-06T08:41:20.669Z,1001.07
2017-03-06T08:42:43.839Z,1001.07
2017-03-06T08:44:05.535Z,1001.06
2017-03-06T08:45:28.577Z,1001.06
2017-03-06T08:46:51.496Z,1001.08
2017-03-06T08:48:13.617Z,1001.12
2017-03-06T08:49:34.912Z,1001.1
2017-03-06T08:50:57.012Z,1001.11
2017-03-06T08:52:19.119Z,1001.09
2017-03-06T08:53:42.008Z,1001.12
2017-03-06T08:55:04.120Z,1001.1
2017-03-06T08:56:26.648Z,1001.11
2017-03-06T08:57:49.170Z,1001.1
2017-03-06T08:59:12.443Z,1001.12
2017-03-06T09:00:34.951Z,1001.09
2017-03-06T09:01:57.525Z,1001.11
2017-03-06T09:03:20.436Z,1001.11
2017-03-06T09:04:43.652Z,1001.12
2017-03-06T09:06:06.245Z,1001.1
2017-03-06T09:07:28.366Z,1001.14
2017-03-06T09:08:50.872Z,1001.13
2017-03-06T09:10:13.722Z,1001.16
2017-03-06T09:11:36.860Z,1001.17
2017-03-06T09:12:59.333Z,1001.17
2017-03-06T09:14:21.889Z,1001.12
2017-03-06T09:15:44.963Z,1001.16
2017-03-06T09:17:07.130Z,1001.14
2017-03-06T09:18:30.257Z,1001.15
2017-03-06T09:19:52.889Z,1001.16
2017-03-06T09:21:16.172Z,1001.18
2017-03-06T09:22:38.722Z,1001.18
2017-03-06T09:24:00.829Z,1001.18
2017-03-06T09:25:23.722Z,1001.2
2017-03-06T09:26:46.523Z,1001.17
2017-03-06T09:28:08.719Z,1001.15
2017-03-06T09:29:31.257Z,1001.14
2017-03-06T09:30:53.801Z,1001.14
2017-03-06T09:32:17.001Z,1001.19
2017-03-06T09:33:39.493Z,1001.16
2017-03-06T09:35:02.039Z,1001.19
2017-03-06T09:36:24.152Z,1001.23
2017-03-06T09:37:47.392Z,1001.21
2017-03-06T09:39:09.897Z,1001.18
2017-03-06T09:40:32.843Z,1001.17
2017-03-06T09:41:55.419Z,1001.18
2017-03-06T09:43:18.181Z,1001.16
2017-03-06T09:44:39.917Z,1001.16
2017-03-06T09:46:02.046Z,1001.16
2017-03-06T09:47:24.159Z,1001.18
2017-03-06T09:48:47.510Z,1001.18
2017-03-06T09:50:10.011Z,1001.16
2017-03-06T09:51:32.515Z,1001.2
2017-03-06T09:52:55.048Z,1001.17
2017-03-06T09:54:18.341Z,1001.11
2017-03-06T09:55:40.505Z,1001.15
2017-03-06T09:57:03.034Z,1001.19
2017-03-06T09:58:25.933Z,1001.21
2017-03-06T09:59:48.863Z,1001.17
2017-03-06T10:01:10.978Z,1001.17
2017-03-06T10:02:33.488Z,1001.21
2017-03-06T10:03:56.022Z,1001.2
2017-03-06T10:05:18.893Z,1001.24
2017-03-06T10:06:41.028Z,1001.28
2017-03-06T10:08:03.277Z,1001.24
2017-03-06T10:09:25.388Z,1001.25
2017-03-06T10:10:48.188Z,1001.27
2017-03-06T10:12:10.731Z,1001.25
2017-03-06T10:13:33.640Z,1001.32
2017-03-06T10:14:56.616Z,1001.33
2017-03-06T10:16:18.625Z,1001.32
2017-03-06T10:17:41.526Z,1001.3
2017-03-06T10:19:03.630Z,1001.34
2017-03-06T10:20:26.149Z,1001.35
2017-03-06T10:21:49.330Z,1001.32
2017-03-06T10:23:11.860Z,1001.34
2017-03-06T10:24:34.389Z,1001.31
2017-03-06T10:25:56.939Z,1001.34
2017-03-06T10:27:19.769Z,1001.35
2017-03-06T10:28:42.741Z,1001.32
2017-03-06T10:30:05.649Z,1001.36
2017-03-06T10:31:28.617Z,1001.35
2017-03-06T10:32:50.278Z,1001.33
2017-03-06T10:34:13.207Z,1001.41
2017-03-06T10:35:34.939Z,1001.43
2017-03-06T10:36:57.494Z,1001.44
2017-03-06T10:38:19.993Z,1001.38
2017-03-06T10:39:42.507Z,1001.47
2017-03-06T10:41:05.022Z,1001.4
2017-03-06T10:42:27.282Z,1001.42
2017-03-06T10:43:49.719Z,1001.4
2017-03-06T10:45:12.940Z,1001.37
2017-03-06T10:46:35.440Z,1001.4
2017-03-06T10:47:57.955Z,1001.37
2017-03-06T10:49:21.169Z,1001.33
2017-03-06T10:50:43.682Z,1001.31
2017-03-06T10:52:05.798Z,1001.37
2017-03-06T10:53:27.917Z,1001.34
2017-03-06T10:54:50.859Z,1001.33
2017-03-06T10:56:13.416Z,1001.37
2017-03-06T10:57:36.357Z,1001.33
2017-03-06T10:58:58.495Z,1001.35
2017-03-06T11:00:20.894Z,1001.35
2017-03-06T11:01:43.009Z,1001.36
2017-03-06T11:03:05.558Z,1001.41
2017-03-06T11:04:28.128Z,1001.4
2017-03-06T11:05:50.958Z,1001.4
2017-03-06T11:07:13.069Z,1001.38
2017-03-06T11:08:35.629Z,1001.41
2017-03-06T11:09:57.649Z,1001.42
2017-03-06T11:11:20.395Z,1001.41
2017-03-06T11:12:42.329Z,1001.42
2017-03-06T11:14:04.848Z,1001.44
2017-03-06T11:15:27.388Z,1001.49
2017-03-06T11:16:50.459Z,1001.48
2017-03-06T11:18:13.359Z,1001.43
2017-03-06T11:19:36.020Z,1001.46
2017-03-06T11:20:58.200Z,1001.47
2017-03-06T11:22:20.716Z,1001.44
2017-03-06T11:23:43.294Z,1001.45
2017-03-06T11:25:05.806Z,1001.39
2017-03-06T11:26:27.541Z,1001.39
2017-03-06T11:27:50.677Z,1001.41
2017-03-06T11:29:13.328Z,1001.44
2017-03-06T11:30:35.038Z,1001.38
2017-03-06T11:31:57.238Z,1001.41
2017-03-06T11:33:19.648Z,1001.37
2017-03-06T11:34:42.199Z,1001.37
2017-03-06T11:36:04.321Z,1001.36
2017-03-06T11:37:26.448Z,1001.37
2017-03-06T11:38:48.471Z,1001.33
2017-03-06T11:40:11.057Z,1001.38
2017-03-06T11:41:32.919Z,1001.36
2017-03-06T11:42:55.107Z,1001.37
2017-03-06T11:44:17.136Z,1001.4
2017-03-06T11:45:40.028Z,1001.39
2017-03-06T11:47:01.789Z,1001.39
2017-03-06T11:48:24.775Z,1001.37
2017-03-06T11:49:47.242Z,1001.35
2017-03-06T11:51:09.879Z,1001.36
2017-03-06T11:52:32.534Z,1001.32
2017-03-06T11:53:55.465Z,1001.31
2017-03-06T11:55:18.296Z,1001.36
2017-03-06T11:56:40.025Z,1001.33
2017-03-06T11:58:03.007Z,1001.41
2017-03-06T11:59:25.931Z,1001.38
2017-03-06T12:00:48.758Z,1001.42
2017-03-06T12:02:11.691Z,1001.42
2017-03-06T12:03:34.651Z,1001.37
2017-03-06T12:04:57.206Z,1001.39
2017-03-06T12:06:19.998Z,1001.43
2017-03-06T12:07:42.569Z,1001.44
2017-03-06T12:09:05.504Z,1001.45
2017-03-06T12:10:28.051Z,1001.42
2017-03-06T12:11:50.857Z,1001.43
2017-03-06T12:13:13.772Z,1001.42
2017-03-06T12:14:36.707Z,1001.42
2017-03-06T12:15:58.831Z,1001.43
2017-03-06T12:17:21.239Z,1001.49
2017-03-06T12:18:43.719Z,1001.45
2017-03-06T12:20:06.336Z,1001.46
2017-03-06T12:21:28.461Z,1001.44
2017-03-06T12:22:50.888Z,1001.41
2017-03-06T12:24:13.882Z,1001.4
2017-03-06T12:25:36.787Z,1001.49
2017-03-06T12:26:59.310Z,1001.44
2017-03-06T12:28:21.747Z,1001.48
2017-03-06T12:29:45.199Z,1001.47
2017-03-06T12:31:06.499Z,1001.46
2017-03-06T12:32:29.017Z,1001.48
2017-03-06T12:33:51.794Z,1001.47
2017-03-06T12:35:14.897Z,1001.5
2017-03-06T12:36:37.912Z,1001.49
2017-03-06T12:38:00.504Z,1001.42
2017-03-06T12:39:23.767Z,1001.45
2017-03-06T12:40:46.288Z,1001.44
2017-03-06T12:42:08.819Z,1001.4
2017-03-06T12:43:31.445Z,1001.43
2017-03-06T12:44:54.235Z,1001.46
2017-03-06T12:46:16.379Z,1001.47
2017-03-06T12:47:38.490Z,1001.45
2017-03-06T12:49:01.196Z,1001.45
2017-03-06T12:50:24.380Z,1001.5
2017-03-06T12:51:46.907Z,1001.49
2017-03-06T12:53:09.874Z,1001.46
2017-03-06T12:54:31.609Z,1001.48
2017-03-06T12:55:54.828Z,1001.49
2017-03-06T12:57:17.740Z,1001.55
2017-03-06T12:58:40.705Z,1001.54
2017-03-06T13:00:02.964Z,1001.51
2017-03-06T13:01:25.738Z,1001.52
2017-03-06T13:02:48.258Z,1001.54
2017-03-06T13:04:09.996Z,1001.59
2017-03-06T13:05:32.099Z,1001.59
2017-03-06T13:06:54.480Z,1001.61
2017-03-06T13:08:16.596Z,1001.58
2017-03-06T13:09:39.196Z,1001.6
2017-03-06T13:11:00.908Z,1001.62
2017-03-06T13:12:23.321Z,1001.65
2017-03-06T13:13:46.319Z,1001.66
2017-03-06T13:15:08.618Z,1001.68
2017-03-06T13:16:31.156Z,1001.66
2017-03-06T13:17:53.217Z,1001.71
2017-03-06T13:19:15.337Z,1001.68
2017-03-06T13:20:37.858Z,1001.71
2017-03-06T13:22:00.044Z,1001.65
2017-03-06T13:23:22.856Z,1001.75
2017-03-06T13:24:45.458Z,1001.75
2017-03-06T13:26:08.387Z,1001.73
2017-03-06T13:27:30.576Z,1001.75
2017-03-06T13:28:53.799Z,1001.78
2017-03-06T13:30:16.315Z,1001.79
2017-03-06T13:31:38.841Z,1001.77
2017-03-06T13:33:01.347Z,1001.78
2017-03-06T13:34:24.527Z,1001.76
2017-03-06T13:35:47.472Z,1001.77
2017-03-06T13:37:09.990Z,1001.73
2017-03-06T13:38:32.939Z,1001.73
2017-03-06T13:39:56.128Z,1001.78
2017-03-06T13:41:17.454Z,1001.78
2017-03-06T13:42:39.617Z,1001.74
2017-03-06T13:44:02.390Z,1001.75
2017-03-06T13:45:25.587Z,1001.72
2017-03-06T13:46:47.721Z,1001.73
2017-03-06T13:48:09.837Z,1001.72
2017-03-06T13:49:32.792Z,1001.75
2017-03-06T13:50:55.588Z,1001.76
2017-03-06T13:52:18.511Z,1001.77
2017-03-06T13:53:41.450Z,1001.73
2017-03-06T13:55:03.976Z,1001.81
2017-03-06T13:56:26.891Z,1001.83
2017-03-06T13:57:49.819Z,1001.79
2017-03-06T13:59:12.320Z,1001.8
2017-03-06T14:00:34.849Z,1001.82
2017-03-06T14:01:57.683Z,1001.84
2017-03-06T14:03:20.311Z,1001.88
2017-03-06T14:04:42.420Z,1001.88
2017-03-06T14:06:04.920Z,1001.89
2017-03-06T14:07:27.781Z,1001.84
2017-03-06T14:08:50.779Z,1001.91
2017-03-06T14:10:12.903Z,1001.93
2017-03-06T14:11:35.854Z,1001.92
2017-03-06T14:12:58.349Z,1001.98
2017-03-06T14:14:20.887Z,1001.97
2017-03-06T14:15:43.841Z,1002
2017-03-06T14:17:06.390Z,1002.03
2017-03-06T14:18:29.135Z,1002.05
2017-03-06T14:19:51.691Z,1002.07
2017-03-06T14:21:14.208Z,1002.09
2017-03-06T14:22:37.160Z,1002.09
2017-03-06T14:23:59.152Z,1002.08
2017-03-06T14:25:21.659Z,1002.1
2017-03-06T14:26:44.169Z,1002.07
2017-03-06T14:28:07.072Z,1002.11
2017-03-06T14:29:30.373Z,1002.1
2017-03-06T14:30:52.917Z,1002.15
2017-03-06T14:32:16.002Z,1002.13
2017-03-06T14:33:38.893Z,1002.22
2017-03-06T14:35:01.679Z,1002.17
2017-03-06T14:36:24.600Z,1002.21
2017-03-06T14:37:47.535Z,1002.19
2017-03-06T14:39:09.679Z,1002.2
2017-03-06T14:40:32.552Z,1002.18
2017-03-06T14:41:54.681Z,1002.26
2017-03-06T14:43:17.605Z,1002.26
2017-03-06T14:44:40.150Z,1002.23
2017-03-06T14:46:03.562Z,1002.27
2017-03-06T14:47:26.485Z,1002.23
2017-03-06T14:48:49.020Z,1002.21
2017-03-06T14:50:11.176Z,1002.24
2017-03-06T14:51:33.917Z,1002.22
2017-03-06T14:52:56.851Z,1002.27
2017-03-06T14:54:19.477Z,1002.27
2017-03-06T14:55:41.999Z,1002.27
2017-03-06T14:57:04.604Z,1002.31
2017-03-06T14:58:27.528Z,1002.29
2017-03-06T14:59:50.422Z,1002.22
2017-03-06T15:01:12.976Z,1002.28
2017-03-06T15:02:35.690Z,1002.3
2017-03-06T15:03:58.622Z,1002.29
2017-03-06T15:05:21.636Z,1002.28
2017-03-06T15:06:44.197Z,1002.27
2017-03-06T15:08:07.047Z,1002.32
2017-03-06T15:09:29.692Z,1002.35
2017-03-06T15:10:52.649Z,1002.34
2017-03-06T15:12:15.781Z,1002.39
2017-03-06T15:13:39.052Z,1002.41
2017-03-06T15:15:01.989Z,1002.45
2017-03-06T15:16:24.592Z,1002.41
2017-03-06T15:17:47.122Z,1002.41
2017-03-06T15:19:09.909Z,1002.48
2017-03-06T15:20:32.036Z,1002.47
2017-03-06T15:21:54.674Z,1002.57
2017-03-06T15:23:17.248Z,1002.56
2017-03-06T15:24:40.044Z,1002.5
2017-03-06T15:26:02.541Z,1002.51
2017-03-06T15:27:25.469Z,1002.58
2017-03-06T15:28:48.456Z,1002.53
2017-03-06T15:30:10.895Z,1002.57
2017-03-06T15:31:33.220Z,1002.6
2017-03-06T15:32:55.853Z,1002.61
2017-03-06T15:34:18.787Z,1002.61
2017-03-06T15:35:41.180Z,1002.64
2017-03-06T15:37:03.273Z,1002.67
2017-03-06T15:38:25.790Z,1002.68
2017-03-06T15:39:48.331Z,1002.77
2017-03-06T15:41:11.633Z,1002.75
2017-03-06T15:42:34.297Z,1002.75
2017-03-06T15:43:56.408Z,1002.8
2017-03-06T15:45:19.555Z,1002.8
2017-03-06T15:46:41.963Z,1002.85
2017-03-06T15:48:03.717Z,1002.82
2017-03-06T15:49:26.282Z,1002.86
2017-03-06T15:50:48.879Z,1002.91
2017-03-06T15:52:11.960Z,1002.87
2017-03-06T15:53:34.483Z,1002.92
2017-03-06T15:54:56.630Z,1002.92
2017-03-06T15:56:19.181Z,1002.9
2017-03-06T15:57:41.649Z,1002.95
2017-03-06T15:59:03.377Z,1002.95
2017-03-06T16:00:25.560Z,1002.97
2017-03-06T16:01:47.698Z,1002.98
2017-03-06T16:03:11.028Z,1003
2017-03-06T16:04:32.817Z,1003.07
2017-03-06T16:05:55.549Z,1003.04
2017-03-06T16:07:17.695Z,1003.09
2017-03-06T16:08:40.517Z,1003.08
2017-03-06T16:10:03.708Z,1003.09
2017-03-06T16:11:25.862Z,1003.12
2017-03-06T16:12:48.812Z,1003.11
2017-03-06T16:14:11.670Z,1003.14
2017-03-06T16:15:34.191Z,1003.15
2017-03-06T16:16:57.153Z,1003.17
2017-03-06T16:18:19.361Z,1003.14
2017-03-06T16:19:42.128Z,1003.14
2017-03-06T16:21:04.687Z,1003.17
2017-03-06T16:22:27.675Z,1003.23
2017-03-06T16:23:50.644Z,1003.25
2017-03-06T16:25:13.520Z,1003.26
2017-03-06T16:26:36.440Z,1003.29
2017-03-06T16:27:59.401Z,1003.26
2017-03-06T16:29:21.970Z,1003.32
2017-03-06T16:30:45.268Z,1003.31
2017-03-06T16:32:08.217Z,1003.31
2017-03-06T16:33:31.000Z,1003.36
2017-03-06T16:34:53.917Z,1003.32
2017-03-06T16:36:17.142Z,1003.39
2017-03-06T16:37:40.250Z,1003.37
2017-03-06T16:39:02.471Z,1003.35
2017-03-06T16:40:25.080Z,1003.41