createdAt,value
2022-10-07T00:00:20.759Z,1014.55
2022-10-07T00:01:20.821Z,1014.55
2022-10-07T00:02:20.782Z,1014.52
2022-10-07T00:03:20.713Z,1014.50
2022-10-07T00:04:20.698Z,1014.46
2022-10-07T00:05:20.702Z,1014.47
2022-10-07T00:06:20.673Z,1014.50
2022-10-07T00:07:20.644Z,1014.52
2022-10-07T00:08:20.629Z,1014.47
2022-10-07T00:09:20.661Z,1014.45
2022-10-07T00:10:20.595Z,1014.48
2022-10-07T00:11:20.588Z,1014.53
2022-10-07T00:12:20.564Z,1014.52
2022-10-07T00:13:20.548Z,1014.49
2022-10-07T00:14:20.540Z,1014.52
2022-10-07T00:15:20.540Z,1014.53
2022-10-07T00:16:20.550Z,1014.48
2022-10-07T00:17:20.480Z,1014.49
2022-10-07T00:18:20.465Z,1014.49
2022-10-07T00:19:20.458Z,1014.45
2022-10-07T00:20:20.445Z,1014.44
2022-10-07T00:21:20.445Z,1014.42
2022-10-07T00:22:20.410Z,1014.44
2022-10-07T00:23:20.384Z,1014.42
2022-10-07T00:24:20.435Z,1014.45
2022-10-07T00:25:20.350Z,1014.46
2022-10-07T00:26:20.334Z,1014.42
2022-10-07T00:27:20.323Z,1014.41
2022-10-07T00:28:20.361Z,1014.41
2022-10-07T00:29:20.284Z,1014.40
2022-10-07T00:30:20.280Z,1014.34
2022-10-07T00:31:20.344Z,1014.37
2022-10-07T00:32:20.240Z,1014.43
2022-10-07T00:33:20.222Z,1014.41
2022-10-07T00:34:20.213Z,1014.43
2022-10-07T00:35:20.188Z,1014.43
2022-10-07T00:36:20.198Z,1014.37
2022-10-07T00:37:20.235Z,1014.36
2022-10-07T00:38:20.143Z,1014.34
2022-10-07T00:39:20.131Z,1014.35
2022-10-07T00:40:20.113Z,1014.29
2022-10-07T00:41:20.098Z,1014.25
2022-10-07T00:42:20.081Z,1014.23
2022-10-07T00:43:20.062Z,1014.19
2022-10-07T00:44:20.043Z,1014.20
2022-10-07T00:45:20.030Z,1014.18
2022-10-07T00:46:20.055Z,1014.21
2022-10-07T00:47:19.995Z,1014.17
2022-10-07T00:48:19.994Z,1014.18
2022-10-07T00:49:19.965Z,1014.15
2022-10-07T00:50:19.944Z,1014.06
2022-10-07T00:51:19.931Z,1014.09
2022-10-07T00:52:19.976Z,1014.04
2022-10-07T00:53:19.896Z,1014.08
2022-10-07T00:54:19.879Z,1014.07
2022-10-07T00:55:19.873Z,1014.12
2022-10-07T00:56:19.850Z,1014.12
2022-10-07T00:57:19.836Z,1014.12
2022-10-07T00:58:19.816Z,1014.10
2022-10-07T00:59:19.802Z,1014.05
2022-10-07T01:00:19.789Z,1014.06
2022-10-07T01:01:19.875Z,1014.07
2022-10-07T01:02:19.793Z,1014.05
2022-10-07T01:03:19.764Z,1014.00
2022-10-07T01:04:19.751Z,1014.00
2022-10-07T01:05:19.703Z,1014.00
2022-10-07T01:06:19.690Z,1014.00
2022-10-07T01:07:19.674Z,1013.97
2022-10-07T01:08:19.655Z,1013.95
2022-10-07T01:09:19.697Z,1013.93
2022-10-07T01:10:19.619Z,1013.91
2022-10-07T01:11:19.598Z,1013.92
2022-10-07T01:12:19.593Z,1013.91
2022-10-07T01:13:19.571Z,1013.88
2022-10-07T01:14:19.554Z,1013.90
2022-10-07T01:15:19.565Z,1013.91
2022-10-07T01:16:19.571Z,1013.85
2022-10-07T01:17:19.537Z,1013.89
2022-10-07T01:18:19.490Z,1013.87
2022-10-07T01:19:19.472Z,1013.85
2022-10-07T01:20:19.458Z,1013.83
2022-10-07T01:21:19.435Z,1013.84
2022-10-07T01:22:19.449Z,1013.85
2022-10-07T01:23:19.412Z,1013.85
2022-10-07T01:24:19.389Z,1013.79
2022-10-07T01:25:19.398Z,1013.75
2022-10-07T01:26:19.363Z,1013.73
2022-10-07T01:27:19.362Z,1013.70
2022-10-07T01:28:19.371Z,1013.70
2022-10-07T01:29:19.306Z,1013.74
2022-10-07T01:30:19.331Z,1013.68
2022-10-07T01:31:19.334Z,1013.74
2022-10-07T01:32:19.261Z,1013.71
2022-10-07T01:33:19.237Z,1013.69
2022-10-07T01:34:19.231Z,1013.63
2022-10-07T01:35:19.234Z,1013.60
2022-10-07T01:36:19.194Z,1013.60
2022-10-07T01:37:19.176Z,1013.57
2022-10-07T01:38:19.161Z,1013.56
2022-10-07T01:39:19.140Z,1013.60
2022-10-07T01:40:19.180Z,1013.54
2022-10-07T01:41:19.112Z,1013.55
2022-10-07T01:42:19.094Z,1013.50
2022-10-07T01:43:19.072Z,1013.51
2022-10-07T01:44:19.064Z,1013.54
2022-10-07T01:45:19.047Z,1013.54
2022-10-07T01:46:19.140Z,1013.54
2022-10-07T01:47:19.008Z,1013.50
2022-10-07T01:48:19.022Z,1013.53
2022-10-07T01:49:18.980Z,1013.52
2022-10-07T01:50:18.962Z,1013.49
2022-10-07T01:51:18.945Z,1013.48
2022-10-07T01:52:18.948Z,1013.46
2022-10-07T01:53:18.909Z,1013.42
2022-10-07T01:54:18.894Z,1013.41
2022-10-07T01:55:18.874Z,1013.42
2022-10-07T01:56:18.900Z,1013.41
2022-10-07T01:57:18.841Z,1013.41
2022-10-07T01:58:18.853Z,1013.41
2022-10-07T01:59:18.822Z,1013.44
2022-10-07T02:00:18.800Z,1013.38
2022-10-07T02:01:18.832Z,1013.35
2022-10-07T02:02:18.792Z,1013.38
2022-10-07T02:03:18.804Z,1013.35
2022-10-07T02:04:18.788Z,1013.34
2022-10-07T02:05:18.712Z,1013.33
2022-10-07T02:06:18.697Z,1013.31
2022-10-07T02:07:18.679Z,1013.29
2022-10-07T02:08:18.665Z,1013.29
2022-10-07T02:09:18.646Z,1013.28
2022-10-07T02:10:18.638Z,1013.25
2022-10-07T02:11:18.611Z,1013.22
2022-10-07T02:12:18.598Z,1013.21
2022-10-07T02:13:18.608Z,1013.22
2022-10-07T02:14:18.564Z,1013.23
2022-10-07T02:15:18.546Z,1013.20
2022-10-07T02:16:18.556Z,1013.21
2022-10-07T02:17:18.512Z,1013.19
2022-10-07T02:18:18.532Z,1013.20
2022-10-07T02:19:18.482Z,1013.21
2022-10-07T02:20:18.512Z,1013.20
2022-10-07T02:21:18.444Z,1013.22
2022-10-07T02:22:18.435Z,1013.22
2022-10-07T02:23:18.411Z,1013.17
2022-10-07T02:24:18.396Z,1013.14
2022-10-07T02:25:18.379Z,1013.09
2022-10-07T02:26:18.365Z,1013.11
2022-10-07T02:27:18.356Z,1013.05
2022-10-07T02:28:18.373Z,1013.11
2022-10-07T02:29:18.312Z,1013.04
2022-10-07T02:30:18.301Z,1013.06
2022-10-07T02:31:18.405Z,1013.07
2022-10-07T02:32:18.265Z,1013.05
2022-10-07T02:33:18.247Z,1013.03
2022-10-07T02:34:20.152Z,1013.01
2022-10-07T02:35:18.215Z,1013.01
2022-10-07T02:36:18.200Z,1013.00
2022-10-07T02:37:18.188Z,1013.02
2022-10-07T02:38:18.162Z,1012.96
2022-10-07T02:39:18.143Z,1012.98
2022-10-07T02:40:18.129Z,1012.92
2022-10-07T02:41:18.115Z,1012.91
2022-10-07T02:42:18.124Z,1012.96
2022-10-07T02:43:18.087Z,1012.91
2022-10-07T02:44:18.062Z,1012.86
2022-10-07T02:45:18.043Z,1012.84
2022-10-07T02:46:18.102Z,1012.86
2022-10-07T02:47:18.012Z,1012.83
2022-10-07T02:48:17.999Z,1012.81
2022-10-07T02:49:17.976Z,1012.85
2022-10-07T02:50:17.968Z,1012.85
2022-10-07T02:51:21.015Z,1012.79
2022-10-07T02:52:17.930Z,1012.75
2022-10-07T02:53:17.939Z,1012.74
2022-10-07T02:54:17.905Z,1012.78
2022-10-07T02:55:17.903Z,1012.74
2022-10-07T02:56:17.863Z,1012.73
2022-10-07T02:57:17.852Z,1012.76
2022-10-07T02:58:17.865Z,1012.73
2022-10-07T02:59:17.816Z,1012.75
2022-10-07T03:00:17.834Z,1012.75
2022-10-07T03:01:17.812Z,1012.71
2022-10-07T03:02:17.766Z,1012.71
2022-10-07T03:03:17.798Z,1012.73
2022-10-07T03:04:17.742Z,1012.68
2022-10-07T03:05:17.715Z,1012.74
2022-10-07T03:06:17.701Z,1012.70
2022-10-07T03:07:17.677Z,1012.70
2022-10-07T03:08:17.669Z,1012.66
2022-10-07T03:09:17.715Z,1012.64
2022-10-07T03:10:17.638Z,1012.68
2022-10-07T03:11:17.616Z,1012.64
2022-10-07T03:12:17.600Z,1012.65
2022-10-07T03:13:17.584Z,1012.64
2022-10-07T03:14:17.575Z,1012.66
2022-10-07T03:15:17.588Z,1012.61
2022-10-07T03:16:17.602Z,1012.59
2022-10-07T03:17:17.517Z,1012.61
2022-10-07T03:18:17.508Z,1012.60
2022-10-07T03:19:17.480Z,1012.57
2022-10-07T03:20:17.466Z,1012.59
2022-10-07T03:21:17.455Z,1012.60
2022-10-07T03:22:17.428Z,1012.56
2022-10-07T03:23:17.410Z,1012.59
2022-10-07T03:24:17.396Z,1012.59
2022-10-07T03:25:17.393Z,1012.57
2022-10-07T03:26:17.418Z,1012.56
2022-10-07T03:27:17.357Z,1012.58
2022-10-07T03:28:17.359Z,1012.63
2022-10-07T03:29:17.309Z,1012.60
2022-10-07T03:30:19.279Z,1012.58
2022-10-07T03:31:17.323Z,1012.57
2022-10-07T03:32:17.287Z,1012.55
2022-10-07T03:33:17.254Z,1012.57
2022-10-07T03:34:17.231Z,1012.55
2022-10-07T03:35:17.223Z,1012.51
2022-10-07T03:36:17.191Z,1012.47
2022-10-07T03:37:17.207Z,1012.49
2022-10-07T03:38:17.161Z,1012.45
2022-10-07T03:39:17.140Z,1012.48
2022-10-07T03:40:17.132Z,1012.47
2022-10-07T03:41:17.107Z,1012.43
2022-10-07T03:42:17.123Z,1012.41
2022-10-07T03:43:17.070Z,1012.41
2022-10-07T03:44:17.056Z,1012.37
2022-10-07T03:45:17.042Z,1012.42
2022-10-07T03:46:17.054Z,1012.42
2022-10-07T03:47:17.057Z,1012.43
2022-10-07T03:48:16.992Z,1012.40
2022-10-07T03:49:16.974Z,1012.39
2022-10-07T03:50:16.962Z,1012.39
2022-10-07T03:51:16.937Z,1012.36
2022-10-07T03:52:16.922Z,1012.34
2022-10-07T03:53:16.938Z,1012.33
2022-10-07T03:54:16.886Z,1012.33
2022-10-07T03:55:16.885Z,1012.33
2022-10-07T03:56:16.861Z,1012.30
2022-10-07T03:57:16.843Z,1012.32
2022-10-07T03:58:16.844Z,1012.29
2022-10-07T03:59:16.832Z,1012.28
2022-10-07T04:00:16.789Z,1012.27
2022-10-07T04:01:16.830Z,1012.27
2022-10-07T04:02:16.760Z,1012.25
2022-10-07T04:03:16.778Z,1012.25
2022-10-07T04:04:16.750Z,1012.20
2022-10-07T04:05:16.700Z,1012.22
2022-10-07T04:06:16.692Z,1012.20
2022-10-07T04:07:16.671Z,1012.21
2022-10-07T04:08:16.657Z,1012.19
2022-10-07T04:09:16.688Z,1012.20
2022-10-07T04:10:16.622Z,1012.22
2022-10-07T04:11:16.601Z,1012.20
2022-10-07T04:12:16.585Z,1012.17
2022-10-07T04:13:16.581Z,1012.16
2022-10-07T04:14:16.560Z,1012.14
2022-10-07T04:15:16.567Z,1012.13
2022-10-07T04:16:16.580Z,1012.08
2022-10-07T04:17:16.532Z,1012.10
2022-10-07T04:18:16.488Z,1012.10
2022-10-07T04:19:16.467Z,1012.11
2022-10-07T04:20:16.454Z,1012.05
2022-10-07T04:21:16.435Z,1012.03
2022-10-07T04:22:16.422Z,1012.03
2022-10-07T04:23:16.402Z,1012.05
2022-10-07T04:24:16.390Z,1012.03
2022-10-07T04:25:16.364Z,1012.02
2022-10-07T04:26:16.355Z,1012.01
2022-10-07T04:27:33.900Z,1011.97
2022-10-07T04:28:16.400Z,1011.97
2022-10-07T04:29:16.297Z,1011.97
2022-10-07T04:30:16.287Z,1012.01
2022-10-07T04:31:16.336Z,1012.00
2022-10-07T04:32:16.255Z,1012.05
2022-10-07T04:33:16.234Z,1011.98
2022-10-07T04:34:16.236Z,1012.05
2022-10-07T04:35:16.196Z,1012.01
2022-10-07T04:36:16.186Z,1012.04
2022-10-07T04:37:16.174Z,1012.02
2022-10-07T04:38:16.182Z,1011.98
2022-10-07T04:39:16.135Z,1011.98
2022-10-07T04:40:16.117Z,1011.92
2022-10-07T04:41:16.099Z,1011.99
2022-10-07T04:42:16.082Z,1012.00
2022-10-07T04:43:16.091Z,1012.09
2022-10-07T04:44:16.049Z,1012.00
2022-10-07T04:45:16.029Z,1012.05
2022-10-07T04:46:16.085Z,1012.01
2022-10-07T04:47:16.073Z,1011.97
2022-10-07T04:48:16.064Z,1011.98
2022-10-07T04:49:15.979Z,1011.95
2022-10-07T04:50:15.949Z,1011.92
2022-10-07T04:51:15.935Z,1011.93
2022-10-07T04:52:15.935Z,1011.96
2022-10-07T04:53:15.904Z,1011.96
2022-10-07T04:54:15.919Z,1011.92
2022-10-07T04:55:15.861Z,1011.88
2022-10-07T04:56:15.854Z,1011.89
