createdAt,value
2023-04-15T00:01:56.408Z,32.92
2023-04-15T00:04:26.877Z,32.91
2023-04-15T00:06:57.282Z,32.88
2023-04-15T00:09:27.661Z,32.87
2023-04-15T00:11:57.906Z,32.86
2023-04-15T00:14:28.637Z,32.87
2023-04-15T00:16:59.770Z,32.86
2023-04-15T00:19:30.173Z,32.79
2023-04-15T00:22:03.912Z,32.70
2023-04-15T00:24:37.299Z,32.64
2023-04-15T00:27:08.077Z,32.58
2023-04-15T00:29:38.435Z,32.59
2023-04-15T00:32:09.068Z,32.53
2023-04-15T00:34:39.658Z,32.44
2023-04-15T00:37:12.222Z,32.51
2023-04-15T00:39:43.227Z,32.40
2023-04-15T00:42:14.455Z,32.39
2023-04-15T00:44:45.151Z,32.33
2023-04-15T00:47:16.285Z,32.37
2023-04-15T00:49:46.291Z,32.40
2023-04-15T00:52:16.742Z,32.36
2023-04-15T00:54:47.081Z,32.36
2023-04-15T00:57:17.524Z,32.33
2023-04-15T00:59:47.884Z,32.33
2023-04-15T01:02:18.855Z,32.30
2023-04-15T01:04:49.528Z,32.30
2023-04-15T01:07:19.880Z,32.36
2023-04-15T01:09:50.614Z,32.39
2023-04-15T01:12:23.017Z,32.40
2023-04-15T01:14:53.909Z,32.44
2023-04-15T01:17:24.073Z,32.50
2023-04-15T01:19:54.754Z,32.56
2023-04-15T01:22:25.281Z,32.60
2023-04-15T01:25:04.734Z,32.63
2023-04-15T01:27:36.475Z,32.64
2023-04-15T01:30:07.753Z,32.73
2023-04-15T01:32:38.197Z,32.83
2023-04-15T01:35:09.090Z,32.87
2023-04-15T01:37:40.059Z,32.90
2023-04-15T01:40:10.995Z,33.03
2023-04-15T01:42:41.254Z,32.99
2023-04-15T01:45:12.500Z,33.01
2023-04-15T01:47:42.967Z,32.99
2023-04-15T01:50:13.781Z,33.02
2023-04-15T01:52:44.215Z,33.01
2023-04-15T01:55:16.516Z,33.01
2023-04-15T01:57:49.067Z,33.07
2023-04-15T02:00:20.228Z,33.12
2023-04-15T02:02:50.495Z,33.09
2023-04-15T02:05:20.928Z,33.20
2023-04-15T02:07:51.885Z,33.16
2023-04-15T02:10:22.159Z,33.19
2023-04-15T02:12:52.281Z,33.21
2023-04-15T02:15:22.821Z,33.24
2023-04-15T02:17:54.958Z,33.22
2023-04-15T02:20:25.985Z,33.24
2023-04-15T02:22:56.461Z,33.21
2023-04-15T02:25:27.260Z,33.22
2023-04-15T02:28:00.735Z,33.25
2023-04-15T02:30:31.095Z,33.33
2023-04-15T02:33:05.860Z,33.33
2023-04-15T02:35:36.067Z,33.30
2023-04-15T02:38:14.146Z,33.34
2023-04-15T02:40:47.092Z,33.33
2023-04-15T02:43:17.470Z,33.26
2023-04-15T02:45:49.715Z,33.32
2023-04-15T02:48:21.949Z,33.32
2023-04-15T02:50:52.399Z,33.38
2023-04-15T02:53:23.264Z,33.32
2023-04-15T02:55:54.024Z,33.38
2023-04-15T02:58:24.367Z,33.36
2023-04-15T03:00:54.695Z,33.44
2023-04-15T03:03:26.664Z,33.45
2023-04-15T03:05:57.120Z,33.44
2023-04-15T03:08:28.001Z,33.39
2023-04-15T03:11:03.637Z,33.44
2023-04-15T03:13:36.272Z,33.42
2023-04-15T03:16:14.102Z,33.47
2023-04-15T03:18:45.554Z,33.48
2023-04-15T03:21:16.326Z,33.53
2023-04-15T03:23:48.485Z,33.56
2023-04-15T03:26:33.050Z,33.59
2023-04-15T03:29:12.580Z,33.61
2023-04-15T03:31:44.004Z,33.64
2023-04-15T03:34:17.845Z,33.65
2023-04-15T03:36:53.432Z,33.63
2023-04-15T03:39:25.170Z,33.63
2023-04-15T03:41:55.793Z,33.67
2023-04-15T03:44:26.171Z,33.73
2023-04-15T03:46:57.089Z,33.73
2023-04-15T03:49:27.218Z,33.79
2023-04-15T03:51:58.650Z,33.83
2023-04-15T03:54:29.093Z,33.81
2023-04-15T03:57:00.304Z,33.79
2023-04-15T03:59:30.822Z,33.82
2023-04-15T04:02:01.169Z,33.77
2023-04-15T04:04:31.650Z,33.82
2023-04-15T04:07:02.108Z,33.82
2023-04-15T04:10:24.010Z,33.82
2023-04-15T04:12:54.518Z,33.82
2023-04-15T04:15:24.827Z,33.85
2023-04-15T04:17:54.952Z,33.91
2023-04-15T04:20:25.177Z,33.86
2023-04-15T04:22:55.313Z,33.94
2023-04-15T04:25:25.623Z,33.93
2023-04-15T04:27:56.127Z,33.96
2023-04-15T04:30:26.456Z,33.96
2023-04-15T04:32:56.835Z,33.93
2023-04-15T04:35:27.178Z,34.03
2023-04-15T04:37:57.556Z,34.11
2023-04-15T04:40:28.238Z,34.16
2023-04-15T04:42:58.717Z,34.10
2023-04-15T04:45:29.580Z,34.15
2023-04-15T04:48:00.135Z,34.10
2023-04-15T04:50:30.383Z,34.14
2023-04-15T04:53:01.131Z,34.18
2023-04-15T04:55:31.470Z,34.12
2023-04-15T04:58:01.835Z,34.13
2023-04-15T05:00:32.761Z,34.23
2023-04-15T05:03:03.655Z,34.22
2023-04-15T05:05:34.046Z,34.26
2023-04-15T05:08:04.408Z,34.30
2023-04-15T05:10:34.699Z,34.30
2023-04-15T05:13:05.061Z,34.32
2023-04-15T05:15:47.417Z,34.34
2023-04-15T05:18:17.537Z,34.29
2023-04-15T05:20:47.655Z,34.38
2023-04-15T05:23:19.064Z,34.42
2023-04-15T05:25:49.365Z,34.38
2023-04-15T05:28:20.023Z,34.31
2023-04-15T05:30:50.450Z,34.39
2023-04-15T05:33:20.752Z,34.37
2023-04-15T05:35:51.065Z,34.38
2023-04-15T05:38:21.514Z,34.41
2023-04-15T05:40:51.812Z,34.43
2023-04-15T05:43:21.943Z,34.45
2023-04-15T05:45:55.622Z,34.47
2023-04-15T05:48:28.839Z,34.49
2023-04-15T05:50:59.092Z,34.53
2023-04-15T05:53:29.649Z,34.54
2023-04-15T05:55:59.689Z,34.58
2023-04-15T05:58:30.071Z,34.53
2023-04-15T06:01:00.535Z,34.61
2023-04-15T06:03:31.035Z,34.57
2023-04-15T06:06:01.381Z,34.61
2023-04-15T06:08:31.954Z,34.59
2023-04-15T06:11:02.289Z,34.66
2023-04-15T06:13:32.818Z,34.75
2023-04-15T06:16:04.988Z,34.82
2023-04-15T06:18:35.475Z,34.84
2023-04-15T06:21:05.895Z,34.87
2023-04-15T06:23:39.820Z,34.81
2023-04-15T06:26:10.909Z,34.80
2023-04-15T06:28:41.168Z,34.80
2023-04-15T06:31:11.587Z,34.83
2023-04-15T06:33:42.377Z,34.81
2023-04-15T06:36:12.699Z,34.82
2023-04-15T06:38:43.164Z,34.77
2023-04-15T06:41:13.556Z,34.85
2023-04-15T06:43:43.913Z,34.83
2023-04-15T06:46:14.339Z,34.88
2023-04-15T06:48:44.853Z,34.83
2023-04-15T06:51:15.092Z,34.92
2023-04-15T06:53:46.409Z,34.90
2023-04-15T06:56:16.684Z,34.88
2023-04-15T06:58:52.529Z,34.93
2023-04-15T07:01:32.321Z,34.95
2023-04-15T07:04:02.873Z,35.00
2023-04-15T07:06:33.595Z,34.92
2023-04-15T07:09:04.410Z,34.96
2023-04-15T07:11:34.996Z,34.94
2023-04-15T07:14:05.841Z,34.99
2023-04-15T07:16:36.203Z,34.96
2023-04-15T07:19:06.496Z,35.04
2023-04-15T07:21:36.777Z,35.05
2023-04-15T07:24:07.270Z,35.03
2023-04-15T07:26:37.529Z,34.99
2023-04-15T07:29:08.470Z,35.02
2023-04-15T07:31:39.891Z,35.01
2023-04-15T07:34:10.469Z,34.98
2023-04-15T07:36:42.226Z,35.11
2023-04-15T07:39:12.603Z,35.10
2023-04-15T07:41:43.316Z,35.12
2023-04-15T07:44:14.013Z,35.13
2023-04-15T07:46:44.284Z,35.13
2023-04-15T07:49:14.716Z,35.15
2023-04-15T07:51:44.992Z,35.12
2023-04-15T07:54:15.216Z,35.14
2023-04-15T07:56:45.602Z,35.15
2023-04-15T07:59:17.871Z,35.21
2023-04-15T08:01:49.086Z,35.17
2023-04-15T08:04:19.920Z,35.13
2023-04-15T08:06:52.212Z,35.10
2023-04-15T08:09:22.569Z,35.25
2023-04-15T08:11:53.831Z,35.22
2023-04-15T08:14:24.632Z,35.22
2023-04-15T08:16:54.926Z,35.24
2023-04-15T08:19:25.455Z,35.24
2023-04-15T08:21:56.190Z,35.34
2023-04-15T08:24:28.731Z,35.36
2023-04-15T08:26:59.967Z,35.35
2023-04-15T08:29:30.921Z,35.32
2023-04-15T08:32:06.361Z,35.30
2023-04-15T08:34:37.240Z,35.41
2023-04-15T08:37:07.445Z,35.33
2023-04-15T08:39:37.758Z,35.45
2023-04-15T08:42:14.316Z,35.41
2023-04-15T08:44:47.202Z,35.42
2023-04-15T08:47:19.069Z,35.41
2023-04-15T08:49:55.834Z,35.42
2023-04-15T08:52:31.033Z,35.48
2023-04-15T08:55:04.873Z,35.45
2023-04-15T08:57:36.371Z,35.45
2023-04-15T09:00:07.128Z,35.42
2023-04-15T09:02:38.551Z,35.40
2023-04-15T09:05:10.459Z,35.47
2023-04-15T09:07:41.147Z,35.40
2023-04-15T09:10:13.124Z,35.42
2023-04-15T09:12:43.445Z,35.39
2023-04-15T09:15:18.011Z,35.42
2023-04-15T09:17:50.380Z,35.41
2023-04-15T09:20:23.800Z,35.35
2023-04-15T09:22:55.079Z,35.42
2023-04-15T09:25:32.207Z,35.43
2023-04-15T09:28:05.272Z,35.44
2023-04-15T09:30:36.025Z,35.44
2023-04-15T09:33:10.600Z,35.43
2023-04-15T09:35:40.960Z,35.40
2023-04-15T09:38:13.258Z,35.39
2023-04-15T09:40:44.928Z,35.36
2023-04-15T09:43:19.785Z,35.44
2023-04-15T09:45:57.599Z,35.38
2023-04-15T09:48:33.633Z,35.38
2023-04-15T09:51:04.896Z,35.41
2023-04-15T09:53:38.933Z,35.40
2023-04-15T09:56:11.274Z,35.35
2023-04-15T09:58:41.789Z,35.29
2023-04-15T10:01:13.905Z,35.34
2023-04-15T10:03:45.143Z,35.35
2023-04-15T10:06:35.527Z,35.31
2023-04-15T10:09:05.917Z,35.30
2023-04-15T10:11:37.901Z,35.30
2023-04-15T10:14:09.992Z,35.32
2023-04-15T10:16:45.574Z,35.34
2023-04-15T10:19:18.698Z,35.29
2023-04-15T10:21:49.535Z,35.26
2023-04-15T10:24:23.166Z,35.27
2023-04-15T10:26:55.231Z,35.24
2023-04-15T10:29:29.722Z,35.20
2023-04-15T10:32:03.056Z,35.19
2023-04-15T10:34:37.818Z,35.19
2023-04-15T10:37:08.251Z,35.18
2023-04-15T10:39:46.764Z,35.11
2023-04-15T10:42:19.723Z,35.05
2023-04-15T10:44:55.500Z,35.05
2023-04-15T10:47:26.688Z,35.06
2023-04-15T10:50:01.000Z,35.07
2023-04-15T10:52:32.173Z,35.09
2023-04-15T10:55:13.926Z,35.07
2023-04-15T10:57:45.787Z,35.09
2023-04-15T11:00:20.514Z,35.06
2023-04-15T11:03:10.455Z,35.00
2023-04-15T11:05:54.130Z,35.03
2023-04-15T11:08:58.626Z,35.04
2023-04-15T11:12:07.523Z,34.96
2023-04-15T11:14:42.730Z,34.97
2023-04-15T11:17:13.115Z,34.94
2023-04-15T11:19:43.764Z,34.91
2023-04-15T11:22:15.050Z,34.92
2023-04-15T11:24:52.963Z,34.89
2023-04-15T11:27:26.932Z,34.82
2023-04-15T11:29:57.256Z,34.87
2023-04-15T11:32:27.614Z,34.81
2023-04-15T11:34:58.063Z,34.85
2023-04-15T11:37:32.797Z,34.85
2023-04-15T11:40:06.126Z,34.84
2023-04-15T11:42:48.612Z,34.84
2023-04-15T11:45:20.102Z,34.78
2023-04-15T11:47:50.420Z,34.76
2023-04-15T11:50:26.486Z,34.76
2023-04-15T11:53:09.741Z,34.75
2023-04-15T11:55:51.947Z,34.72
2023-04-15T11:58:25.114Z,34.70
2023-04-15T12:00:58.024Z,34.68
2023-04-15T12:03:33.672Z,34.68
2023-04-15T12:06:18.895Z,34.66
2023-04-15T12:08:58.187Z,34.65
2023-04-15T12:11:35.319Z,34.65
2023-04-15T12:14:27.167Z,34.60
2023-04-15T12:17:01.163Z,34.68
2023-04-15T12:19:33.963Z,34.64
2023-04-15T12:22:24.630Z,34.61
2023-04-15T12:24:59.817Z,34.61
2023-04-15T12:27:30.737Z,34.59
2023-04-15T12:30:08.490Z,34.50
2023-04-15T12:32:40.452Z,34.54
2023-04-15T12:35:12.487Z,34.55
2023-04-15T12:37:42.964Z,34.54
2023-04-15T12:40:13.706Z,34.59
2023-04-15T12:42:44.296Z,34.54
2023-04-15T12:45:14.445Z,34.53
2023-04-15T12:47:44.693Z,34.54
2023-04-15T12:50:15.043Z,34.52
2023-04-15T12:52:45.244Z,34.46
2023-04-15T12:55:15.563Z,34.45
2023-04-15T12:57:46.091Z,34.44
2023-04-15T13:00:17.009Z,34.40
2023-04-15T13:02:47.559Z,34.38
2023-04-15T13:05:18.317Z,34.35
2023-04-15T13:07:48.767Z,34.38
2023-04-15T13:10:19.135Z,34.39
2023-04-15T13:12:51.848Z,34.39
2023-04-15T13:15:25.754Z,34.36
2023-04-15T13:17:56.377Z,34.41
2023-04-15T13:20:29.408Z,34.35
2023-04-15T13:22:59.777Z,34.31
2023-04-15T13:25:30.372Z,34.35
2023-04-15T13:28:01.143Z,34.34
2023-04-15T13:30:31.536Z,34.32
2023-04-15T13:33:02.390Z,34.25
2023-04-15T13:35:32.904Z,34.20
2023-04-15T13:38:03.394Z,34.23
2023-04-15T13:40:33.952Z,34.25
2023-04-15T13:43:04.576Z,34.22
2023-04-15T13:45:35.148Z,34.13
2023-04-15T13:48:05.591Z,34.19
2023-04-15T13:50:36.049Z,34.15
2023-04-15T13:53:06.484Z,34.12
2023-04-15T13:55:37.987Z,34.18
2023-04-15T13:58:08.467Z,34.23
2023-04-15T14:00:38.897Z,34.21
2023-04-15T14:03:09.456Z,34.25
2023-04-15T14:05:40.588Z,34.15
2023-04-15T14:08:10.819Z,34.14
2023-04-15T14:10:41.400Z,34.15
2023-04-15T14:13:11.619Z,34.14
2023-04-15T14:15:41.973Z,34.14
2023-04-15T14:18:12.328Z,34.10
2023-04-15T14:20:42.707Z,34.14
2023-04-15T14:23:13.396Z,34.11
2023-04-15T14:25:44.692Z,34.21
2023-04-15T14:28:16.597Z,34.21
2023-04-15T14:30:46.832Z,34.22
2023-04-15T14:33:17.142Z,34.16
2023-04-15T14:35:47.522Z,34.10
2023-04-15T14:38:17.900Z,34.07
2023-04-15T14:40:48.295Z,33.93
2023-04-15T14:43:19.497Z,33.97
2023-04-15T14:45:50.215Z,33.87
2023-04-15T14:48:20.560Z,34.05
2023-04-15T14:50:50.982Z,34.10
2023-04-15T14:53:21.530Z,34.20
2023-04-15T14:55:52.080Z,34.21
2023-04-15T14:58:22.201Z,34.19
2023-04-15T15:00:52.574Z,34.25
2023-04-15T15:03:23.190Z,34.23
2023-04-15T15:05:53.518Z,34.28
2023-04-15T15:08:23.931Z,34.30
2023-04-15T15:10:54.273Z,34.27
2023-04-15T15:13:24.511Z,34.28
2023-04-15T15:15:54.845Z,34.25
2023-04-15T15:18:27.846Z,34.26
2023-04-15T15:20:58.242Z,34.27
2023-04-15T15:23:28.558Z,34.25
2023-04-15T15:25:59.033Z,34.29
2023-04-15T15:28:29.717Z,34.29
2023-04-15T15:31:00.029Z,34.27
2023-04-15T15:33:30.472Z,34.21
2023-04-15T15:36:01.171Z,34.13
2023-04-15T15:38:31.583Z,34.08
2023-04-15T15:41:02.061Z,34.08
2023-04-15T15:43:32.320Z,34.04
2023-04-15T15:46:03.814Z,34.04
2023-04-15T15:49:05.199Z,34.00
2023-04-15T15:51:35.896Z,33.98
2023-04-15T15:54:09.266Z,33.96
2023-04-15T15:56:40.894Z,33.97
2023-04-15T15:59:11.166Z,33.94
2023-04-15T16:01:41.323Z,33.94
2023-04-15T16:04:12.752Z,33.93
2023-04-15T16:06:44.070Z,33.91
2023-04-15T16:09:13.935Z,33.89
2023-04-15T16:11:44.545Z,33.93
2023-04-15T16:14:16.457Z,33.90
2023-04-15T16:16:46.910Z,33.88
2023-04-15T16:19:17.860Z,33.87
2023-04-15T16:21:48.289Z,33.89
2023-04-15T16:24:22.227Z,33.88
2023-04-15T16:26:52.461Z,33.87
2023-04-15T16:29:22.904Z,33.86
2023-04-15T16:31:53.474Z,33.87
2023-04-15T16:34:23.840Z,33.84
2023-04-15T16:36:54.219Z,33.86
2023-04-15T16:39:26.429Z,33.85
2023-04-15T16:41:56.706Z,33.85
2023-04-15T16:44:28.253Z,33.85
2023-04-15T16:46:59.119Z,33.86
2023-04-15T16:49:29.238Z,33.83
2023-04-15T16:52:00.388Z,33.85
2023-04-15T16:54:32.156Z,33.83
2023-04-15T16:57:02.479Z,33.85
2023-04-15T16:59:32.796Z,33.82
2023-04-15T17:02:03.217Z,33.81
2023-04-15T17:04:33.648Z,33.80
2023-04-15T17:07:03.946Z,33.81
2023-04-15T17:09:34.658Z,33.80
2023-04-15T17:12:06.479Z,33.82
2023-04-15T17:14:37.498Z,33.82
2023-04-15T17:17:08.612Z,33.80
2023-04-15T17:19:38.563Z,33.79
2023-04-15T17:22:09.718Z,33.79
2023-04-15T17:24:39.977Z,33.81
2023-04-15T17:27:10.112Z,33.79
2023-04-15T17:29:40.277Z,33.80
2023-04-15T17:32:10.562Z,33.80
2023-04-15T17:34:49.757Z,33.77
2023-04-15T17:37:21.546Z,33.75
2023-04-15T17:39:51.789Z,33.76
2023-04-15T17:42:22.122Z,33.75
2023-04-15T17:44:52.500Z,33.76
2023-04-15T17:47:23.205Z,33.75
2023-04-15T17:49:53.575Z,33.75
2023-04-15T17:52:23.813Z,33.73
2023-04-15T17:54:54.097Z,33.72
2023-04-15T17:57:24.335Z,33.77
2023-04-15T17:59:54.554Z,33.75
2023-04-15T18:02:24.930Z,33.74
2023-04-15T18:04:55.418Z,33.69
2023-04-15T18:07:25.772Z,33.67
2023-04-15T18:09:58.288Z,33.71
2023-04-15T18:12:28.459Z,33.66
2023-04-15T18:14:58.704Z,33.66
2023-04-15T18:17:29.942Z,33.64
2023-04-15T18:20:00.231Z,33.65
2023-04-15T18:22:30.573Z,33.63
2023-04-15T18:25:06.390Z,33.64
2023-04-15T18:27:38.225Z,33.63
2023-04-15T18:30:11.452Z,33.60
2023-04-15T18:32:45.182Z,33.62
2023-04-15T18:35:35.914Z,33.64
2023-04-15T18:38:06.289Z,33.61
2023-04-15T18:40:36.575Z,33.64
2023-04-15T18:43:06.912Z,33.63
2023-04-15T18:45:37.297Z,33.65
2023-04-15T18:48:07.898Z,33.68
2023-04-15T18:50:38.343Z,33.63
2023-04-15T18:53:08.615Z,33.64
2023-04-15T18:55:38.972Z,33.64
2023-04-15T18:58:10.268Z,33.65
2023-04-15T19:00:44.080Z,33.61
2023-04-15T19:03:14.502Z,33.62
2023-04-15T19:05:44.797Z,33.61
2023-04-15T19:08:15.258Z,33.58
2023-04-15T19:10:46.201Z,33.61
2023-04-15T19:13:18.352Z,33.57
2023-04-15T19:15:49.621Z,33.59
2023-04-15T19:18:19.883Z,33.57
2023-04-15T19:20:57.396Z,33.58
2023-04-15T19:23:42.110Z,33.59
2023-04-15T19:26:12.781Z,33.57
2023-04-15T19:28:42.955Z,33.58
2023-04-15T19:31:13.197Z,33.58
2023-04-15T19:33:49.369Z,33.58
2023-04-15T19:36:20.612Z,33.58
2023-04-15T19:38:50.570Z,33.55
2023-04-15T19:41:20.675Z,33.57
2023-04-15T19:43:50.946Z,33.55
2023-04-15T19:46:21.223Z,33.54
2023-04-15T19:48:51.664Z,33.52
2023-04-15T19:51:22.038Z,33.55
2023-04-15T19:53:52.355Z,33.51
2023-04-15T19:56:23.147Z,33.51
2023-04-15T19:58:55.417Z,33.53
2023-04-15T20:01:25.925Z,33.51
2023-04-15T20:03:56.985Z,33.51
2023-04-15T20:06:29.180Z,33.52
2023-04-15T20:08:59.617Z,33.52
2023-04-15T20:12:09.659Z,33.49
2023-04-15T20:14:24.144Z,33.51
2023-04-15T20:16:54.446Z,33.50
2023-04-15T20:19:24.763Z,33.52
2023-04-15T20:21:56.361Z,33.54
2023-04-15T20:24:26.813Z,33.52
2023-04-15T20:26:57.120Z,33.53
2023-04-15T20:29:27.526Z,33.54
2023-04-15T20:31:58.695Z,33.54
2023-04-15T20:34:28.651Z,33.54
2023-04-15T20:36:59.326Z,33.55
2023-04-15T20:39:29.815Z,33.54
2023-04-15T20:42:00.143Z,33.55
2023-04-15T20:44:30.836Z,33.54
2023-04-15T20:47:01.656Z,33.55
2023-04-15T20:49:39.022Z,33.53
2023-04-15T20:52:10.539Z,33.52
2023-04-15T20:54:40.742Z,33.51
2023-04-15T20:57:11.076Z,33.53
2023-04-15T20:59:41.383Z,33.48
2023-04-15T21:02:11.930Z,33.49
2023-04-15T21:04:42.169Z,33.46
2023-04-15T21:07:12.859Z,33.52
2023-04-15T21:09:43.871Z,33.48
2023-04-15T21:12:14.274Z,33.48
2023-04-15T21:14:44.503Z,33.46
2023-04-15T21:17:14.808Z,33.43
2023-04-15T21:19:45.766Z,33.45
2023-04-15T21:22:15.855Z,33.43
2023-04-15T21:24:46.147Z,33.39
2023-04-15T21:27:16.461Z,33.36
2023-04-15T21:29:46.615Z,33.33
2023-04-15T21:32:16.830Z,33.32
2023-04-15T21:34:47.298Z,33.30
2023-04-15T21:37:17.741Z,33.35
2023-04-15T21:39:48.088Z,33.32
2023-04-15T21:42:18.432Z,33.30
2023-04-15T21:44:48.810Z,33.32
2023-04-15T21:47:19.110Z,33.27
2023-04-15T21:49:49.566Z,33.29
2023-04-15T21:52:20.107Z,33.28
2023-04-15T21:54:50.473Z,33.29
2023-04-15T21:57:20.520Z,33.27
2023-04-15T21:59:50.607Z,33.29
2023-04-15T22:02:20.837Z,33.24
2023-04-15T22:04:51.224Z,33.27
2023-04-15T22:07:21.612Z,33.24
2023-04-15T22:09:51.913Z,33.21
2023-04-15T22:12:22.005Z,33.23
2023-04-15T22:14:52.428Z,33.25
2023-04-15T22:17:22.809Z,33.24
2023-04-15T22:19:53.067Z,33.22
2023-04-15T22:22:27.413Z,33.18
2023-04-15T22:25:14.473Z,33.20
2023-04-15T22:27:44.861Z,33.17
2023-04-15T22:30:15.647Z,33.18
2023-04-15T22:32:46.400Z,33.18
2023-04-15T22:35:16.817Z,33.15
2023-04-15T22:37:47.069Z,33.14
2023-04-15T22:40:17.329Z,33.12
2023-04-15T22:42:48.657Z,33.09
2023-04-15T22:45:19.059Z,33.10
2023-04-15T22:47:49.391Z,33.07
2023-04-15T22:50:19.720Z,33.08
2023-04-15T22:52:50.649Z,33.08
2023-04-15T22:55:20.990Z,33.08
2023-04-15T22:57:51.173Z,33.07
2023-04-15T23:00:21.249Z,33.10
2023-04-15T23:02:52.070Z,33.11
2023-04-15T23:05:22.655Z,33.10
2023-04-15T23:07:53.134Z,33.08
2023-04-15T23:10:23.622Z,33.06
2023-04-15T23:12:54.040Z,33.05
2023-04-15T23:15:24.461Z,33.02
2023-04-15T23:17:54.847Z,33.05
2023-04-15T23:20:25.145Z,33.03
2023-04-15T23:22:55.508Z,33.05
2023-04-15T23:25:25.927Z,33.00
2023-04-15T23:27:56.644Z,33.02
2023-04-15T23:30:26.946Z,33.02
2023-04-15T23:32:57.507Z,33.03
2023-04-15T23:35:29.645Z,33.01
2023-04-15T23:37:59.941Z,33.00
2023-04-15T23:40:30.148Z,32.96
2023-04-15T23:43:00.747Z,32.96
2023-04-15T23:45:31.706Z,32.97
2023-04-15T23:48:02.052Z,32.96
2023-04-15T23:50:32.407Z,32.96
2023-04-15T23:53:02.885Z,33.05
2023-04-15T23:55:34.230Z,32.90
2023-04-15T23:58:04.941Z,32.89
