createdAt,value
2018-01-11T00:02:12.917Z,92.60
2018-01-11T00:04:40.448Z,92.70
2018-01-11T00:07:08.759Z,92.80
2018-01-11T00:09:36.325Z,92.70
2018-01-11T00:12:03.868Z,92.70
2018-01-11T00:14:32.174Z,92.70
2018-01-11T00:17:00.489Z,92.60
2018-01-11T00:19:28.018Z,92.60
2018-01-11T00:21:56.344Z,92.60
2018-01-11T00:24:23.876Z,92.60
2018-01-11T00:26:51.420Z,92.60
2018-01-11T00:29:19.732Z,92.60
2018-01-11T00:31:47.275Z,92.60
2018-01-11T00:34:14.813Z,92.60
2018-01-11T00:36:43.131Z,92.60
2018-01-11T00:39:10.671Z,92.70
2018-01-11T00:41:38.992Z,92.60
2018-01-11T00:44:06.512Z,92.60
2018-01-11T00:46:35.045Z,92.80
2018-01-11T00:49:02.582Z,92.60
2018-01-11T00:51:30.974Z,92.60
2018-01-11T00:53:58.507Z,92.60
2018-01-11T00:56:26.838Z,92.60
2018-01-11T00:58:54.386Z,92.70
2018-01-11T01:01:22.703Z,92.70
2018-01-11T01:03:50.240Z,92.70
2018-01-11T01:06:17.792Z,92.70
2018-01-11T01:08:46.202Z,92.70
2018-01-11T01:11:13.764Z,92.70
2018-01-11T01:13:41.334Z,92.70
2018-01-11T01:16:08.881Z,92.70
2018-01-11T01:18:36.420Z,92.70
2018-01-11T01:21:03.968Z,92.70
2018-01-11T01:23:31.512Z,93.00
2018-01-11T01:25:59.264Z,92.60
2018-01-11T01:28:26.805Z,92.60
2018-01-11T01:30:55.113Z,92.60
2018-01-11T01:33:22.655Z,92.60
2018-01-11T01:35:50.198Z,92.60
2018-01-11T01:38:18.517Z,92.70
2018-01-11T01:40:46.095Z,92.60
2018-01-11T01:43:13.644Z,92.60
2018-01-11T01:45:41.167Z,92.70
2018-01-11T01:48:09.510Z,92.70
2018-01-11T01:50:37.046Z,92.70
2018-01-11T01:53:05.355Z,92.60
2018-01-11T01:55:32.888Z,92.60
2018-01-11T01:58:01.213Z,92.70
2018-01-11T02:00:28.751Z,92.70
2018-01-11T02:02:56.309Z,92.60
2018-01-11T02:05:23.853Z,92.60
2018-01-11T02:07:52.173Z,92.70
2018-01-11T02:10:19.705Z,92.60
2018-01-11T02:12:48.170Z,92.70
2018-01-11T02:15:15.791Z,92.70
2018-01-11T02:17:43.494Z,92.60
2018-01-11T02:20:11.012Z,92.60
2018-01-11T02:22:38.581Z,92.70
2018-01-11T02:25:06.124Z,92.70
2018-01-11T02:27:34.643Z,92.70
2018-01-11T02:30:02.156Z,92.70
2018-01-11T02:32:29.709Z,92.70
2018-01-11T02:34:57.302Z,92.70
2018-01-11T02:37:25.620Z,92.70
2018-01-11T02:39:53.392Z,92.60
2018-01-11T02:42:20.932Z,92.70
2018-01-11T02:44:49.220Z,92.60
2018-01-11T02:47:16.773Z,92.60
2018-01-11T02:49:45.061Z,92.60
2018-01-11T02:52:13.368Z,92.60
2018-01-11T02:54:40.897Z,92.60
2018-01-11T02:57:09.225Z,92.70
2018-01-11T02:59:36.833Z,92.70
2018-01-11T03:02:04.369Z,92.80
2018-01-11T03:04:31.912Z,92.70
2018-01-11T03:06:59.459Z,92.70
2018-01-11T03:09:27.029Z,92.70
2018-01-11T03:11:54.568Z,92.70
2018-01-11T03:14:22.861Z,92.50
2018-01-11T03:16:51.181Z,92.80
2018-01-11T03:19:18.746Z,92.80
2018-01-11T03:21:46.293Z,92.80
2018-01-11T03:24:13.824Z,92.80
2018-01-11T03:26:42.156Z,92.80
2018-01-11T03:29:09.697Z,92.70
2018-01-11T03:31:37.253Z,92.70
2018-01-11T03:34:05.546Z,92.70
2018-01-11T03:36:33.091Z,92.70
2018-01-11T03:39:01.443Z,92.90
2018-01-11T03:41:29.020Z,92.90
2018-01-11T03:43:56.543Z,92.90
2018-01-11T03:46:24.093Z,92.90
2018-01-11T03:48:51.612Z,92.90
2018-01-11T03:51:19.164Z,92.90
2018-01-11T03:53:46.699Z,92.90
2018-01-11T03:56:14.554Z,92.90
2018-01-11T03:58:42.080Z,92.90
2018-01-11T04:01:09.619Z,92.90
2018-01-11T04:03:37.152Z,92.90
2018-01-11T04:06:04.732Z,92.90
2018-01-11T04:08:32.261Z,92.90
2018-01-11T04:11:00.549Z,92.90
2018-01-11T04:13:28.867Z,93.00
2018-01-11T04:15:56.398Z,93.00
2018-01-11T04:18:24.810Z,92.90
2018-01-11T04:20:52.332Z,92.90
2018-01-11T04:23:20.655Z,93.30
2018-01-11T04:25:48.196Z,92.90
2018-01-11T04:28:15.744Z,92.90
2018-01-11T04:30:43.458Z,93.00
2018-01-11T04:33:11.001Z,93.00
2018-01-11T04:35:38.527Z,92.90
2018-01-11T04:38:06.134Z,92.90
2018-01-11T04:40:33.680Z,93.00
2018-01-11T04:43:01.997Z,93.20
2018-01-11T04:45:29.524Z,93.50
2018-01-11T04:47:57.948Z,93.50
2018-01-11T04:50:25.474Z,93.20
2018-01-11T04:52:53.777Z,93.70
2018-01-11T04:55:21.357Z,93.30
2018-01-11T04:57:49.338Z,93.50
2018-01-11T05:00:16.866Z,93.50
2018-01-11T05:02:45.269Z,93.60
2018-01-11T05:05:12.954Z,93.60
2018-01-11T05:07:40.499Z,93.60
2018-01-11T05:10:08.021Z,93.70
2018-01-11T05:12:35.641Z,93.80
2018-01-11T05:15:03.140Z,93.70
2018-01-11T05:17:30.693Z,93.60
2018-01-11T05:19:58.208Z,93.70
2018-01-11T05:22:25.743Z,93.70
2018-01-11T05:24:53.280Z,93.70
2018-01-11T05:27:20.820Z,93.60
2018-01-11T05:29:48.350Z,93.60
2018-01-11T05:32:15.897Z,93.60
2018-01-11T05:34:43.430Z,93.70
2018-01-11T05:37:11.028Z,93.70
2018-01-11T05:39:38.611Z,93.70
2018-01-11T05:42:06.844Z,93.70
2018-01-11T05:44:34.360Z,93.80
2018-01-11T05:47:02.687Z,93.80
2018-01-11T05:49:30.297Z,93.80
2018-01-11T05:51:57.830Z,93.80
2018-01-11T05:54:25.355Z,93.90
2018-01-11T05:56:53.949Z,94.00
2018-01-11T05:59:22.243Z,93.80
2018-01-11T06:01:50.622Z,93.70
2018-01-11T06:04:18.933Z,93.70
2018-01-11T06:06:46.444Z,93.70
2018-01-11T06:09:14.771Z,93.70
2018-01-11T06:11:42.831Z,93.70
2018-01-11T06:14:11.112Z,94.10
2018-01-11T06:16:38.655Z,94.10
2018-01-11T06:19:07.005Z,94.50
2018-01-11T06:21:34.520Z,94.10
2018-01-11T06:24:02.824Z,93.80
2018-01-11T06:26:30.409Z,93.80
2018-01-11T06:28:57.954Z,93.80
2018-01-11T06:31:25.520Z,93.90
2018-01-11T06:33:53.081Z,93.80
2018-01-11T06:36:20.610Z,93.80
2018-01-11T06:38:48.903Z,93.90
2018-01-11T06:41:17.216Z,93.70
2018-01-11T06:43:44.736Z,93.70
2018-01-11T06:46:13.043Z,93.60
2018-01-11T06:48:41.448Z,93.50
2018-01-11T06:51:08.980Z,93.50
2018-01-11T06:53:37.293Z,93.60
2018-01-11T06:56:04.839Z,93.60
2018-01-11T06:58:33.128Z,93.70
2018-01-11T07:01:00.671Z,93.60
2018-01-11T07:03:28.979Z,93.60
2018-01-11T07:05:56.508Z,93.60
2018-01-11T07:08:24.046Z,93.50
2018-01-11T07:10:51.592Z,93.50
2018-01-11T07:13:19.232Z,93.50
2018-01-11T07:15:46.772Z,93.40
2018-01-11T07:18:15.089Z,93.50
2018-01-11T07:20:42.612Z,93.40
2018-01-11T07:23:10.913Z,93.40
2018-01-11T07:25:39.240Z,93.40
2018-01-11T07:28:06.729Z,93.30
2018-01-11T07:30:34.263Z,93.30
2018-01-11T07:33:01.821Z,93.20
2018-01-11T07:35:29.348Z,93.30
2018-01-11T07:37:57.667Z,93.30
2018-01-11T07:40:25.198Z,93.30
2018-01-11T07:42:53.492Z,93.10
2018-01-11T07:45:21.031Z,93.10
2018-01-11T07:47:48.581Z,93.10
2018-01-11T07:50:16.128Z,93.00
2018-01-11T07:52:43.661Z,93.00
2018-01-11T07:55:11.221Z,92.90
2018-01-11T07:57:39.520Z,92.80
2018-01-11T08:00:07.116Z,92.80
2018-01-11T08:02:34.676Z,92.80
2018-01-11T08:05:02.216Z,92.80
2018-01-11T08:07:29.767Z,92.70
2018-01-11T08:09:57.388Z,92.60
2018-01-11T08:12:24.914Z,92.60
2018-01-11T08:14:52.453Z,92.50
2018-01-11T08:17:20.768Z,92.60
2018-01-11T08:19:48.363Z,92.50
2018-01-11T08:22:15.896Z,92.40
2018-01-11T08:24:43.434Z,92.50
2018-01-11T08:27:11.735Z,92.50
2018-01-11T08:29:39.264Z,92.40
2018-01-11T08:32:07.587Z,92.60
2018-01-11T08:34:35.096Z,92.50
2018-01-11T08:37:02.620Z,92.50
2018-01-11T08:39:30.233Z,92.50
2018-01-11T08:41:57.779Z,92.50
2018-01-11T08:44:25.303Z,92.50
2018-01-11T08:46:52.853Z,92.60
2018-01-11T08:49:21.364Z,92.60
2018-01-11T08:51:48.897Z,92.60
2018-01-11T08:54:17.210Z,92.40
2018-01-11T08:56:44.754Z,92.40
2018-01-11T08:59:12.372Z,92.20
2018-01-11T09:01:39.975Z,92.20
2018-01-11T09:04:07.476Z,92.20
2018-01-11T09:06:35.057Z,92.20
2018-01-11T09:09:02.609Z,92.10
2018-01-11T09:11:30.131Z,92.10
2018-01-11T09:13:58.449Z,92.10
2018-01-11T09:16:27.553Z,92.00
2018-01-11T09:18:55.079Z,92.10
2018-01-11T09:21:23.373Z,92.20
2018-01-11T09:23:51.724Z,91.80
2018-01-11T09:26:19.258Z,91.80
2018-01-11T09:28:46.796Z,91.90
2018-01-11T09:31:14.341Z,91.80
2018-01-11T09:33:42.640Z,91.70
2018-01-11T09:36:10.165Z,91.70
2018-01-11T09:38:38.507Z,91.50
2018-01-11T09:41:06.948Z,91.50
2018-01-11T09:43:34.469Z,91.50
2018-01-11T09:46:02.061Z,91.30
2018-01-11T09:48:29.572Z,91.30
2018-01-11T09:50:57.103Z,91.30
2018-01-11T09:53:24.639Z,91.10
2018-01-11T09:55:52.168Z,91.00
2018-01-11T09:58:19.750Z,90.90
2018-01-11T10:00:47.281Z,91.10
2018-01-11T10:03:15.564Z,91.00
2018-01-11T10:05:43.848Z,90.80
2018-01-11T10:08:12.136Z,90.80
2018-01-11T10:10:40.422Z,90.40
2018-01-11T10:13:07.944Z,90.50
2018-01-11T10:15:35.497Z,90.50
2018-01-11T10:18:03.032Z,90.50
2018-01-11T10:20:30.568Z,90.50
2018-01-11T10:22:58.977Z,90.50
2018-01-11T10:25:26.494Z,90.50
2018-01-11T10:27:54.030Z,90.10
2018-01-11T10:30:21.603Z,89.70
2018-01-11T10:32:49.086Z,90.00
2018-01-11T10:35:16.708Z,90.10
2018-01-11T10:37:44.271Z,90.20
2018-01-11T10:40:11.797Z,90.40
2018-01-11T10:42:39.323Z,90.20
2018-01-11T10:45:06.891Z,90.10
2018-01-11T10:47:34.425Z,90.10
2018-01-11T10:50:01.956Z,90.00
2018-01-11T10:52:29.511Z,90.00
2018-01-11T10:54:57.049Z,89.80
2018-01-11T10:57:24.567Z,89.50
2018-01-11T10:59:52.887Z,88.80
2018-01-11T11:02:26.137Z,88.80
2018-01-11T11:04:54.436Z,88.90
2018-01-11T11:07:21.957Z,88.90
2018-01-11T11:09:51.030Z,88.90
2018-01-11T11:12:18.676Z,88.80
2018-01-11T11:14:46.433Z,88.50
2018-01-11T11:17:14.725Z,87.70
2018-01-11T11:19:42.603Z,87.70
2018-01-11T11:22:10.114Z,87.40
2018-01-11T11:24:37.648Z,86.20
2018-01-11T11:27:05.188Z,86.70
2018-01-11T11:29:32.765Z,86.10
2018-01-11T11:32:00.285Z,85.60
2018-01-11T11:34:27.899Z,85.00
2018-01-11T11:36:55.411Z,85.70
2018-01-11T11:39:22.968Z,85.50
2018-01-11T11:41:50.513Z,85.30
2018-01-11T11:44:18.046Z,84.80
2018-01-11T11:46:45.581Z,84.50
2018-01-11T11:49:13.120Z,84.20
2018-01-11T11:51:40.643Z,84.80
2018-01-11T11:54:08.163Z,85.40
2018-01-11T11:56:35.806Z,86.10
2018-01-11T11:59:03.320Z,86.10
2018-01-11T12:01:31.610Z,85.80
2018-01-11T12:03:59.924Z,85.30
2018-01-11T12:06:27.504Z,85.10
2018-01-11T12:08:55.145Z,86.10
2018-01-11T12:11:22.683Z,85.70
2018-01-11T12:13:50.982Z,85.50
2018-01-11T12:16:18.514Z,85.40
2018-01-11T12:18:46.150Z,85.70
2018-01-11T12:21:13.678Z,85.40
2018-01-11T12:23:41.197Z,85.50
2018-01-11T12:26:10.260Z,85.20
2018-01-11T12:28:37.839Z,85.10
2018-01-11T12:31:05.391Z,84.80
2018-01-11T12:33:32.920Z,85.20
2018-01-11T12:36:01.200Z,85.20
2018-01-11T12:38:29.486Z,84.90
2018-01-11T12:40:57.796Z,85.30
2018-01-11T12:43:25.317Z,85.20
2018-01-11T12:45:52.841Z,85.10
2018-01-11T12:48:20.490Z,85.70
2018-01-11T12:50:48.092Z,85.00
2018-01-11T12:53:15.620Z,85.10
2018-01-11T12:55:43.156Z,85.10
2018-01-11T12:58:11.446Z,84.30
2018-01-11T13:00:39.749Z,84.10
2018-01-11T13:03:07.314Z,84.10
2018-01-11T13:05:35.500Z,84.00
2018-01-11T13:08:03.068Z,82.20
2018-01-11T13:10:30.632Z,81.00
2018-01-11T13:12:58.164Z,80.90
2018-01-11T13:15:26.456Z,80.50
2018-01-11T13:17:53.995Z,80.50
2018-01-11T13:20:21.538Z,79.60
2018-01-11T13:22:49.068Z,81.10
2018-01-11T13:25:16.620Z,80.80
2018-01-11T13:27:44.165Z,80.80
2018-01-11T13:30:12.510Z,81.80
2018-01-11T13:32:40.063Z,81.70
2018-01-11T13:35:07.622Z,82.20
2018-01-11T13:37:35.308Z,82.50
2018-01-11T13:40:02.858Z,82.30
2018-01-11T13:42:30.397Z,82.90
2018-01-11T13:44:57.961Z,83.20
2018-01-11T13:47:26.318Z,82.80
2018-01-11T13:49:53.837Z,82.80
2018-01-11T13:52:21.366Z,83.10
2018-01-11T13:54:49.721Z,82.00
2018-01-11T13:57:17.319Z,82.10
2018-01-11T13:59:44.832Z,83.90
2018-01-11T14:02:12.539Z,83.20
2018-01-11T14:04:40.837Z,82.20
2018-01-11T14:07:08.418Z,82.20
2018-01-11T14:09:35.962Z,81.30
2018-01-11T14:12:04.268Z,81.30
2018-01-11T14:14:31.773Z,81.30
2018-01-11T14:16:59.324Z,81.40
2018-01-11T14:19:26.853Z,82.50
2018-01-11T14:21:54.375Z,83.20
2018-01-11T14:24:21.950Z,83.30
2018-01-11T14:26:49.508Z,83.00
2018-01-11T14:29:17.036Z,83.50
2018-01-11T14:31:44.589Z,83.80
2018-01-11T14:34:12.133Z,84.00
2018-01-11T14:36:40.484Z,84.10
2018-01-11T14:39:09.540Z,84.00
2018-01-11T14:41:37.076Z,84.00
2018-01-11T14:44:05.482Z,84.10
2018-01-11T14:46:33.030Z,84.10
2018-01-11T14:49:00.564Z,84.50
2018-01-11T14:51:28.178Z,84.90
2018-01-11T14:53:55.763Z,85.50
2018-01-11T14:56:23.261Z,85.90
2018-01-11T14:58:50.781Z,85.90
2018-01-11T15:01:18.440Z,86.10
2018-01-11T15:03:46.073Z,86.70
2018-01-11T15:06:14.490Z,86.70
2018-01-11T15:08:42.506Z,86.70
2018-01-11T15:11:10.121Z,87.20
2018-01-11T15:13:37.789Z,87.60
2018-01-11T15:16:05.414Z,88.10
2018-01-11T15:18:33.052Z,88.40
2018-01-11T15:21:00.590Z,88.00
2018-01-11T15:23:28.890Z,88.60
2018-01-11T15:25:56.424Z,88.60
2018-01-11T15:28:24.736Z,88.70
2018-01-11T15:30:52.306Z,88.70
2018-01-11T15:33:19.850Z,89.20
2018-01-11T15:35:47.383Z,89.20
2018-01-11T15:38:14.988Z,89.50
2018-01-11T15:40:42.521Z,90.00
2018-01-11T15:43:10.050Z,89.40
2018-01-11T15:45:37.609Z,89.30
2018-01-11T15:48:05.135Z,89.70
2018-01-11T15:50:32.665Z,89.80
2018-01-11T15:53:00.998Z,90.20
2018-01-11T15:55:28.527Z,90.20
2018-01-11T15:57:56.820Z,90.70
2018-01-11T16:00:25.120Z,90.30
2018-01-11T16:02:52.661Z,90.30
2018-01-11T16:05:20.950Z,90.50
2018-01-11T16:07:49.268Z,90.60
2018-01-11T16:10:16.913Z,90.60
2018-01-11T16:12:44.430Z,90.60
2018-01-11T16:15:12.743Z,90.70
2018-01-11T16:17:41.045Z,90.80
2018-01-11T16:20:08.572Z,90.70
2018-01-11T16:22:36.115Z,90.70
2018-01-11T16:25:03.753Z,90.70
2018-01-11T16:27:31.287Z,90.70
2018-01-11T16:29:59.599Z,90.80
2018-01-11T16:32:27.137Z,90.80
2018-01-11T16:34:55.448Z,90.70
2018-01-11T16:37:23.015Z,90.70
2018-01-11T16:39:50.641Z,90.80
2018-01-11T16:42:18.979Z,90.90
2018-01-11T16:44:46.510Z,90.90
2018-01-11T16:47:14.069Z,90.80
2018-01-11T16:49:41.596Z,90.90
2018-01-11T16:52:10.670Z,90.90
2018-01-11T16:54:38.196Z,91.20
2018-01-11T16:57:06.492Z,90.80
2018-01-11T16:59:34.056Z,90.80
2018-01-11T17:02:01.656Z,91.20
2018-01-11T17:04:29.185Z,90.80
2018-01-11T17:06:56.736Z,90.80
2018-01-11T17:09:25.032Z,90.80
2018-01-11T17:11:52.575Z,90.80
2018-01-11T17:14:20.143Z,90.80
2018-01-11T17:16:48.436Z,90.90
2018-01-11T17:19:15.989Z,90.90
2018-01-11T17:21:44.584Z,90.90
2018-01-11T17:24:12.891Z,90.90
2018-01-11T17:26:40.421Z,90.90
2018-01-11T17:29:08.732Z,91.00
2018-01-11T17:31:36.272Z,91.00
2018-01-11T17:34:04.533Z,91.10
2018-01-11T17:36:32.096Z,91.10
2018-01-11T17:38:59.648Z,91.20
2018-01-11T17:41:27.204Z,91.20
2018-01-11T17:43:54.852Z,91.20
2018-01-11T17:46:22.384Z,91.20
2018-01-11T17:48:50.746Z,91.40
2018-01-11T17:51:18.308Z,91.40
2018-01-11T17:53:46.137Z,91.40
2018-01-11T17:56:13.701Z,91.40
2018-01-11T17:58:41.263Z,91.50
2018-01-11T18:01:08.878Z,91.60
2018-01-11T18:03:36.422Z,91.70
2018-01-11T18:06:03.972Z,91.70
2018-01-11T18:08:31.496Z,91.60
2018-01-11T18:10:59.907Z,91.60
2018-01-11T18:13:27.494Z,91.60
2018-01-11T18:15:55.050Z,91.60
2018-01-11T18:18:22.641Z,91.60
2018-01-11T18:20:50.201Z,91.50
2018-01-11T18:23:17.936Z,91.40
2018-01-11T18:25:45.496Z,91.30
2018-01-11T18:28:13.040Z,91.20
2018-01-11T18:30:41.382Z,91.20
2018-01-11T18:33:08.908Z,91.20
2018-01-11T18:35:36.458Z,91.20
2018-01-11T18:38:04.766Z,91.30
2018-01-11T18:40:32.323Z,91.30
2018-01-11T18:42:59.887Z,91.40
2018-01-11T18:45:27.469Z,91.50
2018-01-11T18:47:55.853Z,91.50
2018-01-11T18:50:23.459Z,91.50
2018-01-11T18:52:50.993Z,91.50
2018-01-11T18:55:18.583Z,91.50
2018-01-11T18:57:46.144Z,91.40
2018-01-11T19:00:13.737Z,91.50
2018-01-11T19:02:41.317Z,91.60
2018-01-11T19:05:09.656Z,91.40
2018-01-11T19:07:37.305Z,91.30
2018-01-11T19:10:04.841Z,91.30
2018-01-11T19:12:33.193Z,91.10
2018-01-11T19:15:00.756Z,91.10
2018-01-11T19:17:28.305Z,91.10
2018-01-11T19:19:55.952Z,91.10
2018-01-11T19:22:23.516Z,91.00
2018-01-11T19:24:51.069Z,90.80
2018-01-11T19:27:18.638Z,90.70
2018-01-11T19:29:46.178Z,90.70
2018-01-11T19:32:14.483Z,90.70
2018-01-11T19:34:42.057Z,90.70
2018-01-11T19:37:09.718Z,90.60
2018-01-11T19:39:37.268Z,90.70
2018-01-11T19:42:04.830Z,90.90
2018-01-11T19:44:32.375Z,90.70
2018-01-11T19:47:00.024Z,90.70
2018-01-11T19:49:27.628Z,90.60
2018-01-11T19:51:55.981Z,90.60
2018-01-11T19:54:23.599Z,90.60
2018-01-11T19:56:51.151Z,90.50
2018-01-11T19:59:18.730Z,90.60
2018-01-11T20:01:46.278Z,90.60
2018-01-11T20:04:13.840Z,90.70
2018-01-11T20:06:41.430Z,91.20
2018-01-11T20:09:08.987Z,90.90
2018-01-11T20:11:36.551Z,90.70
2018-01-11T20:14:04.077Z,90.70
2018-01-11T20:16:31.619Z,90.60
2018-01-11T20:18:59.201Z,90.70
2018-01-11T20:21:26.744Z,90.70
2018-01-11T20:23:54.298Z,90.90
2018-01-11T20:26:21.855Z,90.80
2018-01-11T20:28:49.399Z,90.70
2018-01-11T20:31:16.933Z,90.90
2018-01-11T20:33:44.492Z,90.90
2018-01-11T20:36:12.025Z,90.90
2018-01-11T20:38:39.566Z,90.90
2018-01-11T20:41:07.140Z,90.80
2018-01-11T20:43:34.686Z,90.90
2018-01-11T20:46:03.006Z,91.00
2018-01-11T20:48:30.593Z,90.90
2018-01-11T20:50:58.133Z,90.80
2018-01-11T20:53:25.666Z,90.70
2018-01-11T20:55:53.240Z,90.70
2018-01-11T20:58:21.529Z,90.70
2018-01-11T21:00:49.097Z,90.60
2018-01-11T21:03:16.664Z,90.70
2018-01-11T21:05:44.230Z,90.60
2018-01-11T21:08:11.898Z,90.60
2018-01-11T21:10:39.790Z,90.50
2018-01-11T21:13:07.326Z,90.50
2018-01-11T21:15:34.869Z,90.60
2018-01-11T21:18:03.189Z,90.60
2018-01-11T21:20:30.745Z,90.60
2018-01-11T21:22:58.283Z,90.90
2018-01-11T21:25:26.608Z,90.90
2018-01-11T21:27:54.212Z,90.90
2018-01-11T21:30:21.754Z,91.00
2018-01-11T21:32:49.326Z,91.10
2018-01-11T21:35:16.955Z,91.10
2018-01-11T21:37:44.471Z,91.10
2018-01-11T21:40:12.049Z,91.10
2018-01-11T21:42:39.604Z,91.20
2018-01-11T21:45:07.167Z,91.20
2018-01-11T21:47:34.732Z,91.20
2018-01-11T21:50:02.275Z,91.10
2018-01-11T21:52:29.805Z,91.10
2018-01-11T21:54:57.413Z,91.10
2018-01-11T21:57:24.936Z,91.00
2018-01-11T21:59:52.467Z,91.00
2018-01-11T22:02:20.792Z,91.10
2018-01-11T22:04:48.361Z,91.10
2018-01-11T22:07:15.892Z,91.50
2018-01-11T22:09:44.245Z,91.10
2018-01-11T22:12:11.785Z,91.10
2018-01-11T22:14:39.339Z,91.10
2018-01-11T22:17:06.899Z,91.10
2018-01-11T22:19:34.441Z,91.00
2018-01-11T22:22:02.816Z,91.00
2018-01-11T22:24:31.159Z,91.00
2018-01-11T22:26:58.701Z,91.00
2018-01-11T22:29:26.306Z,91.00
2018-01-11T22:31:53.851Z,91.10
2018-01-11T22:34:21.498Z,91.20
2018-01-11T22:36:49.298Z,91.20
2018-01-11T22:39:16.936Z,91.20
2018-01-11T22:41:44.472Z,91.20
2018-01-11T22:44:12.022Z,91.30
2018-01-11T22:46:39.577Z,91.30
2018-01-11T22:49:07.132Z,91.80
2018-01-11T22:51:34.671Z,91.40
2018-01-11T22:54:02.233Z,91.40
2018-01-11T22:56:29.772Z,91.50
2018-01-11T22:58:57.298Z,91.50
2018-01-11T23:01:24.857Z,91.50
2018-01-11T23:03:52.386Z,91.50
2018-01-11T23:06:20.052Z,91.40
2018-01-11T23:08:47.605Z,91.50
2018-01-11T23:11:20.776Z,91.50
2018-01-11T23:13:49.092Z,91.50
2018-01-11T23:16:16.657Z,91.50
2018-01-11T23:18:44.189Z,91.60
2018-01-11T23:21:12.516Z,91.70
2018-01-11T23:23:40.051Z,91.60
2018-01-11T23:26:08.343Z,91.60
2018-01-11T23:28:35.902Z,91.60
2018-01-11T23:31:03.445Z,91.70
2018-01-11T23:33:31.736Z,91.90
2018-01-11T23:36:00.057Z,91.80
2018-01-11T23:38:27.612Z,91.80
2018-01-11T23:40:55.110Z,91.80
2018-01-11T23:43:22.670Z,91.80
2018-01-11T23:45:50.233Z,91.80
2018-01-11T23:48:17.762Z,91.90
2018-01-11T23:50:45.340Z,91.90
2018-01-11T23:53:12.871Z,91.90
2018-01-11T23:55:41.174Z,91.80
2018-01-11T23:58:08.730Z,91.70
