createdAt,value
2019-01-22T00:00:51.238Z,69.97
2019-01-22T00:03:23.183Z,60.90
2019-01-22T00:05:52.646Z,61.90
2019-01-22T00:08:22.166Z,67.35
2019-01-22T00:10:53.771Z,77.25
2019-01-22T00:13:22.911Z,73.75
2019-01-22T00:15:54.732Z,61.53
2019-01-22T00:18:23.905Z,72.67
2019-01-22T00:20:53.246Z,62.78
2019-01-22T00:23:22.533Z,71.25
2019-01-22T00:25:51.805Z,57.35
2019-01-22T00:28:25.435Z,58.65
2019-01-22T00:30:54.391Z,73.33
2019-01-22T00:33:23.531Z,61.23
2019-01-22T00:35:53.061Z,71.02
2019-01-22T00:38:22.080Z,60.17
2019-01-22T00:40:51.530Z,71.02
2019-01-22T00:43:20.726Z,72.08
2019-01-22T00:45:49.980Z,71.70
2019-01-22T00:48:18.927Z,70.03
2019-01-22T00:50:48.087Z,79.37
2019-01-22T00:53:17.091Z,62.13
2019-01-22T00:55:45.929Z,66.50
2019-01-22T00:58:14.865Z,68.65
2019-01-22T01:00:43.945Z,61.90
2019-01-22T01:03:13.237Z,76.57
2019-01-22T01:05:42.283Z,63.23
2019-01-22T01:08:14.071Z,61.75
2019-01-22T01:10:43.209Z,61.30
2019-01-22T01:13:12.179Z,61.35
2019-01-22T01:15:41.309Z,69.22
2019-01-22T01:18:10.187Z,57.93
2019-01-22T01:20:39.203Z,73.67
2019-01-22T01:23:08.382Z,59.63
2019-01-22T01:25:37.912Z,74.85
2019-01-22T01:28:09.174Z,71.92
2019-01-22T01:30:38.558Z,64.12
2019-01-22T01:33:07.724Z,71.82
2019-01-22T01:35:36.683Z,67.72
2019-01-22T01:38:05.840Z,65.95
2019-01-22T01:40:35.229Z,58.98
2019-01-22T01:43:04.157Z,62.65
2019-01-22T01:45:33.023Z,81.63
2019-01-22T01:48:02.039Z,57.90
2019-01-22T01:50:34.465Z,63.90
2019-01-22T01:53:03.623Z,69.53
2019-01-22T01:55:32.713Z,77.72
2019-01-22T01:58:01.805Z,64.35
2019-01-22T02:00:30.703Z,63.02
2019-01-22T02:02:59.527Z,58.00
2019-01-22T02:05:28.537Z,64.05
2019-01-22T02:07:57.463Z,57.98
2019-01-22T02:10:27.171Z,53.87
2019-01-22T02:13:09.338Z,60.05
2019-01-22T02:16:24.741Z,52.90
2019-01-22T02:19:02.588Z,64.40
2019-01-22T02:21:53.820Z,61.55
2019-01-22T02:24:35.822Z,65.28
2019-01-22T02:27:38.128Z,59.00
2019-01-22T02:30:23.092Z,49.98
2019-01-22T02:33:42.332Z,54.93
2019-01-22T02:36:58.589Z,54.40
2019-01-22T02:39:50.361Z,55.48
2019-01-22T02:42:39.629Z,62.13
2019-01-22T02:46:04.269Z,51.77
2019-01-22T02:48:49.241Z,59.38
2019-01-22T02:51:41.765Z,51.45
2019-01-22T02:54:31.844Z,56.02
2019-01-22T02:57:36.341Z,61.23
2019-01-22T03:00:42.051Z,54.75
2019-01-22T03:03:38.448Z,62.65
2019-01-22T03:06:46.199Z,50.35
2019-01-22T03:09:51.186Z,52.33
2019-01-22T03:12:42.653Z,57.62
2019-01-22T03:15:47.388Z,56.23
2019-01-22T03:18:45.931Z,58.52
2019-01-22T03:21:34.620Z,61.77
2019-01-22T03:24:36.382Z,52.70
2019-01-22T03:27:39.709Z,61.00
2019-01-22T03:30:34.221Z,50.43
2019-01-22T03:33:25.942Z,56.45
2019-01-22T03:36:26.590Z,56.95
2019-01-22T03:39:42.798Z,55.60
2019-01-22T03:42:35.098Z,63.00
2019-01-22T03:45:20.394Z,53.05
2019-01-22T03:48:32.584Z,58.13
2019-01-22T03:51:32.054Z,57.30
2019-01-22T03:54:29.922Z,56.13
2019-01-22T03:57:14.229Z,58.00
2019-01-22T03:59:43.098Z,60.12
2019-01-22T04:02:11.977Z,62.03
2019-01-22T04:04:42.614Z,51.55
2019-01-22T04:07:11.490Z,57.05
2019-01-22T04:09:45.357Z,59.95
2019-01-22T04:12:14.577Z,59.35
2019-01-22T04:14:44.585Z,56.92
2019-01-22T04:17:13.578Z,55.20
2019-01-22T04:19:42.948Z,47.85
2019-01-22T04:22:27.137Z,57.30
2019-01-22T04:25:15.136Z,58.80
2019-01-22T04:28:29.027Z,59.65
2019-01-22T04:31:11.842Z,60.55
2019-01-22T04:34:08.278Z,50.00
2019-01-22T04:37:08.637Z,54.13
2019-01-22T04:40:08.660Z,54.95
2019-01-22T04:42:59.739Z,50.78
2019-01-22T04:45:48.937Z,58.75
2019-01-22T04:48:49.528Z,54.33
2019-01-22T04:51:48.339Z,53.05
2019-01-22T04:54:54.453Z,47.67
2019-01-22T04:57:54.841Z,56.75
2019-01-22T05:00:55.920Z,53.92
2019-01-22T05:04:04.247Z,56.00
2019-01-22T05:07:13.302Z,64.30
2019-01-22T05:10:41.608Z,64.62
2019-01-22T05:13:41.981Z,58.58
2019-01-22T05:16:27.569Z,55.70
2019-01-22T05:19:51.483Z,49.18
2019-01-22T05:22:47.004Z,62.03
2019-01-22T05:25:53.831Z,47.43
2019-01-22T05:28:42.229Z,48.42
2019-01-22T05:31:19.292Z,49.63
2019-01-22T05:34:31.112Z,48.33
2019-01-22T05:37:23.289Z,55.83
2019-01-22T05:40:20.779Z,57.67
2019-01-22T05:43:02.955Z,50.65
2019-01-22T05:45:45.783Z,57.93
2019-01-22T05:48:26.154Z,53.38
2019-01-22T05:51:37.834Z,46.18
2019-01-22T05:54:16.254Z,50.25
2019-01-22T05:56:56.143Z,56.08
2019-01-22T05:59:37.824Z,55.63
2019-01-22T06:02:14.137Z,49.23
2019-01-22T06:05:24.700Z,62.80
2019-01-22T06:08:12.394Z,53.65
2019-01-22T06:11:25.936Z,62.10
2019-01-22T06:14:27.504Z,55.40
2019-01-22T06:17:26.645Z,44.90
2019-01-22T06:20:21.258Z,50.75
2019-01-22T06:23:14.906Z,57.10
2019-01-22T06:26:18.256Z,54.15
2019-01-22T06:29:23.433Z,55.23
2019-01-22T06:32:14.720Z,48.15
2019-01-22T06:34:55.540Z,53.50
2019-01-22T06:37:42.071Z,55.35
2019-01-22T06:40:20.686Z,55.98
2019-01-22T06:43:20.630Z,56.30
2019-01-22T06:46:10.750Z,51.90
2019-01-22T06:49:08.241Z,43.17
2019-01-22T06:52:03.213Z,63.02
2019-01-22T06:54:50.879Z,55.55
2019-01-22T06:57:40.638Z,48.10
2019-01-22T07:01:02.846Z,49.88
2019-01-22T07:03:57.165Z,61.05
2019-01-22T07:06:51.251Z,56.83
2019-01-22T07:09:42.610Z,55.00
2019-01-22T07:12:24.460Z,55.33
2019-01-22T07:15:36.574Z,68.50
2019-01-22T07:18:18.316Z,59.38
2019-01-22T07:21:24.658Z,57.85
2019-01-22T07:24:20.120Z,56.92
2019-01-22T07:27:13.590Z,52.08
2019-01-22T07:30:16.719Z,52.17
2019-01-22T07:33:04.168Z,57.23
2019-01-22T07:36:14.246Z,58.28
2019-01-22T07:39:05.387Z,55.12
2019-01-22T07:42:05.693Z,51.68
2019-01-22T07:44:48.383Z,54.27
2019-01-22T07:47:23.361Z,59.73
2019-01-22T07:50:12.872Z,61.25
2019-01-22T07:52:54.803Z,58.45
2019-01-22T07:56:03.464Z,60.90
2019-01-22T07:58:48.348Z,55.08
2019-01-22T08:01:40.146Z,56.37
2019-01-22T08:04:39.785Z,67.30
2019-01-22T08:07:35.413Z,59.45
2019-01-22T08:10:38.082Z,60.98
2019-01-22T08:13:43.012Z,55.98
2019-01-22T08:16:34.178Z,56.53
2019-01-22T08:19:30.259Z,62.45
2019-01-22T08:22:20.801Z,67.50
2019-01-22T08:25:09.643Z,59.90
2019-01-22T08:28:16.380Z,60.35
2019-01-22T08:31:21.209Z,54.20
2019-01-22T08:34:23.923Z,58.98
2019-01-22T08:37:38.336Z,55.20
2019-01-22T08:40:46.395Z,61.70
2019-01-22T08:43:29.040Z,63.20
2019-01-22T08:46:38.895Z,66.82
2019-01-22T08:49:37.513Z,56.85
2019-01-22T08:52:40.111Z,47.38
2019-01-22T08:55:31.264Z,53.78
2019-01-22T08:58:32.765Z,50.17
2019-01-22T09:01:27.435Z,65.72
2019-01-22T09:04:32.857Z,65.45
2019-01-22T09:07:30.531Z,56.73
2019-01-22T09:10:29.847Z,42.62
2019-01-22T09:13:17.671Z,56.10
2019-01-22T09:16:27.916Z,55.88
2019-01-22T09:19:11.456Z,61.23
2019-01-22T09:22:42.505Z,58.95
2019-01-22T09:25:24.474Z,59.85
2019-01-22T09:28:07.351Z,48.80
2019-01-22T09:31:23.145Z,53.17
2019-01-22T09:34:20.055Z,50.58
2019-01-22T09:37:08.041Z,53.60
2019-01-22T09:39:37.152Z,59.18
2019-01-22T09:42:07.281Z,56.73
2019-01-22T09:44:36.316Z,55.38
2019-01-22T09:47:05.432Z,53.42
2019-01-22T09:49:35.464Z,67.00
2019-01-22T09:52:05.065Z,62.05
2019-01-22T09:54:34.206Z,57.10
2019-01-22T09:57:03.168Z,58.65
2019-01-22T09:59:31.984Z,53.08
2019-01-22T10:02:05.960Z,48.17
2019-01-22T10:04:35.266Z,59.73
2019-01-22T10:07:07.361Z,56.63
2019-01-22T10:09:36.400Z,64.22
2019-01-22T10:12:06.344Z,57.08
2019-01-22T10:14:43.494Z,57.60
2019-01-22T10:17:15.599Z,51.15
2019-01-22T10:19:44.485Z,66.33
2019-01-22T10:22:13.646Z,53.52
2019-01-22T10:24:42.582Z,53.15
2019-01-22T10:27:16.248Z,49.75
2019-01-22T10:29:45.790Z,61.28
2019-01-22T10:32:14.978Z,63.52
2019-01-22T10:34:44.273Z,49.90
2019-01-22T10:37:13.277Z,49.27
2019-01-22T10:39:42.492Z,53.63
2019-01-22T10:42:11.336Z,75.57
2019-01-22T10:44:40.224Z,56.05
2019-01-22T10:47:09.209Z,61.75
2019-01-22T10:49:38.279Z,53.48
2019-01-22T10:52:07.554Z,56.77
2019-01-22T10:54:36.641Z,62.10
2019-01-22T10:57:05.887Z,56.30
2019-01-22T10:59:34.807Z,47.83
2019-01-22T11:02:04.065Z,56.45
2019-01-22T11:04:32.890Z,74.53
2019-01-22T11:07:01.838Z,53.45
2019-01-22T11:09:52.879Z,58.83
2019-01-22T11:12:21.815Z,64.25
2019-01-22T11:14:51.059Z,53.50
2019-01-22T11:17:23.011Z,46.53
2019-01-22T11:19:51.939Z,48.52
2019-01-22T11:22:23.120Z,56.40
2019-01-22T11:24:52.896Z,58.20
2019-01-22T11:27:21.862Z,44.40
2019-01-22T11:29:50.867Z,49.03
2019-01-22T11:33:05.753Z,46.65
2019-01-22T11:35:34.945Z,43.80
2019-01-22T11:38:04.230Z,47.23
2019-01-22T11:40:37.280Z,47.70
2019-01-22T11:43:06.521Z,53.38
2019-01-22T11:45:35.557Z,46.80
2019-01-22T11:48:06.235Z,40.70
2019-01-22T11:50:35.161Z,45.03
2019-01-22T11:53:04.529Z,45.05
2019-01-22T11:55:33.417Z,48.50
2019-01-22T11:58:02.485Z,38.20
2019-01-22T12:00:54.400Z,44.90
2019-01-22T12:03:23.408Z,44.50
2019-01-22T12:06:00.591Z,40.58
2019-01-22T12:08:29.901Z,40.73
2019-01-22T12:10:58.730Z,44.35
2019-01-22T12:13:27.709Z,33.70
2019-01-22T12:16:03.333Z,37.73
2019-01-22T12:18:32.514Z,35.03
2019-01-22T12:21:02.890Z,40.90
2019-01-22T12:23:31.837Z,32.73
2019-01-22T12:26:02.335Z,32.45
2019-01-22T12:28:31.516Z,39.78
2019-01-22T12:31:00.567Z,36.38
2019-01-22T12:33:31.011Z,46.42
2019-01-22T12:36:00.014Z,40.73
2019-01-22T12:38:29.293Z,41.40
2019-01-22T12:40:58.484Z,45.83
2019-01-22T12:43:27.714Z,40.25
2019-01-22T12:45:56.596Z,39.63
2019-01-22T12:48:25.555Z,39.80
2019-01-22T12:50:54.582Z,36.15
2019-01-22T12:53:23.686Z,39.60
2019-01-22T12:55:52.766Z,54.65
2019-01-22T12:58:21.641Z,43.20
2019-01-22T13:00:50.650Z,41.25
2019-01-22T13:03:19.549Z,41.58
2019-01-22T13:06:01.506Z,37.70
2019-01-22T13:08:30.527Z,38.63
2019-01-22T13:10:59.537Z,41.90
2019-01-22T13:13:28.554Z,35.83
2019-01-22T13:15:57.930Z,34.10
2019-01-22T13:18:27.204Z,42.83
2019-01-22T13:20:56.538Z,36.15
2019-01-22T13:23:25.836Z,42.85
2019-01-22T13:25:54.978Z,40.38
2019-01-22T13:28:24.280Z,47.75
2019-01-22T13:30:53.194Z,33.60
2019-01-22T13:33:22.192Z,42.23
2019-01-22T13:35:52.157Z,44.55
2019-01-22T13:38:21.205Z,41.92
2019-01-22T13:40:50.022Z,48.20
2019-01-22T13:43:19.465Z,47.40
2019-01-22T13:45:48.453Z,35.40
2019-01-22T13:48:22.511Z,32.42
2019-01-22T13:50:51.408Z,32.88
2019-01-22T13:53:21.828Z,31.20
2019-01-22T13:55:54.101Z,40.78
2019-01-22T13:58:23.256Z,37.45
2019-01-22T14:00:52.602Z,37.55
2019-01-22T14:03:21.714Z,36.17
2019-01-22T14:05:50.784Z,34.45
2019-01-22T14:08:22.943Z,37.58
2019-01-22T14:10:51.970Z,31.60
2019-01-22T14:13:21.018Z,34.30
2019-01-22T14:15:50.061Z,34.50
2019-01-22T14:18:20.904Z,33.08
2019-01-22T14:20:49.918Z,33.28
2019-01-22T14:23:18.952Z,32.05
2019-01-22T14:25:47.842Z,26.02
2019-01-22T14:28:16.668Z,37.08
2019-01-22T14:30:45.475Z,31.00
2019-01-22T14:33:14.340Z,36.13
2019-01-22T14:35:43.633Z,34.35
2019-01-22T14:38:12.620Z,41.53
2019-01-22T14:40:41.719Z,36.38
2019-01-22T14:43:10.552Z,35.68
2019-01-22T14:45:39.440Z,35.98
2019-01-22T14:48:08.392Z,31.35
2019-01-22T14:50:38.008Z,36.17
2019-01-22T14:53:09.544Z,35.15
2019-01-22T14:55:40.870Z,32.58
2019-01-22T14:58:09.866Z,39.80
2019-01-22T15:00:38.884Z,29.90
2019-01-22T15:03:07.952Z,34.73
2019-01-22T15:05:40.125Z,35.58
2019-01-22T15:08:08.979Z,31.55
2019-01-22T15:10:37.826Z,48.78
2019-01-22T15:13:06.885Z,36.45
2019-01-22T15:15:35.844Z,40.95
2019-01-22T15:18:05.300Z,35.83
2019-01-22T15:20:34.290Z,31.02
2019-01-22T15:23:03.294Z,31.73
2019-01-22T15:25:32.448Z,32.28
2019-01-22T15:28:01.307Z,39.83
2019-01-22T15:30:32.699Z,32.48
2019-01-22T15:33:04.607Z,29.25
2019-01-22T15:35:33.550Z,34.63
2019-01-22T15:38:02.605Z,38.80
2019-01-22T15:40:32.089Z,31.93
2019-01-22T15:43:00.946Z,33.35
2019-01-22T15:45:30.136Z,33.78
2019-01-22T15:47:59.256Z,37.30
2019-01-22T15:50:28.324Z,37.15
2019-01-22T15:52:57.178Z,33.60
2019-01-22T15:55:34.341Z,30.45
2019-01-22T15:58:03.211Z,30.97
2019-01-22T16:00:32.357Z,51.60
2019-01-22T16:03:05.134Z,40.52
2019-01-22T16:05:33.938Z,41.95
2019-01-22T16:08:03.259Z,32.00
2019-01-22T16:10:32.147Z,36.73
2019-01-22T16:13:01.175Z,39.73
2019-01-22T16:15:30.365Z,34.98
2019-01-22T16:17:59.259Z,39.10
2019-01-22T16:20:29.904Z,36.60
2019-01-22T16:23:00.444Z,43.35
2019-01-22T16:25:29.731Z,39.40
2019-01-22T16:27:58.891Z,40.35
2019-01-22T16:30:28.316Z,38.45
2019-01-22T16:32:57.417Z,36.83
2019-01-22T16:35:27.512Z,37.23
2019-01-22T16:37:56.545Z,38.85
2019-01-22T16:40:25.989Z,36.63
2019-01-22T16:42:55.211Z,32.05
2019-01-22T16:45:32.337Z,39.60
2019-01-22T16:48:01.305Z,37.35
2019-01-22T16:50:32.447Z,30.90
2019-01-22T16:53:09.567Z,35.45
2019-01-22T16:55:38.869Z,35.75
2019-01-22T16:58:08.112Z,38.40
2019-01-22T17:00:44.062Z,41.92
2019-01-22T17:03:13.159Z,42.50
2019-01-22T17:05:42.192Z,37.65
2019-01-22T17:08:11.156Z,40.73
2019-01-22T17:10:43.541Z,40.23
2019-01-22T17:13:12.586Z,45.33
2019-01-22T17:15:43.047Z,41.42
2019-01-22T17:18:12.523Z,41.20
2019-01-22T17:20:47.542Z,37.48
2019-01-22T17:23:16.668Z,41.92
2019-01-22T17:25:45.841Z,34.85
2019-01-22T17:28:15.714Z,35.28
2019-01-22T17:30:44.718Z,43.87
2019-01-22T17:33:28.083Z,48.85
2019-01-22T17:35:57.013Z,46.20
2019-01-22T17:38:32.600Z,38.02
2019-01-22T17:41:01.445Z,42.35
2019-01-22T17:43:32.288Z,43.65
2019-01-22T17:46:01.340Z,46.85
2019-01-22T17:48:30.318Z,46.75
2019-01-22T17:50:59.582Z,47.13
2019-01-22T17:53:28.551Z,42.60
2019-01-22T17:55:57.392Z,40.48
2019-01-22T17:58:26.300Z,44.90
2019-01-22T18:00:55.848Z,39.38
2019-01-22T18:03:24.754Z,70.72
2019-01-22T18:05:53.898Z,42.38
2019-01-22T18:08:22.774Z,47.30
2019-01-22T18:10:51.678Z,49.77
2019-01-22T18:13:21.198Z,43.15
2019-01-22T18:15:50.122Z,47.73
2019-01-22T18:18:21.934Z,46.55
2019-01-22T18:20:51.085Z,44.60
2019-01-22T18:23:23.376Z,49.25
2019-01-22T18:25:52.263Z,51.23
2019-01-22T18:28:23.125Z,40.88
2019-01-22T18:30:54.798Z,44.23
2019-01-22T18:33:29.732Z,49.85
2019-01-22T18:35:58.551Z,35.50
2019-01-22T18:38:31.438Z,52.33
2019-01-22T18:41:00.987Z,47.75
2019-01-22T18:43:29.812Z,44.65
2019-01-22T18:45:58.600Z,44.15
2019-01-22T18:48:28.005Z,39.40
2019-01-22T18:50:57.156Z,43.60
2019-01-22T18:53:27.568Z,37.58
2019-01-22T18:55:56.516Z,40.12
2019-01-22T18:58:25.413Z,45.95
2019-01-22T19:00:54.431Z,50.75
2019-01-22T19:03:26.617Z,43.90
2019-01-22T19:05:55.903Z,47.23
2019-01-22T19:08:25.166Z,46.55
2019-01-22T19:10:54.117Z,36.13
2019-01-22T19:13:23.393Z,41.60
2019-01-22T19:15:52.394Z,45.67
2019-01-22T19:18:21.692Z,33.65
2019-01-22T19:20:50.585Z,45.75
2019-01-22T19:23:20.892Z,45.30
2019-01-22T19:25:54.133Z,41.30
2019-01-22T19:28:23.215Z,53.80
2019-01-22T19:30:52.874Z,50.17
2019-01-22T19:33:22.021Z,47.78
2019-01-22T19:35:51.109Z,47.10
2019-01-22T19:38:21.989Z,47.40
2019-01-22T19:40:52.188Z,41.02
2019-01-22T19:43:25.265Z,45.20
2019-01-22T19:45:54.203Z,32.20
2019-01-22T19:48:23.199Z,41.80
2019-01-22T19:50:53.014Z,40.43
2019-01-22T19:53:21.983Z,39.63
2019-01-22T19:55:50.993Z,34.95
2019-01-22T19:58:20.449Z,44.23
2019-01-22T20:00:51.407Z,47.30
2019-01-22T20:03:20.445Z,45.63
2019-01-22T20:05:51.252Z,38.85
2019-01-22T20:08:21.080Z,55.10
2019-01-22T20:10:50.737Z,37.83
2019-01-22T20:13:19.755Z,44.58
2019-01-22T20:15:48.640Z,37.55
2019-01-22T20:18:17.791Z,46.02
2019-01-22T20:20:46.815Z,45.00
2019-01-22T20:23:15.756Z,35.35
2019-01-22T20:25:45.113Z,36.08
2019-01-22T20:28:14.164Z,47.40
2019-01-22T20:30:48.436Z,46.98
2019-01-22T20:33:16.204Z,47.78
2019-01-22T20:35:45.254Z,43.90
2019-01-22T20:38:14.256Z,48.42
2019-01-22T20:40:43.320Z,46.45
2019-01-22T20:43:12.320Z,36.70
2019-01-22T20:45:41.426Z,40.20
2019-01-22T20:48:10.497Z,40.05
2019-01-22T20:50:39.841Z,45.17
2019-01-22T20:53:08.886Z,47.98
2019-01-22T20:55:40.306Z,45.50
2019-01-22T20:58:09.375Z,46.33
2019-01-22T21:00:38.368Z,46.45
2019-01-22T21:03:07.405Z,53.28
2019-01-22T21:05:36.445Z,38.75
2019-01-22T21:08:05.590Z,50.05
2019-01-22T21:10:35.388Z,50.28
2019-01-22T21:13:05.138Z,42.27
2019-01-22T21:15:34.395Z,49.45
2019-01-22T21:18:04.084Z,46.50
2019-01-22T21:20:36.454Z,52.00
2019-01-22T21:23:08.615Z,49.10
2019-01-22T21:25:39.080Z,46.63
2019-01-22T21:28:08.311Z,56.02
2019-01-22T21:30:38.474Z,41.80
2019-01-22T21:33:12.764Z,53.28
2019-01-22T21:35:41.786Z,58.00
2019-01-22T21:38:12.076Z,64.60
2019-01-22T21:40:40.993Z,57.78
2019-01-22T21:43:09.882Z,55.55
2019-01-22T21:45:40.352Z,47.43
2019-01-22T21:48:09.428Z,50.95
2019-01-22T21:50:44.390Z,58.95
2019-01-22T21:53:13.821Z,49.98
2019-01-22T21:55:48.124Z,58.28
2019-01-22T21:58:17.039Z,43.92
2019-01-22T22:00:46.644Z,57.03
2019-01-22T22:03:15.630Z,49.77
2019-01-22T22:05:47.422Z,50.38
2019-01-22T22:08:16.444Z,43.25
2019-01-22T22:10:45.557Z,57.93
2019-01-22T22:13:14.429Z,56.92
2019-01-22T22:15:43.298Z,43.42
2019-01-22T22:18:12.163Z,45.10
2019-01-22T22:20:42.639Z,54.03
2019-01-22T22:23:11.779Z,55.12
2019-01-22T22:25:40.767Z,59.13
2019-01-22T22:28:15.174Z,53.90
2019-01-22T22:30:40.442Z,47.43
2019-01-22T22:33:09.493Z,56.58
2019-01-22T22:35:38.482Z,61.37
2019-01-22T22:38:07.466Z,64.35
2019-01-22T22:40:37.622Z,57.50
2019-01-22T22:43:06.617Z,47.83
2019-01-22T22:45:35.597Z,61.42
2019-01-22T22:48:07.475Z,69.82
2019-01-22T22:50:38.097Z,73.02
2019-01-22T22:53:06.960Z,68.57
2019-01-22T22:55:35.808Z,64.27
2019-01-22T22:58:04.935Z,65.65
2019-01-22T23:01:11.178Z,67.05
2019-01-22T23:03:40.017Z,62.60
2019-01-22T23:06:09.081Z,68.75
2019-01-22T23:08:43.286Z,65.05
2019-01-22T23:11:13.601Z,75.85
2019-01-22T23:13:42.825Z,78.55
2019-01-22T23:16:14.919Z,73.60
2019-01-22T23:18:44.111Z,62.08
2019-01-22T23:21:13.048Z,76.28
2019-01-22T23:23:46.375Z,51.77
2019-01-22T23:26:15.261Z,82.70
2019-01-22T23:28:44.088Z,79.03
2019-01-22T23:31:19.290Z,68.05
2019-01-22T23:33:48.400Z,56.75
2019-01-22T23:36:19.988Z,56.80
2019-01-22T23:38:54.346Z,71.35
2019-01-22T23:41:23.278Z,60.70
2019-01-22T23:43:52.332Z,49.65
2019-01-22T23:46:21.353Z,65.03
2019-01-22T23:48:50.320Z,59.18
2019-01-22T23:51:19.838Z,70.80
2019-01-22T23:53:48.722Z,61.13
2019-01-22T23:56:28.531Z,72.92
2019-01-22T23:58:57.552Z,68.75
