createdAt,value
2019-04-21T00:05:30.643Z,79.22
2019-04-21T00:08:19.419Z,78.35
2019-04-21T00:10:40.037Z,77.97
2019-04-21T00:13:13.504Z,77.39
2019-04-21T00:15:36.789Z,77.55
2019-04-21T00:18:07.674Z,77.57
2019-04-21T00:20:45.869Z,77.50
2019-04-21T00:23:27.455Z,77.34
2019-04-21T00:26:01.992Z,77.26
2019-04-21T00:28:42.055Z,77.19
2019-04-21T00:31:13.859Z,77.24
2019-04-21T00:33:33.392Z,77.20
2019-04-21T00:36:09.289Z,77.23
2019-04-21T00:39:07.123Z,77.17
2019-04-21T00:41:32.050Z,77.27
2019-04-21T00:43:55.990Z,77.44
2019-04-21T00:46:30.812Z,77.28
2019-04-21T00:49:01.313Z,77.32
2019-04-21T00:51:54.313Z,77.27
2019-04-21T00:54:27.764Z,77.21
2019-04-21T00:56:56.195Z,77.66
2019-04-21T00:59:28.209Z,77.29
2019-04-21T01:01:57.468Z,76.86
2019-04-21T01:04:35.165Z,76.87
2019-04-21T01:07:02.960Z,76.96
2019-04-21T01:09:34.268Z,76.37
2019-04-21T01:12:09.907Z,76.29
2019-04-21T01:14:49.625Z,76.88
2019-04-21T01:17:18.687Z,76.69
2019-04-21T01:19:46.643Z,76.49
2019-04-21T01:22:02.730Z,76.48
2019-04-21T01:24:39.585Z,76.54
2019-04-21T01:27:18.621Z,76.81
2019-04-21T01:30:09.456Z,76.40
2019-04-21T01:32:42.603Z,76.00
2019-04-21T01:35:13.320Z,75.90
2019-04-21T01:37:49.699Z,75.71
2019-04-21T01:40:25.675Z,75.46
2019-04-21T01:42:53.941Z,75.74
2019-04-21T01:45:24.611Z,73.32
2019-04-21T01:47:59.394Z,72.44
2019-04-21T01:50:28.966Z,72.33
2019-04-21T01:53:15.601Z,73.37
2019-04-21T01:55:45.540Z,72.71
2019-04-21T02:01:08.508Z,72.45
2019-04-21T02:03:52.953Z,72.00
2019-04-21T02:06:23.667Z,71.84
2019-04-21T02:08:49.390Z,71.24
2019-04-21T02:11:29.990Z,70.98
2019-04-21T02:14:20.756Z,70.01
2019-04-21T02:16:34.011Z,69.77
2019-04-21T02:19:05.773Z,69.42
2019-04-21T02:21:39.218Z,69.56
2019-04-21T02:24:23.867Z,69.28
2019-04-21T02:26:52.698Z,69.45
2019-04-21T02:29:29.448Z,69.44
2019-04-21T02:34:52.393Z,69.22
2019-04-21T02:39:48.959Z,67.85
2019-04-21T02:42:27.813Z,68.07
2019-04-21T02:44:51.436Z,67.56
2019-04-21T02:47:38.990Z,67.68
2019-04-21T02:50:10.007Z,67.89
2019-04-21T02:52:49.725Z,67.33
2019-04-21T02:55:07.810Z,66.66
2019-04-21T03:00:23.795Z,66.56
2019-04-21T03:05:41.701Z,64.38
2019-04-21T03:13:19.480Z,63.35
2019-04-21T03:16:04.869Z,63.10
2019-04-21T03:18:28.030Z,63.10
2019-04-21T03:21:00.672Z,62.02
2019-04-21T03:23:36.752Z,62.05
2019-04-21T03:26:12.556Z,62.07
2019-04-21T03:31:35.420Z,61.21
2019-04-21T03:36:40.989Z,61.24
2019-04-21T03:38:47.406Z,59.91
2019-04-21T03:43:58.909Z,58.82
2019-04-21T03:46:37.335Z,58.33
2019-04-21T03:49:16.393Z,60.20
2019-04-21T03:51:42.172Z,60.20
2019-04-21T03:54:13.728Z,60.30
2019-04-21T03:56:59.255Z,60.60
2019-04-21T03:59:11.152Z,60.10
2019-04-21T04:01:57.761Z,58.72
2019-04-21T04:04:28.403Z,58.49
2019-04-21T04:07:25.044Z,58.21
2019-04-21T04:09:37.603Z,56.83
2019-04-21T04:12:08.668Z,57.15
2019-04-21T04:17:17.783Z,56.64
2019-04-21T04:19:44.625Z,56.69
2019-04-21T04:22:20.943Z,56.32
2019-04-21T04:24:57.566Z,57.14
2019-04-21T04:29:59.323Z,57.92
2019-04-21T04:35:10.213Z,56.40
2019-04-21T04:37:41.727Z,56.38
2019-04-21T04:40:15.945Z,56.30
2019-04-21T04:43:05.162Z,55.26
2019-04-21T04:47:59.699Z,54.24
2019-04-21T04:50:35.822Z,54.07
2019-04-21T04:53:01.557Z,53.39
2019-04-21T04:55:41.091Z,52.93
2019-04-21T04:58:15.559Z,53.22
2019-04-21T05:00:42.670Z,53.15
2019-04-21T05:03:27.675Z,53.57
2019-04-21T05:05:55.632Z,54.43
2019-04-21T05:08:45.813Z,53.26
2019-04-21T05:11:20.404Z,53.29
2019-04-21T05:13:34.858Z,53.36
2019-04-21T05:16:13.702Z,53.25
2019-04-21T05:18:48.161Z,53.17
2019-04-21T05:21:23.308Z,52.11
2019-04-21T05:23:38.846Z,51.39
2019-04-21T05:26:04.267Z,51.05
2019-04-21T05:28:37.642Z,51.84
2019-04-21T05:31:25.673Z,51.84
2019-04-21T05:34:01.704Z,50.67
2019-04-21T05:36:28.535Z,50.02
2019-04-21T05:39:06.501Z,49.93
2019-04-21T05:41:26.674Z,49.53
2019-04-21T05:44:13.314Z,49.47
2019-04-21T05:46:49.662Z,48.50
2019-04-21T05:49:20.506Z,49.28
2019-04-21T05:51:46.590Z,48.13
2019-04-21T05:54:32.782Z,48.33
2019-04-21T05:57:02.550Z,47.52
2019-04-21T05:59:32.329Z,48.62
2019-04-21T06:07:25.456Z,48.53
2019-04-21T06:09:56.885Z,47.89
2019-04-21T06:12:28.399Z,48.51
2019-04-21T06:15:03.774Z,47.46
2019-04-21T06:17:40.312Z,46.81
2019-04-21T06:20:07.971Z,46.61
2019-04-21T06:22:46.708Z,44.91
2019-04-21T06:25:41.033Z,44.42
2019-04-21T06:27:51.132Z,44.73
2019-04-21T06:30:27.725Z,45.37
2019-04-21T06:32:52.746Z,46.00
2019-04-21T06:35:55.562Z,45.79
2019-04-21T06:38:16.606Z,45.40
2019-04-21T06:40:49.349Z,45.90
2019-04-21T06:43:25.876Z,44.95
2019-04-21T06:46:17.814Z,45.09
2019-04-21T06:48:37.287Z,44.87
2019-04-21T06:51:00.615Z,44.89
2019-04-21T06:53:44.631Z,43.96
2019-04-21T06:56:13.896Z,43.99
2019-04-21T06:58:43.956Z,44.11
2019-04-21T07:01:24.160Z,43.81
2019-04-21T07:04:02.645Z,44.08
2019-04-21T07:06:32.158Z,43.56
2019-04-21T07:09:14.022Z,43.40
2019-04-21T07:11:33.714Z,43.16
2019-04-21T07:16:49.712Z,42.98
2019-04-21T07:19:27.836Z,42.90
2019-04-21T07:22:06.893Z,42.83
2019-04-21T07:24:25.125Z,43.10
2019-04-21T07:26:58.723Z,42.72
2019-04-21T07:29:34.704Z,43.04
2019-04-21T07:32:04.492Z,42.66
2019-04-21T07:34:38.402Z,43.02
2019-04-21T07:37:06.435Z,43.31
2019-04-21T07:39:39.141Z,42.61
2019-04-21T07:42:16.360Z,43.42
2019-04-21T07:44:44.793Z,43.81
2019-04-21T07:47:23.498Z,43.87
2019-04-21T07:50:00.542Z,44.45
2019-04-21T07:52:53.208Z,44.29
2019-04-21T07:57:41.703Z,43.91
2019-04-21T08:02:51.082Z,43.76
2019-04-21T08:10:31.284Z,43.82
2019-04-21T08:13:00.561Z,44.09
2019-04-21T08:15:51.377Z,44.04
2019-04-21T08:18:07.775Z,43.91
2019-04-21T08:20:36.329Z,44.19
2019-04-21T08:23:21.669Z,44.21
2019-04-21T08:26:04.811Z,44.23
2019-04-21T08:28:28.963Z,44.69
2019-04-21T08:30:55.316Z,44.82
2019-04-21T08:36:19.373Z,44.67
2019-04-21T08:38:42.645Z,44.35
2019-04-21T08:41:12.462Z,44.59
2019-04-21T08:44:02.529Z,44.80
2019-04-21T08:46:24.117Z,44.59
2019-04-21T08:48:56.603Z,44.89
2019-04-21T08:51:34.100Z,45.35
2019-04-21T08:54:09.506Z,45.36
2019-04-21T08:56:41.272Z,45.29
2019-04-21T08:59:22.226Z,45.22
2019-04-21T09:01:53.203Z,44.89
2019-04-21T09:04:21.339Z,45.38
2019-04-21T09:09:32.151Z,44.92
2019-04-21T09:12:00.582Z,45.01
2019-04-21T09:14:33.843Z,45.56
2019-04-21T09:17:00.420Z,45.83
2019-04-21T09:22:10.800Z,45.48
2019-04-21T09:24:51.942Z,44.71
2019-04-21T09:27:20.267Z,45.01
2019-04-21T09:29:44.827Z,45.03
2019-04-21T09:32:16.579Z,45.28
2019-04-21T09:34:47.082Z,45.44
2019-04-21T09:37:28.728Z,45.71
2019-04-21T09:39:57.154Z,45.32
2019-04-21T09:42:33.264Z,45.44
2019-04-21T09:45:04.914Z,45.49
2019-04-21T09:47:44.884Z,45.73
2019-04-21T09:50:10.256Z,45.15
2019-04-21T09:52:58.263Z,45.11
2019-04-21T09:55:30.244Z,45.29
2019-04-21T09:58:08.736Z,45.11
2019-04-21T10:00:43.546Z,45.08
2019-04-21T10:03:08.136Z,44.44
2019-04-21T10:05:38.252Z,43.71
2019-04-21T10:08:10.410Z,43.88
2019-04-21T10:10:42.509Z,43.54
2019-04-21T10:13:14.965Z,43.99
2019-04-21T10:15:49.711Z,43.91
2019-04-21T10:18:21.910Z,43.81
2019-04-21T10:20:54.709Z,44.28
2019-04-21T10:23:29.372Z,44.09
2019-04-21T10:26:00.881Z,43.98
2019-04-21T10:28:32.921Z,44.19
2019-04-21T10:31:04.858Z,44.19
2019-04-21T10:33:48.403Z,43.97
2019-04-21T10:36:20.401Z,44.67
2019-04-21T10:38:53.996Z,45.86
2019-04-21T10:41:25.544Z,45.88
2019-04-21T10:43:58.913Z,45.91
2019-04-21T10:46:34.896Z,46.21
2019-04-21T10:49:06.546Z,46.25
2019-04-21T10:51:39.316Z,45.89
2019-04-21T10:54:11.812Z,46.59
2019-04-21T10:56:44.468Z,46.52
2019-04-21T10:59:16.326Z,46.79
2019-04-21T11:01:50.362Z,46.89
2019-04-21T11:04:27.798Z,46.89
2019-04-21T11:07:03.853Z,46.81
2019-04-21T11:09:29.827Z,47.29
2019-04-21T11:12:02.126Z,47.59
2019-04-21T11:14:33.510Z,47.79
2019-04-21T11:17:06.078Z,47.20
2019-04-21T11:19:38.982Z,47.71
2019-04-21T11:22:12.557Z,47.68
2019-04-21T11:24:46.931Z,47.68
2019-04-21T11:27:19.857Z,48.22
2019-04-21T11:29:51.816Z,48.31
2019-04-21T11:32:25.222Z,48.59
2019-04-21T11:34:57.039Z,48.96
2019-04-21T11:37:30.531Z,49.38
2019-04-21T11:40:07.339Z,49.32
2019-04-21T11:42:39.691Z,49.81
2019-04-21T11:45:12.546Z,49.80
2019-04-21T11:47:45.984Z,50.33
2019-04-21T11:50:17.530Z,50.25
2019-04-21T11:52:49.481Z,50.61
2019-04-21T11:55:21.204Z,50.68
2019-04-21T11:57:54.821Z,50.62
2019-04-21T12:00:31.618Z,49.95
2019-04-21T12:03:06.485Z,50.40
2019-04-21T12:05:37.682Z,50.35
2019-04-21T12:08:21.271Z,50.70
2019-04-21T12:10:43.699Z,50.83
2019-04-21T12:13:18.277Z,51.55
2019-04-21T12:15:52.830Z,51.81
2019-04-21T12:18:26.645Z,51.94
2019-04-21T12:20:57.657Z,52.13
2019-04-21T12:23:30.193Z,52.16
2019-04-21T12:26:03.188Z,52.31
2019-04-21T12:28:39.706Z,52.62
2019-04-21T12:31:12.183Z,52.44
2019-04-21T12:33:45.943Z,52.87
2019-04-21T12:36:17.951Z,51.88
2019-04-21T12:38:55.853Z,51.88
2019-04-21T12:41:24.319Z,51.63
2019-04-21T12:44:00.595Z,52.14
2019-04-21T12:46:34.112Z,51.69
2019-04-21T12:49:05.689Z,51.60
2019-04-21T12:51:37.870Z,51.79
2019-04-21T12:54:09.856Z,51.76
2019-04-21T12:56:41.305Z,52.15
2019-04-21T12:59:15.412Z,52.44
2019-04-21T13:01:48.671Z,52.77
2019-04-21T13:04:20.294Z,53.09
2019-04-21T13:06:52.927Z,53.33
2019-04-21T13:09:27.483Z,53.46
2019-04-21T13:11:59.485Z,54.04
2019-04-21T13:14:31.583Z,53.98
2019-04-21T13:17:03.528Z,54.35
2019-04-21T13:19:35.864Z,54.46
2019-04-21T13:22:09.983Z,54.98
2019-04-21T13:24:44.127Z,55.36
2019-04-21T13:27:22.626Z,56.20
2019-04-21T13:29:56.810Z,56.49
2019-04-21T13:32:33.201Z,56.95
2019-04-21T13:35:06.085Z,57.51
2019-04-21T13:37:45.780Z,57.30
2019-04-21T13:40:39.922Z,57.05
2019-04-21T13:43:00.377Z,57.34
2019-04-21T13:45:28.204Z,57.76
2019-04-21T13:48:01.014Z,57.75
2019-04-21T13:50:37.306Z,57.67
2019-04-21T13:53:10.319Z,57.63
2019-04-21T13:55:42.673Z,57.44
2019-04-21T13:58:19.920Z,57.74
2019-04-21T14:00:52.383Z,58.27
2019-04-21T14:03:26.309Z,58.06
2019-04-21T14:06:04.527Z,57.93
2019-04-21T14:08:36.977Z,58.23
2019-04-21T14:11:11.364Z,58.09
2019-04-21T14:13:44.772Z,58.24
2019-04-21T14:16:18.261Z,58.44
2019-04-21T14:18:51.802Z,58.37
2019-04-21T14:21:25.713Z,58.90
2019-04-21T14:24:04.613Z,58.68
2019-04-21T14:26:38.439Z,58.71
2019-04-21T14:29:11.388Z,58.90
2019-04-21T14:31:44.246Z,57.93
2019-04-21T14:34:16.708Z,58.36
2019-04-21T14:36:48.501Z,58.03
2019-04-21T14:39:20.807Z,57.82
2019-04-21T14:41:52.356Z,58.28
2019-04-21T14:44:24.831Z,57.58
2019-04-21T14:46:57.636Z,58.10
2019-04-21T15:07:33.389Z,61.90
2019-04-21T15:10:13.257Z,58.51
2019-04-21T15:12:41.452Z,58.59
2019-04-21T15:15:13.956Z,58.97
2019-04-21T15:17:46.589Z,59.40
2019-04-21T15:20:19.676Z,59.33
2019-04-21T15:22:58.382Z,60.04
2019-04-21T15:25:30.322Z,59.71
2019-04-21T15:28:03.196Z,59.52
2019-04-21T15:30:34.933Z,60.28
2019-04-21T15:33:06.758Z,60.36
2019-04-21T15:35:40.604Z,60.02
2019-04-21T15:38:20.117Z,61.39
2019-04-21T15:40:56.003Z,61.13
2019-04-21T15:43:26.567Z,61.12
2019-04-21T15:45:58.831Z,61.38
2019-04-21T15:48:30.925Z,61.29
2019-04-21T15:51:06.761Z,60.76
2019-04-21T15:53:39.615Z,60.76
2019-04-21T15:56:13.075Z,61.21
2019-04-21T15:58:48.390Z,61.32
2019-04-21T16:01:22.776Z,61.37
2019-04-21T16:03:57.412Z,61.89
2019-04-21T16:06:28.012Z,62.37
2019-04-21T16:09:02.486Z,62.07
2019-04-21T16:11:33.659Z,61.83
2019-04-21T16:14:05.922Z,61.91
2019-04-21T16:16:43.257Z,61.82
2019-04-21T16:19:18.439Z,61.83
2019-04-21T16:21:50.683Z,61.52
2019-04-21T16:24:23.321Z,61.60
2019-04-21T16:26:56.485Z,61.25
2019-04-21T16:29:29.232Z,62.08
2019-04-21T16:32:02.695Z,61.72
2019-04-21T16:34:43.565Z,62.42
2019-04-21T16:37:09.707Z,61.54
2019-04-21T16:39:43.238Z,62.61
2019-04-21T16:42:16.233Z,62.70
2019-04-21T16:44:49.267Z,63.17
2019-04-21T16:47:21.507Z,61.70
2019-04-21T16:49:54.076Z,62.59
2019-04-21T16:52:28.422Z,61.86
2019-04-21T16:55:04.662Z,62.17
2019-04-21T16:57:39.858Z,62.72
2019-04-21T17:00:26.784Z,63.20
2019-04-21T17:02:48.367Z,62.67
2019-04-21T17:05:20.489Z,63.13
2019-04-21T17:07:52.935Z,64.46
2019-04-21T17:10:26.685Z,64.31
2019-04-21T17:12:59.901Z,64.93
2019-04-21T17:15:51.761Z,64.67
2019-04-21T17:18:25.563Z,64.71
2019-04-21T17:20:47.395Z,65.87
2019-04-21T17:23:15.665Z,65.76
2019-04-21T17:25:53.074Z,66.14
2019-04-21T17:28:25.919Z,66.73
2019-04-21T17:31:00.765Z,67.33
2019-04-21T17:33:33.742Z,68.66
2019-04-21T17:36:05.537Z,67.80
2019-04-21T17:38:37.335Z,68.54
2019-04-21T17:41:21.822Z,68.50
2019-04-21T17:43:43.647Z,68.48
2019-04-21T17:46:23.057Z,68.86
2019-04-21T17:48:49.293Z,68.89
2019-04-21T17:51:23.437Z,70.30
2019-04-21T17:53:59.328Z,68.92
2019-04-21T17:56:59.650Z,69.66
2019-04-21T17:59:43.331Z,69.66
2019-04-21T18:02:03.718Z,69.69
2019-04-21T18:04:43.935Z,70.42
2019-04-21T18:07:17.321Z,71.21
2019-04-21T18:09:56.212Z,71.64
2019-04-21T18:12:25.039Z,70.59
2019-04-21T18:14:53.107Z,70.64
2019-04-21T18:17:16.480Z,70.74
2019-04-21T18:19:51.859Z,71.91
2019-04-21T18:22:33.721Z,71.01
2019-04-21T18:25:04.737Z,70.72
2019-04-21T18:27:32.384Z,71.44
2019-04-21T18:30:08.348Z,70.07
2019-04-21T18:32:42.483Z,71.40
2019-04-21T18:35:15.977Z,71.60
2019-04-21T18:37:52.903Z,70.87
2019-04-21T18:40:36.431Z,71.37
2019-04-21T18:43:42.105Z,70.63
2019-04-21T18:46:14.913Z,70.72
2019-04-21T18:48:24.030Z,71.30
2019-04-21T18:50:56.524Z,70.69
2019-04-21T18:53:41.423Z,70.97
2019-04-21T18:56:03.753Z,71.20
2019-04-21T18:58:38.305Z,71.85
2019-04-21T19:01:14.901Z,71.40
2019-04-21T19:03:47.204Z,70.86
2019-04-21T19:06:19.381Z,72.50
2019-04-21T19:09:11.585Z,70.91
2019-04-21T19:11:36.062Z,70.80
2019-04-21T19:14:32.243Z,71.49
2019-04-21T19:17:00.447Z,71.18
2019-04-21T19:21:55.765Z,71.68
2019-04-21T19:24:36.979Z,71.78
2019-04-21T19:29:54.058Z,72.01
2019-04-21T19:32:13.912Z,71.51
2019-04-21T19:34:29.545Z,70.98
2019-04-21T19:37:05.783Z,71.05
2019-04-21T19:39:48.704Z,70.83
2019-04-21T19:42:18.329Z,71.40
2019-04-21T19:44:56.840Z,70.83
2019-04-21T19:47:35.230Z,71.00
2019-04-21T19:50:08.167Z,70.94
2019-04-21T19:52:30.886Z,71.15
2019-04-21T19:54:54.449Z,70.92
2019-04-21T19:57:29.275Z,71.05
2019-04-21T20:00:05.785Z,70.85
2019-04-21T20:02:34.383Z,72.09
2019-04-21T20:05:13.627Z,71.98
2019-04-21T20:08:04.044Z,72.08
2019-04-21T20:10:39.750Z,72.73
2019-04-21T20:13:14.881Z,71.84
2019-04-21T20:15:44.724Z,72.14
2019-04-21T20:18:08.904Z,72.09
2019-04-21T20:20:33.010Z,71.91
2019-04-21T20:23:08.831Z,72.33
2019-04-21T20:25:43.723Z,71.87
2019-04-21T20:28:21.326Z,72.37
2019-04-21T20:31:03.635Z,72.19
2019-04-21T20:33:49.070Z,72.22
2019-04-21T20:36:09.288Z,73.56
2019-04-21T20:38:38.364Z,72.78
2019-04-21T20:41:19.626Z,72.39
2019-04-21T20:43:54.130Z,72.66
2019-04-21T20:46:31.600Z,72.07
2019-04-21T20:49:00.215Z,72.30
2019-04-21T20:51:37.865Z,72.47
2019-04-21T20:54:15.993Z,72.38
2019-04-21T20:56:46.448Z,72.76
2019-04-21T20:59:19.539Z,72.75
2019-04-21T21:01:58.012Z,73.17
2019-04-21T21:04:26.897Z,72.95
2019-04-21T21:07:06.303Z,73.14
2019-04-21T21:09:35.623Z,72.86
2019-04-21T21:12:27.611Z,73.25
2019-04-21T21:14:45.819Z,73.10
2019-04-21T21:17:37.839Z,72.87
2019-04-21T21:20:00.741Z,73.08
2019-04-21T21:22:26.157Z,73.31
2019-04-21T21:24:56.823Z,73.25
2019-04-21T21:27:33.749Z,73.46
2019-04-21T21:30:05.839Z,73.55
2019-04-21T21:32:37.111Z,74.62
2019-04-21T21:35:13.193Z,73.98
2019-04-21T21:37:52.690Z,73.96
2019-04-21T21:40:26.039Z,74.53
2019-04-21T21:42:44.269Z,74.43
2019-04-21T21:45:19.903Z,74.20
2019-04-21T21:48:04.420Z,74.40
2019-04-21T21:50:29.843Z,73.86
2019-04-21T21:53:08.611Z,74.12
2019-04-21T21:55:35.866Z,74.19
2019-04-21T21:58:08.512Z,74.43
2019-04-21T22:00:43.343Z,74.32
2019-04-21T22:03:19.657Z,74.32
2019-04-21T22:05:53.478Z,74.71
2019-04-21T22:08:20.726Z,74.36
2019-04-21T22:10:52.907Z,74.52
2019-04-21T22:13:32.749Z,74.69
2019-04-21T22:16:06.471Z,74.77
2019-04-21T22:18:45.164Z,74.90
2019-04-21T22:21:13.849Z,75.00
2019-04-21T22:23:47.807Z,75.34
2019-04-21T22:26:09.276Z,75.00
2019-04-21T22:28:41.680Z,75.18
2019-04-21T22:31:22.413Z,75.21
