createdAt,value
2023-03-17T00:01:54.404Z,100.00
2023-03-17T00:04:24.242Z,100.00
2023-03-17T00:06:51.770Z,100.00
2023-03-17T00:09:19.887Z,100.00
2023-03-17T00:11:47.270Z,100.00
2023-03-17T00:14:14.598Z,100.00
2023-03-17T00:16:43.767Z,100.00
2023-03-17T00:19:16.567Z,100.00
2023-03-17T00:21:43.740Z,100.00
2023-03-17T00:24:15.883Z,100.00
2023-03-17T00:26:43.286Z,100.00
2023-03-17T00:29:10.251Z,100.00
2023-03-17T00:31:38.210Z,100.00
2023-03-17T00:34:05.851Z,100.00
2023-03-17T00:36:33.629Z,100.00
2023-03-17T00:39:00.687Z,100.00
2023-03-17T00:41:27.338Z,100.00
2023-03-17T00:43:56.038Z,100.00
2023-03-17T00:46:28.876Z,100.00
2023-03-17T00:48:55.598Z,100.00
2023-03-17T00:51:23.320Z,100.00
2023-03-17T00:53:50.814Z,100.00
2023-03-17T00:56:19.746Z,100.00
2023-03-17T00:58:50.414Z,100.00
2023-03-17T01:01:18.675Z,100.00
2023-03-17T01:03:45.842Z,100.00
2023-03-17T01:06:16.226Z,100.00
2023-03-17T01:08:44.782Z,100.00
2023-03-17T01:11:19.556Z,100.00
2023-03-17T01:13:48.694Z,100.00
2023-03-17T01:16:15.662Z,100.00
2023-03-17T01:18:42.686Z,100.00
2023-03-17T01:21:09.456Z,100.00
2023-03-17T01:23:36.538Z,100.00
2023-03-17T01:26:03.084Z,100.00
2023-03-17T01:28:32.608Z,100.00
2023-03-17T01:30:59.091Z,100.00
2023-03-17T01:33:25.674Z,100.00
2023-03-17T01:35:52.407Z,100.00
2023-03-17T01:38:19.065Z,100.00
2023-03-17T01:40:49.662Z,100.00
2023-03-17T01:43:21.426Z,100.00
2023-03-17T01:46:15.229Z,100.00
2023-03-17T01:49:09.685Z,100.00
2023-03-17T01:52:02.039Z,100.00
2023-03-17T01:54:40.172Z,100.00
2023-03-17T01:57:16.556Z,100.00
2023-03-17T02:00:13.401Z,100.00
2023-03-17T02:02:46.517Z,100.00
2023-03-17T02:05:17.021Z,100.00
2023-03-17T02:07:45.054Z,100.00
2023-03-17T02:10:14.021Z,100.00
2023-03-17T02:12:44.874Z,100.00
2023-03-17T02:15:12.050Z,100.00
2023-03-17T02:17:38.538Z,100.00
2023-03-17T02:20:17.184Z,100.00
2023-03-17T02:22:48.468Z,100.00
2023-03-17T02:25:20.015Z,100.00
2023-03-17T02:27:51.228Z,100.00
2023-03-17T02:30:20.570Z,100.00
2023-03-17T02:32:47.701Z,100.00
2023-03-17T02:35:15.473Z,100.00
2023-03-17T02:37:44.071Z,100.00
2023-03-17T02:40:14.106Z,100.00
2023-03-17T02:42:41.302Z,100.00
2023-03-17T02:45:11.536Z,100.00
2023-03-17T02:47:38.397Z,100.00
2023-03-17T02:50:06.171Z,100.00
2023-03-17T02:52:36.734Z,100.00
2023-03-17T02:55:03.683Z,100.00
2023-03-17T02:57:30.084Z,100.00
2023-03-17T02:59:57.228Z,100.00
2023-03-17T03:02:23.676Z,100.00
2023-03-17T03:04:50.369Z,100.00
2023-03-17T03:07:17.135Z,100.00
2023-03-17T03:09:43.683Z,100.00
2023-03-17T03:12:11.132Z,100.00
2023-03-17T03:14:37.693Z,100.00
2023-03-17T03:17:07.325Z,100.00
2023-03-17T03:19:33.960Z,100.00
2023-03-17T03:22:00.824Z,100.00
2023-03-17T03:24:27.869Z,100.00
2023-03-17T03:26:54.226Z,100.00
2023-03-17T03:29:21.066Z,100.00
2023-03-17T03:31:48.655Z,100.00
2023-03-17T03:34:15.494Z,100.00
2023-03-17T03:36:42.272Z,100.00
2023-03-17T03:39:08.796Z,100.00
2023-03-17T03:41:35.530Z,100.00
2023-03-17T03:44:04.438Z,100.00
2023-03-17T03:46:31.268Z,100.00
2023-03-17T03:48:57.785Z,100.00
2023-03-17T03:51:24.220Z,100.00
2023-03-17T03:53:50.652Z,100.00
2023-03-17T03:56:17.093Z,100.00
2023-03-17T03:58:43.809Z,100.00
2023-03-17T04:01:10.563Z,100.00
2023-03-17T04:03:42.835Z,100.00
2023-03-17T04:06:11.847Z,100.00
2023-03-17T04:08:38.307Z,100.00
2023-03-17T04:11:07.506Z,100.00
2023-03-17T04:14:33.154Z,100.00
2023-03-17T04:17:02.237Z,100.00
2023-03-17T04:19:28.763Z,100.00
2023-03-17T04:21:55.333Z,100.00
2023-03-17T04:24:21.687Z,100.00
2023-03-17T04:27:32.883Z,100.00
2023-03-17T04:30:01.743Z,100.00
2023-03-17T04:32:28.141Z,100.00
2023-03-17T04:34:54.629Z,100.00
2023-03-17T04:37:21.200Z,100.00
2023-03-17T04:39:47.596Z,100.00
2023-03-17T04:42:16.552Z,100.00
2023-03-17T04:44:43.561Z,100.00
2023-03-17T04:47:12.683Z,100.00
2023-03-17T04:49:39.286Z,100.00
2023-03-17T04:52:06.682Z,100.00
2023-03-17T04:54:33.462Z,100.00
2023-03-17T04:56:59.873Z,100.00
2023-03-17T04:59:26.821Z,100.00
2023-03-17T05:01:55.961Z,100.00
2023-03-17T05:04:31.089Z,100.00
2023-03-17T05:06:58.765Z,100.00
2023-03-17T05:09:27.135Z,100.00
2023-03-17T05:11:53.549Z,100.00
2023-03-17T05:14:20.784Z,100.00
2023-03-17T05:16:48.495Z,100.00
2023-03-17T05:19:18.956Z,100.00
2023-03-17T05:21:45.431Z,100.00
2023-03-17T05:24:14.205Z,100.00
2023-03-17T05:26:43.201Z,100.00
2023-03-17T05:29:09.863Z,100.00
2023-03-17T05:31:36.936Z,100.00
2023-03-17T05:34:04.062Z,100.00
2023-03-17T05:36:30.523Z,100.00
2023-03-17T05:38:56.994Z,100.00
2023-03-17T05:41:23.583Z,100.00
2023-03-17T05:43:49.989Z,100.00
2023-03-17T05:46:17.997Z,100.00
2023-03-17T05:48:46.984Z,100.00
2023-03-17T05:51:13.381Z,100.00
2023-03-17T05:53:39.961Z,100.00
2023-03-17T05:56:09.170Z,100.00
2023-03-17T05:58:35.672Z,100.00
2023-03-17T06:01:02.187Z,100.00
2023-03-17T06:03:28.644Z,100.00
2023-03-17T06:05:55.297Z,100.00
2023-03-17T06:08:21.786Z,100.00
2023-03-17T06:10:48.533Z,100.00
2023-03-17T06:13:15.297Z,100.00
2023-03-17T06:15:43.027Z,100.00
2023-03-17T06:18:09.692Z,100.00
2023-03-17T06:20:36.744Z,100.00
2023-03-17T06:23:05.599Z,100.00
2023-03-17T06:25:34.679Z,100.00
2023-03-17T06:28:03.538Z,100.00
2023-03-17T06:30:34.690Z,100.00
2023-03-17T06:33:02.264Z,100.00
2023-03-17T06:35:29.886Z,100.00
2023-03-17T06:37:56.993Z,100.00
2023-03-17T06:40:23.708Z,100.00
2023-03-17T06:42:50.209Z,100.00
2023-03-17T06:45:17.314Z,100.00
2023-03-17T06:47:46.569Z,100.00
2023-03-17T06:50:13.445Z,100.00
2023-03-17T06:52:40.791Z,100.00
2023-03-17T06:55:08.492Z,100.00
2023-03-17T06:57:35.760Z,100.00
2023-03-17T07:00:06.252Z,100.00
2023-03-17T07:02:35.933Z,100.00
2023-03-17T07:05:04.477Z,100.00
2023-03-17T07:07:31.583Z,100.00
2023-03-17T07:09:58.252Z,100.00
2023-03-17T07:12:27.171Z,100.00
2023-03-17T07:14:54.224Z,100.00
2023-03-17T07:17:20.645Z,100.00
2023-03-17T07:19:47.116Z,100.00
2023-03-17T07:22:16.609Z,100.00
2023-03-17T07:24:47.002Z,100.00
2023-03-17T07:27:14.406Z,100.00
2023-03-17T07:29:41.449Z,100.00
2023-03-17T07:32:09.340Z,100.00
2023-03-17T07:34:36.519Z,100.00
2023-03-17T07:37:03.308Z,100.00
2023-03-17T07:39:29.799Z,100.00
2023-03-17T07:41:56.275Z,100.00
2023-03-17T07:44:25.934Z,100.00
2023-03-17T07:46:52.377Z,100.00
2023-03-17T07:49:34.084Z,100.00
2023-03-17T07:52:05.049Z,100.00
2023-03-17T07:54:32.129Z,100.00
2023-03-17T07:57:06.313Z,100.00
2023-03-17T07:59:34.567Z,100.00
2023-03-17T08:02:01.465Z,100.00
2023-03-17T08:04:30.661Z,100.00
2023-03-17T08:06:57.579Z,100.00
2023-03-17T08:09:24.336Z,100.00
2023-03-17T08:11:51.034Z,100.00
2023-03-17T08:14:17.555Z,100.00
2023-03-17T08:16:46.564Z,100.00
2023-03-17T08:19:13.111Z,97.48
2023-03-17T08:21:39.761Z,100.00
2023-03-17T08:24:06.580Z,100.00
2023-03-17T08:26:33.498Z,99.20
2023-03-17T08:28:59.985Z,95.24
2023-03-17T08:31:26.605Z,91.53
2023-03-17T08:33:54.625Z,89.91
2023-03-17T08:36:24.085Z,90.49
2023-03-17T08:38:53.451Z,92.55
2023-03-17T08:41:23.716Z,92.49
2023-03-17T08:43:53.163Z,89.00
2023-03-17T08:46:19.581Z,87.48
2023-03-17T08:48:51.000Z,97.84
2023-03-17T08:51:20.827Z,92.38
2023-03-17T08:53:51.289Z,88.50
2023-03-17T08:56:17.984Z,83.69
2023-03-17T08:58:47.722Z,86.36
2023-03-17T09:01:15.276Z,84.14
2023-03-17T09:03:42.990Z,78.49
2023-03-17T09:06:11.608Z,75.34
2023-03-17T09:08:39.877Z,70.12
2023-03-17T09:11:07.601Z,72.02
2023-03-17T09:13:34.850Z,73.37
2023-03-17T09:16:01.460Z,83.45
2023-03-17T09:18:31.420Z,80.66
2023-03-17T09:21:00.342Z,75.30
2023-03-17T09:23:26.748Z,67.37
2023-03-17T09:25:58.770Z,78.58
2023-03-17T09:28:27.496Z,68.74
2023-03-17T09:30:59.223Z,72.75
2023-03-17T09:33:25.948Z,75.26
2023-03-17T09:35:52.984Z,78.43
2023-03-17T09:38:19.574Z,80.24
2023-03-17T09:41:30.075Z,74.54
2023-03-17T09:44:15.756Z,70.92
2023-03-17T09:47:12.315Z,69.84
2023-03-17T09:49:46.039Z,71.73
2023-03-17T09:52:18.926Z,76.67
2023-03-17T09:54:46.609Z,72.16
2023-03-17T09:57:22.068Z,66.40
2023-03-17T10:00:01.336Z,66.05
2023-03-17T10:02:31.562Z,64.90
2023-03-17T10:04:59.013Z,65.00
2023-03-17T10:07:38.996Z,62.75
2023-03-17T10:10:15.001Z,61.02
2023-03-17T10:12:56.611Z,63.24
2023-03-17T10:16:00.020Z,56.61
2023-03-17T10:18:32.851Z,56.12
2023-03-17T10:21:03.818Z,59.84
2023-03-17T10:23:33.709Z,57.92
2023-03-17T10:26:18.560Z,55.33
2023-03-17T10:28:45.750Z,57.13
2023-03-17T10:31:16.759Z,56.82
2023-03-17T10:33:46.665Z,49.41
2023-03-17T10:36:19.147Z,52.09
2023-03-17T10:38:54.476Z,56.45
2023-03-17T10:41:23.472Z,57.18
2023-03-17T10:43:53.647Z,55.70
2023-03-17T10:46:26.325Z,57.90
2023-03-17T10:49:16.543Z,53.58
2023-03-17T10:51:46.511Z,56.93
2023-03-17T10:54:23.720Z,50.76
2023-03-17T10:57:01.672Z,53.09
2023-03-17T10:59:41.123Z,53.90
2023-03-17T11:02:35.976Z,52.77
2023-03-17T11:05:22.278Z,54.63
2023-03-17T11:07:49.172Z,57.85
2023-03-17T11:10:19.161Z,56.03
2023-03-17T11:12:50.051Z,58.67
2023-03-17T11:15:17.993Z,53.52
2023-03-17T11:17:54.719Z,56.30
2023-03-17T11:20:52.776Z,57.08
2023-03-17T11:23:22.327Z,55.64
2023-03-17T11:25:58.167Z,54.35
2023-03-17T11:28:30.891Z,60.38
2023-03-17T11:31:08.143Z,60.04
2023-03-17T11:34:00.010Z,54.92
2023-03-17T11:36:43.331Z,55.85
2023-03-17T11:39:33.135Z,55.98
2023-03-17T11:42:21.467Z,58.63
2023-03-17T11:44:50.937Z,57.01
2023-03-17T11:47:41.852Z,59.84
2023-03-17T11:50:08.619Z,56.69
2023-03-17T11:53:03.115Z,59.92
2023-03-17T11:55:47.000Z,58.56
2023-03-17T11:58:27.027Z,57.46
2023-03-17T12:01:01.339Z,55.92
2023-03-17T12:03:38.814Z,62.60
2023-03-17T12:06:15.789Z,57.51
2023-03-17T12:08:48.944Z,56.40
2023-03-17T12:11:23.652Z,55.56
2023-03-17T12:13:56.711Z,61.12
2023-03-17T12:16:33.131Z,60.87
2023-03-17T12:19:21.402Z,52.18
2023-03-17T12:21:54.182Z,53.50
2023-03-17T12:24:26.014Z,56.32
2023-03-17T12:27:02.597Z,55.60
2023-03-17T12:29:49.808Z,54.83
2023-03-17T12:32:20.191Z,56.57
2023-03-17T12:34:52.814Z,54.12
2023-03-17T12:37:19.859Z,55.21
2023-03-17T12:39:55.577Z,55.46
2023-03-17T12:42:53.525Z,55.07
2023-03-17T12:45:41.366Z,57.93
2023-03-17T12:48:26.253Z,58.51
2023-03-17T12:51:06.489Z,56.94
2023-03-17T12:53:42.396Z,55.93
2023-03-17T12:56:20.950Z,57.54
2023-03-17T12:58:50.543Z,54.75
2023-03-17T13:01:33.815Z,56.67
2023-03-17T13:04:21.900Z,63.16
2023-03-17T13:06:59.255Z,64.32
2023-03-17T13:09:31.984Z,57.40
2023-03-17T13:12:02.504Z,54.67
2023-03-17T13:14:45.764Z,61.63
2023-03-17T13:17:19.687Z,58.58
2023-03-17T13:20:04.395Z,58.12
2023-03-17T13:22:37.123Z,69.98
2023-03-17T13:25:29.841Z,62.27
2023-03-17T13:28:12.071Z,61.82
2023-03-17T13:30:38.606Z,65.39
2023-03-17T13:33:11.232Z,70.65
2023-03-17T13:35:46.746Z,69.98
2023-03-17T13:38:28.334Z,68.71
2023-03-17T13:41:07.153Z,60.41
2023-03-17T13:44:12.180Z,63.01
2023-03-17T13:46:41.966Z,59.56
2023-03-17T13:49:26.793Z,60.36
2023-03-17T13:51:59.814Z,68.38
2023-03-17T13:54:26.863Z,66.44
2023-03-17T13:56:55.061Z,69.84
2023-03-17T13:59:33.427Z,64.50
2023-03-17T14:02:04.516Z,61.83
2023-03-17T14:04:46.359Z,64.99
2023-03-17T14:07:19.055Z,57.88
2023-03-17T14:09:48.494Z,64.78
2023-03-17T14:12:27.298Z,58.93
2023-03-17T14:15:08.652Z,55.81
2023-03-17T14:17:43.674Z,56.64
2023-03-17T14:20:13.066Z,68.14
2023-03-17T14:22:46.266Z,65.88
2023-03-17T14:25:26.133Z,67.86
2023-03-17T14:27:57.525Z,64.21
2023-03-17T14:30:30.463Z,66.07
2023-03-17T14:32:59.811Z,66.77
2023-03-17T14:35:30.631Z,72.50
2023-03-17T14:37:57.174Z,72.34
2023-03-17T14:40:26.402Z,71.61
2023-03-17T14:42:52.868Z,70.95
2023-03-17T14:45:49.570Z,68.17
2023-03-17T14:48:22.666Z,70.48
2023-03-17T14:50:59.781Z,79.47
2023-03-17T14:53:29.562Z,70.49
2023-03-17T14:55:56.308Z,75.69
2023-03-17T14:58:44.247Z,71.88
2023-03-17T15:01:38.730Z,72.72
2023-03-17T15:04:13.665Z,80.71
2023-03-17T15:07:01.406Z,77.86
2023-03-17T15:09:33.663Z,75.82
2023-03-17T15:12:18.524Z,79.35
2023-03-17T15:14:46.845Z,78.17
2023-03-17T15:17:17.909Z,80.46
2023-03-17T15:19:47.779Z,70.08
2023-03-17T15:22:32.849Z,71.29
2023-03-17T15:25:00.961Z,80.53
2023-03-17T15:27:29.601Z,70.88
2023-03-17T15:29:56.479Z,75.17
2023-03-17T15:32:25.340Z,71.41
2023-03-17T15:34:55.490Z,69.25
2023-03-17T15:37:24.695Z,85.45
2023-03-17T15:39:53.064Z,77.03
2023-03-17T15:42:22.212Z,74.79
2023-03-17T15:44:48.708Z,76.79
2023-03-17T15:47:17.625Z,84.12
2023-03-17T15:49:45.499Z,81.25
2023-03-17T15:52:21.594Z,80.38
2023-03-17T15:54:48.751Z,82.28
2023-03-17T15:57:15.252Z,72.05
2023-03-17T15:59:44.351Z,86.50
2023-03-17T16:02:27.548Z,87.33
2023-03-17T16:04:55.543Z,86.42
2023-03-17T16:07:22.368Z,95.18
2023-03-17T16:09:48.751Z,98.35
2023-03-17T16:12:15.912Z,96.62
2023-03-17T16:14:48.068Z,91.83
2023-03-17T16:17:26.738Z,90.79
2023-03-17T16:19:53.332Z,93.16
2023-03-17T16:22:42.005Z,90.06
2023-03-17T16:25:25.331Z,93.93
2023-03-17T16:27:53.787Z,96.17
2023-03-17T16:30:30.525Z,98.31
2023-03-17T16:33:03.854Z,100.00
2023-03-17T16:35:30.595Z,100.00
2023-03-17T16:37:56.966Z,100.00
2023-03-17T16:40:27.773Z,100.00
2023-03-17T16:42:54.643Z,100.00
2023-03-17T16:45:26.448Z,100.00
2023-03-17T16:47:53.960Z,100.00
2023-03-17T16:50:23.043Z,99.93
2023-03-17T16:52:49.701Z,100.00
2023-03-17T16:55:17.985Z,100.00
2023-03-17T16:57:49.269Z,100.00
2023-03-17T17:00:21.666Z,100.00
2023-03-17T17:02:50.731Z,100.00
2023-03-17T17:05:20.485Z,100.00
2023-03-17T17:07:48.065Z,100.00
2023-03-17T17:10:17.044Z,100.00
2023-03-17T17:12:43.584Z,100.00
2023-03-17T17:15:12.483Z,100.00
2023-03-17T17:17:41.694Z,100.00
2023-03-17T17:20:20.218Z,100.00
2023-03-17T17:22:46.687Z,100.00
2023-03-17T17:25:13.122Z,100.00
2023-03-17T17:27:41.880Z,100.00
2023-03-17T17:30:11.191Z,100.00
2023-03-17T17:32:40.101Z,100.00
2023-03-17T17:35:07.600Z,100.00
2023-03-17T17:37:34.944Z,100.00
2023-03-17T17:40:01.680Z,100.00
2023-03-17T17:42:28.246Z,100.00
2023-03-17T17:44:54.643Z,100.00
2023-03-17T17:47:21.190Z,100.00
2023-03-17T17:49:47.683Z,100.00
2023-03-17T17:52:14.096Z,100.00
2023-03-17T17:54:40.460Z,100.00
2023-03-17T17:57:07.032Z,100.00
2023-03-17T17:59:36.027Z,100.00
2023-03-17T18:02:03.314Z,100.00
2023-03-17T18:04:29.999Z,100.00
2023-03-17T18:06:58.833Z,100.00
2023-03-17T18:09:27.667Z,100.00
2023-03-17T18:11:56.805Z,100.00
2023-03-17T18:14:23.271Z,100.00
2023-03-17T18:16:52.212Z,100.00
2023-03-17T18:19:18.827Z,100.00
2023-03-17T18:21:46.957Z,100.00
2023-03-17T18:24:14.541Z,100.00
2023-03-17T18:26:41.598Z,100.00
2023-03-17T18:29:09.133Z,100.00
2023-03-17T18:31:46.591Z,100.00
2023-03-17T18:34:20.124Z,100.00
2023-03-17T18:36:48.068Z,100.00
2023-03-17T18:39:18.204Z,100.00
2023-03-17T18:41:44.716Z,100.00
2023-03-17T18:44:13.802Z,100.00
2023-03-17T18:46:40.365Z,100.00
2023-03-17T18:49:09.260Z,100.00
2023-03-17T18:51:35.727Z,100.00
2023-03-17T18:54:02.985Z,100.00
2023-03-17T18:56:34.169Z,100.00
2023-03-17T18:59:01.169Z,100.00
2023-03-17T19:01:30.196Z,100.00
2023-03-17T19:03:59.053Z,100.00
2023-03-17T19:06:27.639Z,100.00
2023-03-17T19:08:54.145Z,100.00
2023-03-17T19:11:21.673Z,100.00
2023-03-17T19:13:49.024Z,100.00
2023-03-17T19:16:16.575Z,100.00
2023-03-17T19:18:43.019Z,100.00
2023-03-17T19:21:13.284Z,100.00
2023-03-17T19:23:41.260Z,100.00
2023-03-17T19:26:08.649Z,100.00
2023-03-17T19:28:35.202Z,100.00
2023-03-17T19:31:01.742Z,100.00
2023-03-17T19:33:28.896Z,100.00
2023-03-17T19:35:58.479Z,100.00
2023-03-17T19:38:46.786Z,100.00
2023-03-17T19:41:15.466Z,100.00
2023-03-17T19:43:42.205Z,100.00
2023-03-17T19:46:11.158Z,100.00
2023-03-17T19:48:38.044Z,100.00
2023-03-17T19:51:04.737Z,100.00
2023-03-17T19:53:33.627Z,100.00
2023-03-17T19:56:04.267Z,100.00
2023-03-17T19:58:30.703Z,100.00
2023-03-17T20:00:59.486Z,100.00
2023-03-17T20:03:26.483Z,100.00
2023-03-17T20:05:55.775Z,100.00
2023-03-17T20:08:24.892Z,100.00
2023-03-17T20:10:54.357Z,100.00
2023-03-17T20:13:21.879Z,100.00
2023-03-17T20:15:50.134Z,100.00
2023-03-17T20:18:18.860Z,100.00
2023-03-17T20:20:49.614Z,100.00
2023-03-17T20:23:21.632Z,100.00
2023-03-17T20:25:49.456Z,100.00
2023-03-17T20:28:19.915Z,100.00
2023-03-17T20:30:47.057Z,100.00
2023-03-17T20:33:14.109Z,100.00
2023-03-17T20:35:46.062Z,100.00
2023-03-17T20:38:13.483Z,100.00
2023-03-17T20:40:42.432Z,100.00
2023-03-17T20:43:09.402Z,100.00
2023-03-17T20:45:36.892Z,100.00
2023-03-17T20:48:04.995Z,100.00
2023-03-17T20:50:35.279Z,100.00
2023-03-17T20:53:02.641Z,100.00
2023-03-17T20:55:31.807Z,100.00
2023-03-17T20:58:01.786Z,100.00
2023-03-17T21:00:30.235Z,100.00
2023-03-17T21:02:57.122Z,100.00
2023-03-17T21:05:25.973Z,100.00
2023-03-17T21:07:52.751Z,100.00
2023-03-17T21:10:24.190Z,100.00
2023-03-17T21:12:50.595Z,100.00
2023-03-17T21:15:19.788Z,100.00
2023-03-17T21:17:46.132Z,100.00
2023-03-17T21:20:16.198Z,100.00
2023-03-17T21:22:43.044Z,100.00
2023-03-17T21:25:11.590Z,100.00
2023-03-17T21:27:39.286Z,100.00
2023-03-17T21:30:08.111Z,100.00
2023-03-17T21:32:34.653Z,100.00
2023-03-17T21:35:04.295Z,100.00
2023-03-17T21:37:31.060Z,100.00
2023-03-17T21:40:02.477Z,100.00
2023-03-17T21:42:29.100Z,100.00
2023-03-17T21:44:55.645Z,100.00
2023-03-17T21:47:22.126Z,100.00
2023-03-17T21:49:49.040Z,100.00
2023-03-17T21:52:20.775Z,100.00
2023-03-17T21:54:50.380Z,100.00
2023-03-17T21:57:17.902Z,100.00
2023-03-17T21:59:45.550Z,100.00
2023-03-17T22:02:12.648Z,100.00
2023-03-17T22:04:39.650Z,100.00
2023-03-17T22:07:08.504Z,100.00
2023-03-17T22:09:35.117Z,100.00
2023-03-17T22:12:06.987Z,100.00
2023-03-17T22:14:35.321Z,100.00
2023-03-17T22:17:05.181Z,100.00
2023-03-17T22:19:34.306Z,100.00
2023-03-17T22:22:01.960Z,100.00
2023-03-17T22:24:32.360Z,100.00
2023-03-17T22:26:59.238Z,100.00
2023-03-17T22:29:26.564Z,100.00
2023-03-17T22:31:53.146Z,100.00
2023-03-17T22:34:20.129Z,100.00
2023-03-17T22:36:49.151Z,100.00
2023-03-17T22:39:15.634Z,100.00
2023-03-17T22:41:42.234Z,100.00
2023-03-17T22:44:09.799Z,100.00
2023-03-17T22:46:37.773Z,100.00
2023-03-17T22:49:05.399Z,100.00
2023-03-17T22:51:31.822Z,100.00
2023-03-17T22:54:00.884Z,100.00
2023-03-17T22:56:27.636Z,100.00
2023-03-17T22:58:54.844Z,100.00
2023-03-17T23:01:23.787Z,100.00
2023-03-17T23:03:50.489Z,100.00
2023-03-17T23:06:17.773Z,100.00
2023-03-17T23:08:45.685Z,100.00
2023-03-17T23:11:17.241Z,100.00
2023-03-17T23:13:45.264Z,100.00
2023-03-17T23:16:12.591Z,100.00
2023-03-17T23:18:39.213Z,100.00
2023-03-17T23:21:06.903Z,100.00
2023-03-17T23:23:36.534Z,100.00
2023-03-17T23:26:03.282Z,100.00
2023-03-17T23:28:32.210Z,100.00
2023-03-17T23:30:58.772Z,100.00
2023-03-17T23:33:28.267Z,100.00
2023-03-17T23:35:55.878Z,100.00
2023-03-17T23:38:22.370Z,100.00
2023-03-17T23:40:49.431Z,100.00
2023-03-17T23:43:16.158Z,100.00
2023-03-17T23:45:42.823Z,100.00
2023-03-17T23:48:10.463Z,100.00
2023-03-17T23:50:38.674Z,100.00
2023-03-17T23:53:05.171Z,100.00
2023-03-17T23:55:31.694Z,100.00
2023-03-17T23:57:58.092Z,100.00
