createdAt,value
2019-03-03T00:03:28.561Z,35.70
2019-03-03T00:08:32.227Z,35.60
2019-03-03T00:13:36.070Z,35.50
2019-03-03T00:18:39.828Z,35.60
2019-03-03T00:23:43.523Z,35.50
2019-03-03T00:28:47.205Z,35.50
2019-03-03T00:33:50.967Z,35.40
2019-03-03T00:39:06.571Z,35.40
2019-03-03T00:44:26.920Z,35.30
2019-03-03T00:49:48.477Z,35.20
2019-03-03T00:55:02.422Z,35.10
2019-03-03T01:00:15.262Z,35.10
2019-03-03T01:05:24.425Z,35.10
2019-03-03T01:10:46.381Z,35.00
2019-03-03T01:16:07.796Z,34.90
2019-03-03T01:21:22.058Z,34.90
2019-03-03T01:26:26.032Z,34.90
2019-03-03T01:31:29.836Z,34.90
2019-03-03T01:36:33.515Z,34.80
2019-03-03T01:41:37.168Z,34.80
2019-03-03T01:46:40.820Z,34.80
2019-03-03T01:51:44.786Z,34.80
2019-03-03T01:56:48.504Z,34.80
2019-03-03T02:01:52.229Z,34.70
2019-03-03T02:06:56.027Z,35.40
2019-03-03T02:11:59.661Z,34.80
2019-03-03T02:17:05.116Z,34.80
2019-03-03T02:22:08.750Z,34.80
2019-03-03T02:27:12.506Z,34.80
2019-03-03T02:32:16.194Z,34.80
2019-03-03T02:37:19.982Z,34.80
2019-03-03T02:42:24.458Z,34.80
2019-03-03T02:47:28.160Z,34.80
2019-03-03T02:52:32.125Z,34.80
2019-03-03T02:57:35.790Z,34.80
2019-03-03T03:02:47.843Z,34.80
2019-03-03T03:08:07.115Z,34.80
2019-03-03T03:13:20.038Z,34.80
2019-03-03T03:18:49.324Z,34.80
2019-03-03T03:24:00.917Z,34.80
2019-03-03T03:29:21.890Z,34.80
2019-03-03T03:34:41.961Z,34.80
2019-03-03T03:40:13.813Z,34.80
2019-03-03T03:45:42.450Z,34.80
2019-03-03T03:50:55.825Z,34.80
2019-03-03T03:56:19.591Z,34.80
2019-03-03T04:01:34.080Z,34.90
2019-03-03T04:06:46.726Z,35.00
2019-03-03T04:12:06.126Z,35.00
2019-03-03T04:17:39.181Z,35.10
2019-03-03T04:23:02.958Z,35.10
2019-03-03T04:28:31.887Z,35.70
2019-03-03T04:33:40.726Z,35.10
2019-03-03T04:38:56.718Z,35.10
2019-03-03T04:44:05.142Z,35.10
2019-03-03T04:49:26.827Z,35.10
2019-03-03T04:54:49.368Z,35.10
2019-03-03T05:00:15.352Z,35.10
2019-03-03T05:05:31.726Z,35.10
2019-03-03T05:11:09.512Z,35.10
2019-03-03T05:16:36.296Z,35.10
2019-03-03T05:21:39.978Z,35.10
2019-03-03T05:26:43.691Z,35.10
2019-03-03T05:31:47.317Z,35.10
2019-03-03T05:36:50.961Z,35.20
2019-03-03T05:41:54.733Z,35.30
2019-03-03T05:46:58.718Z,35.40
2019-03-03T05:52:02.387Z,35.60
2019-03-03T05:57:06.041Z,35.90
2019-03-03T06:02:10.007Z,36.10
2019-03-03T06:07:13.690Z,36.30
2019-03-03T06:12:17.345Z,36.40
2019-03-03T06:17:21.119Z,36.70
2019-03-03T06:22:24.991Z,36.90
2019-03-03T06:27:28.758Z,36.90
2019-03-03T06:32:32.485Z,37.00
2019-03-03T06:37:36.205Z,37.00
2019-03-03T06:42:39.895Z,37.00
2019-03-03T06:47:43.632Z,37.00
2019-03-03T06:52:47.309Z,37.00
2019-03-03T06:57:51.111Z,37.00
2019-03-03T07:02:54.751Z,37.00
2019-03-03T07:07:58.379Z,37.00
2019-03-03T07:13:02.906Z,36.90
2019-03-03T07:18:06.630Z,36.90
2019-03-03T07:23:10.377Z,36.90
2019-03-03T07:28:14.042Z,36.80
2019-03-03T07:33:22.722Z,36.80
2019-03-03T07:38:26.346Z,36.80
2019-03-03T07:43:30.000Z,36.80
2019-03-03T07:48:33.685Z,36.80
2019-03-03T07:53:37.345Z,36.70
2019-03-03T07:58:40.999Z,36.70
2019-03-03T08:03:44.728Z,36.70
2019-03-03T08:08:48.409Z,36.60
2019-03-03T08:13:52.118Z,36.60
2019-03-03T08:18:55.752Z,36.50
2019-03-03T08:23:59.382Z,36.50
2019-03-03T08:29:03.112Z,36.40
2019-03-03T08:34:06.771Z,36.40
2019-03-03T08:39:10.715Z,36.40
2019-03-03T08:44:17.990Z,36.40
2019-03-03T08:49:42.628Z,36.30
2019-03-03T08:55:00.109Z,36.30
2019-03-03T09:00:26.019Z,36.30
2019-03-03T09:06:00.641Z,36.30
2019-03-03T09:11:32.484Z,36.40
2019-03-03T09:16:51.832Z,36.30
2019-03-03T09:22:14.575Z,36.40
2019-03-03T09:27:29.225Z,36.40
2019-03-03T09:32:51.717Z,36.30
2019-03-03T09:38:15.450Z,36.30
2019-03-03T09:43:31.748Z,36.30
2019-03-03T09:48:54.597Z,36.30
2019-03-03T09:54:19.230Z,36.30
2019-03-03T09:59:32.316Z,36.20
2019-03-03T10:04:41.505Z,36.20
2019-03-03T10:09:51.385Z,36.30
2019-03-03T10:15:16.501Z,36.20
2019-03-03T10:20:48.068Z,36.30
2019-03-03T10:26:01.968Z,36.10
2019-03-03T10:31:23.922Z,36.20
2019-03-03T10:36:35.723Z,36.20
2019-03-03T10:42:01.129Z,36.10
2019-03-03T10:47:16.649Z,36.10
2019-03-03T10:52:37.560Z,36.70
2019-03-03T10:58:02.874Z,36.10
2019-03-03T11:03:28.617Z,36.10
2019-03-03T11:08:50.137Z,36.10
2019-03-03T11:14:12.362Z,36.10
2019-03-03T11:19:35.123Z,36.20
2019-03-03T11:25:01.231Z,36.10
2019-03-03T11:30:40.591Z,36.10
2019-03-03T11:36:06.195Z,36.10
2019-03-03T11:41:28.213Z,36.10
2019-03-03T11:46:45.589Z,36.10
2019-03-03T11:51:56.854Z,36.00
2019-03-03T11:57:37.065Z,36.10
2019-03-03T12:02:54.031Z,36.10
2019-03-03T12:08:10.461Z,36.20
2019-03-03T12:13:23.061Z,36.20
2019-03-03T12:18:43.719Z,36.20
2019-03-03T12:23:55.445Z,36.10
2019-03-03T12:29:30.559Z,36.20
2019-03-03T12:35:02.500Z,36.20
2019-03-03T12:40:25.146Z,36.20
2019-03-03T12:45:35.669Z,36.10
2019-03-03T12:50:49.884Z,36.20
2019-03-03T12:56:12.409Z,36.20
2019-03-03T13:01:35.472Z,36.30
2019-03-03T13:06:46.583Z,36.30
2019-03-03T13:12:00.231Z,36.40
2019-03-03T13:17:23.033Z,36.30
2019-03-03T13:22:52.185Z,36.30
2019-03-03T13:28:14.957Z,36.40
2019-03-03T13:33:55.719Z,36.40
2019-03-03T13:39:24.518Z,36.40
2019-03-03T13:44:31.368Z,36.30
2019-03-03T13:49:35.143Z,36.40
2019-03-03T13:54:38.859Z,36.90
2019-03-03T13:59:42.783Z,36.40
2019-03-03T14:04:46.405Z,36.40
2019-03-03T14:09:50.138Z,36.40
2019-03-03T14:14:53.878Z,36.40
2019-03-03T14:19:57.630Z,36.40
2019-03-03T14:25:01.493Z,36.50
2019-03-03T14:30:06.328Z,36.40
2019-03-03T14:35:11.126Z,36.50
2019-03-03T14:40:18.559Z,36.40
2019-03-03T14:45:22.485Z,36.40
2019-03-03T14:50:26.263Z,36.40
2019-03-03T14:55:30.060Z,36.50
2019-03-03T15:00:34.479Z,36.40
2019-03-03T15:05:38.215Z,36.40
2019-03-03T15:10:41.979Z,36.40
2019-03-03T15:15:45.762Z,36.40
2019-03-03T15:20:49.477Z,36.40
2019-03-03T15:25:53.243Z,36.40
2019-03-03T15:30:57.324Z,36.40
2019-03-03T15:36:00.997Z,36.50
2019-03-03T15:41:04.802Z,36.40
2019-03-03T15:46:08.718Z,36.40
2019-03-03T15:51:12.411Z,36.40
2019-03-03T15:56:16.097Z,36.40
2019-03-03T16:01:19.985Z,36.40
2019-03-03T16:06:23.733Z,36.50
2019-03-03T16:11:27.460Z,36.50
2019-03-03T16:16:31.163Z,36.50
2019-03-03T16:21:34.864Z,36.50
2019-03-03T16:26:38.573Z,36.50
2019-03-03T16:31:42.612Z,36.50
2019-03-03T16:36:50.820Z,36.60
2019-03-03T16:41:54.621Z,36.60
2019-03-03T16:46:58.429Z,36.60
2019-03-03T16:52:02.164Z,36.70
2019-03-03T16:57:05.988Z,36.70
2019-03-03T17:02:09.794Z,36.60
2019-03-03T17:07:13.611Z,36.70
2019-03-03T17:12:17.369Z,37.30
2019-03-03T17:17:21.788Z,36.70
2019-03-03T17:22:25.651Z,36.70
2019-03-03T17:27:29.354Z,36.70
2019-03-03T17:32:33.077Z,36.70
2019-03-03T17:37:36.946Z,36.70
2019-03-03T17:42:40.707Z,36.80
2019-03-03T17:47:44.462Z,36.80
2019-03-03T17:52:48.189Z,36.80
2019-03-03T17:57:52.021Z,36.70
2019-03-03T18:02:56.701Z,36.70
2019-03-03T18:08:02.160Z,36.90
2019-03-03T18:13:05.901Z,36.90
2019-03-03T18:18:09.712Z,36.90
2019-03-03T18:23:13.584Z,36.90
2019-03-03T18:28:17.377Z,36.80
2019-03-03T18:33:21.262Z,36.80
2019-03-03T18:38:24.999Z,36.80
2019-03-03T18:43:28.725Z,36.90
2019-03-03T18:48:32.439Z,36.90
2019-03-03T18:53:36.150Z,36.90
2019-03-03T18:58:39.888Z,37.00
2019-03-03T19:03:43.543Z,36.90
2019-03-03T19:08:47.306Z,36.90
2019-03-03T19:13:51.006Z,37.30
2019-03-03T19:18:55.210Z,37.50
2019-03-03T19:23:59.183Z,37.60
2019-03-03T19:29:03.498Z,37.80
2019-03-03T19:34:07.205Z,38.20
2019-03-03T19:39:11.087Z,38.30
2019-03-03T19:44:14.737Z,38.80
2019-03-03T19:49:18.546Z,38.90
2019-03-03T19:54:22.200Z,38.90
2019-03-03T19:59:25.898Z,39.10
2019-03-03T20:04:29.639Z,39.40
2019-03-03T20:09:33.664Z,39.60
2019-03-03T20:14:38.800Z,39.60
2019-03-03T20:19:42.700Z,39.60
2019-03-03T20:24:46.598Z,39.50
2019-03-03T20:29:50.461Z,39.40
2019-03-03T20:34:54.118Z,39.40
2019-03-03T20:39:58.198Z,39.40
2019-03-03T20:45:01.944Z,39.60
2019-03-03T20:50:07.768Z,39.80
2019-03-03T20:55:13.030Z,40.00
2019-03-03T21:00:19.028Z,40.10
2019-03-03T21:05:22.796Z,40.10
2019-03-03T21:10:27.970Z,40.10
2019-03-03T21:15:32.264Z,40.10
2019-03-03T21:20:35.929Z,40.10
2019-03-03T21:25:39.720Z,40.10
2019-03-03T21:30:43.481Z,40.10
2019-03-03T21:35:47.825Z,40.00
2019-03-03T21:40:53.111Z,39.80
2019-03-03T21:45:56.830Z,39.70
2019-03-03T21:51:00.512Z,39.70
2019-03-03T21:56:04.259Z,39.70
2019-03-03T22:01:08.010Z,39.70
2019-03-03T22:06:11.740Z,39.80
2019-03-03T22:11:15.364Z,39.80
2019-03-03T22:16:19.009Z,39.80
2019-03-03T22:21:22.681Z,39.80
2019-03-03T22:26:26.404Z,39.70
2019-03-03T22:31:30.085Z,39.70
2019-03-03T22:36:34.085Z,39.80
2019-03-03T22:41:37.748Z,39.70
2019-03-03T22:46:41.423Z,39.70
2019-03-03T22:51:45.115Z,39.70
2019-03-03T22:56:48.970Z,39.80
2019-03-03T23:01:52.687Z,39.70
2019-03-03T23:07:19.749Z,39.60
2019-03-03T23:12:38.941Z,39.50
2019-03-03T23:18:13.798Z,39.40
2019-03-03T23:23:56.286Z,39.40
2019-03-03T23:29:00.007Z,39.40
2019-03-03T23:34:03.741Z,39.30
2019-03-03T23:39:07.601Z,39.20
2019-03-03T23:44:11.378Z,39.20
2019-03-03T23:49:15.096Z,39.20
2019-03-03T23:54:18.746Z,39.10
2019-03-03T23:59:22.432Z,39.10
