createdAt,value
2023-04-03T04:41:06.420Z,3.27
2023-04-03T04:43:34.869Z,3.40
2023-04-03T04:46:04.378Z,3.87
2023-04-03T04:48:36.519Z,3.70
2023-04-03T04:51:05.904Z,3.30
2023-04-03T04:53:34.042Z,3.00
2023-04-03T04:56:01.659Z,4.20
2023-04-03T04:58:30.872Z,3.03
2023-04-03T05:01:04.003Z,3.10
2023-04-03T05:07:08.612Z,2.70
2023-04-03T05:09:47.265Z,3.30
2023-04-03T05:12:15.955Z,3.50
2023-04-03T05:14:50.038Z,3.20
2023-04-03T05:17:17.745Z,3.50
2023-04-03T05:19:50.682Z,3.13
2023-04-03T05:22:21.526Z,3.43
2023-04-03T05:24:49.563Z,3.40
2023-04-03T05:27:20.731Z,3.40
2023-04-03T05:29:54.290Z,3.10
2023-04-03T05:32:25.996Z,2.77
2023-04-03T05:35:02.476Z,3.57
2023-04-03T05:37:30.387Z,3.40
2023-04-03T05:39:58.866Z,3.20
2023-04-03T05:42:27.060Z,3.47
2023-04-03T05:44:54.827Z,3.43
2023-04-03T05:47:22.627Z,3.20
2023-04-03T05:49:52.536Z,3.60
2023-04-03T05:52:28.218Z,3.60
2023-04-03T05:54:57.242Z,3.53
2023-04-03T05:57:27.738Z,3.40
2023-04-03T05:59:56.137Z,3.13
2023-04-03T06:02:26.788Z,3.23
2023-04-03T06:04:54.692Z,3.37
2023-04-03T06:07:29.302Z,3.80
2023-04-03T06:09:58.418Z,4.17
2023-04-03T06:12:28.960Z,5.07
2023-04-03T06:14:56.825Z,3.93
2023-04-03T06:17:24.584Z,3.47
2023-04-03T06:19:51.967Z,3.60
2023-04-03T06:22:19.465Z,3.77
2023-04-03T06:24:47.552Z,3.63
2023-04-03T06:27:14.986Z,3.73
2023-04-03T06:29:42.403Z,3.40
2023-04-03T06:32:09.723Z,4.97
2023-04-03T06:34:37.300Z,4.23
2023-04-03T06:37:04.683Z,4.10
2023-04-03T06:39:32.298Z,4.30
2023-04-03T06:41:59.618Z,4.17
2023-04-03T06:44:35.467Z,3.97
2023-04-03T06:47:02.965Z,3.80
2023-04-03T06:49:30.336Z,4.13
2023-04-03T06:51:57.857Z,4.03
2023-04-03T06:54:26.100Z,3.87
2023-04-03T06:56:54.000Z,3.80
2023-04-03T06:59:21.403Z,3.53
2023-04-03T07:01:48.737Z,3.60
2023-04-03T07:04:17.511Z,3.93
2023-04-03T07:06:44.883Z,3.97
2023-04-03T07:09:12.444Z,3.80
2023-04-03T07:11:40.419Z,3.40
2023-04-03T07:14:08.824Z,4.23
2023-04-03T07:16:36.562Z,3.57
2023-04-03T07:19:07.163Z,3.90
2023-04-03T07:21:35.472Z,3.90
2023-04-03T07:24:03.468Z,4.03
2023-04-03T07:26:31.538Z,4.00
2023-04-03T07:28:59.156Z,3.10
2023-04-03T07:31:27.303Z,3.80
2023-04-03T07:34:20.184Z,3.97
2023-04-03T07:36:48.030Z,3.80
2023-04-03T07:39:16.030Z,3.47
2023-04-03T07:41:46.816Z,4.13
2023-04-03T07:44:14.466Z,4.17
2023-04-03T07:46:43.419Z,4.17
2023-04-03T07:49:11.419Z,4.00
2023-04-03T07:52:57.497Z,3.70
2023-04-03T07:55:26.134Z,4.07
2023-04-03T07:57:53.499Z,3.87
2023-04-03T08:00:21.417Z,3.30
2023-04-03T08:02:51.692Z,3.40
2023-04-03T08:05:19.929Z,3.50
2023-04-03T08:07:47.547Z,3.93
2023-04-03T08:10:15.469Z,3.97
2023-04-03T08:12:43.369Z,4.03
2023-04-03T08:15:10.960Z,3.77
2023-04-03T08:17:38.258Z,3.70
2023-04-03T08:20:07.633Z,4.73
2023-04-03T08:22:35.448Z,4.00
2023-04-03T08:25:03.122Z,3.50
2023-04-03T08:27:30.620Z,3.70
2023-04-03T08:29:58.008Z,3.77
2023-04-03T08:32:25.754Z,4.27
2023-04-03T08:34:53.148Z,3.73
2023-04-03T08:37:20.718Z,3.73
2023-04-03T08:39:48.934Z,3.50
2023-04-03T08:42:37.933Z,3.73
2023-04-03T08:45:34.920Z,3.53
2023-04-03T08:48:22.713Z,3.27
2023-04-03T08:50:57.648Z,4.00
2023-04-03T08:53:29.535Z,3.90
2023-04-03T08:55:59.174Z,3.63
2023-04-03T08:58:33.038Z,3.90
2023-04-03T09:01:07.273Z,3.90
2023-04-03T09:03:39.302Z,3.30
2023-04-03T09:06:27.420Z,3.40
2023-04-03T09:09:16.810Z,4.10
2023-04-03T09:12:15.885Z,3.53
2023-04-03T09:14:53.817Z,3.53
2023-04-03T09:17:41.912Z,3.40
2023-04-03T09:20:20.362Z,3.40
2023-04-03T09:22:52.412Z,3.20
2023-04-03T09:25:36.845Z,3.30
2023-04-03T09:28:04.944Z,2.83
2023-04-03T09:30:34.677Z,3.10
2023-04-03T09:33:09.722Z,3.23
2023-04-03T09:35:47.323Z,2.80
2023-04-03T09:38:23.711Z,3.63
2023-04-03T09:41:55.590Z,3.13
2023-04-03T09:44:37.553Z,3.30
2023-04-03T09:47:34.989Z,3.33
2023-04-03T09:55:22.568Z,3.27
2023-04-03T10:03:31.328Z,3.63
2023-04-03T10:06:39.203Z,2.97
2023-04-03T10:15:44.032Z,2.90
2023-04-03T10:19:22.558Z,3.30
2023-04-03T10:22:17.165Z,3.30
2023-04-03T10:25:32.073Z,3.53
2023-04-03T10:28:12.236Z,3.47
2023-04-03T10:31:03.466Z,3.17
2023-04-03T10:33:40.106Z,3.00
2023-04-03T10:59:37.788Z,3.60
2023-04-03T11:02:32.375Z,3.40
2023-04-03T11:06:04.944Z,3.60
2023-04-03T11:12:54.770Z,3.60
2023-04-03T11:15:43.989Z,3.70
2023-04-03T11:18:40.614Z,3.47
2023-04-03T11:21:47.663Z,3.63
2023-04-03T11:24:30.917Z,3.80
2023-04-03T11:31:10.154Z,3.37
2023-04-03T11:34:12.750Z,3.70
2023-04-03T11:36:57.471Z,4.17
2023-04-03T11:39:42.723Z,3.93
2023-04-03T11:42:38.621Z,3.30
2023-04-03T11:45:29.020Z,4.10
2023-04-03T11:48:23.078Z,3.17
2023-04-03T11:51:01.208Z,3.30
2023-04-03T11:53:49.045Z,3.30
2023-04-03T11:56:33.690Z,3.60
2023-04-03T11:59:15.234Z,3.23
2023-04-03T12:02:34.386Z,3.20
2023-04-03T12:05:34.671Z,3.43
2023-04-03T12:08:35.479Z,3.30
2023-04-03T12:11:10.429Z,3.40
2023-04-03T12:13:57.830Z,3.93
2023-04-03T12:16:29.155Z,3.67
2023-04-03T12:19:06.007Z,3.30
2023-04-03T12:21:37.883Z,3.63
2023-04-03T12:24:09.147Z,3.40
2023-04-03T12:27:15.011Z,3.37
2023-04-03T12:30:00.409Z,3.13
2023-04-03T12:32:54.018Z,3.60
2023-04-03T12:35:33.539Z,3.47
2023-04-03T12:38:35.478Z,3.40
2023-04-03T12:41:37.272Z,3.27
2023-04-03T12:44:27.736Z,3.07
2023-04-03T12:47:51.971Z,3.60
2023-04-03T12:50:35.785Z,3.80
2023-04-03T12:53:20.563Z,3.77
2023-04-03T12:55:49.451Z,3.43
2023-04-03T12:58:29.934Z,3.63
2023-04-03T13:01:25.923Z,3.20
2023-04-03T13:04:02.717Z,3.70
2023-04-03T13:07:00.576Z,3.83
2023-04-03T13:09:36.963Z,3.50
2023-04-03T13:12:15.561Z,3.50
2023-04-03T13:14:56.625Z,3.20
2023-04-03T13:17:35.879Z,3.30
2023-04-03T13:20:19.586Z,3.67
2023-04-03T13:23:15.617Z,4.07
2023-04-03T13:25:51.840Z,3.40
2023-04-03T13:28:24.303Z,3.43
2023-04-03T13:31:20.014Z,3.77
2023-04-03T13:34:15.396Z,3.53
2023-04-03T13:40:30.026Z,4.07
2023-04-03T14:29:32.648Z,3.50
2023-04-03T14:32:13.723Z,3.40
2023-04-03T14:35:37.440Z,3.83
2023-04-03T14:39:01.352Z,3.80
2023-04-03T14:48:31.163Z,3.10
2023-04-03T14:51:06.083Z,3.27
2023-04-03T14:53:40.108Z,3.83
2023-04-03T14:56:29.619Z,2.97
2023-04-03T14:59:08.738Z,3.40
2023-04-03T15:02:08.676Z,3.50
2023-04-03T15:04:46.362Z,2.90
2023-04-03T15:07:18.119Z,3.03
2023-04-03T15:10:02.731Z,2.93
2023-04-03T15:12:57.456Z,2.90
2023-04-03T15:15:51.166Z,2.87
2023-04-03T15:18:49.950Z,3.07
2023-04-03T15:21:48.834Z,2.77
2023-04-03T15:28:46.336Z,3.03
2023-04-03T15:31:44.664Z,2.77
2023-04-03T15:47:01.068Z,2.73
2023-04-03T15:50:42.327Z,2.90
2023-04-03T16:55:10.502Z,3.00
2023-04-03T16:57:37.827Z,2.60
2023-04-03T17:08:14.733Z,2.57
2023-04-03T17:17:12.402Z,2.97
2023-04-03T17:19:41.755Z,2.30
2023-04-03T17:22:10.479Z,3.07
2023-04-03T17:24:41.237Z,3.40
2023-04-03T17:27:09.267Z,3.70
2023-04-03T17:29:39.176Z,2.70
2023-04-03T17:32:06.667Z,2.50
2023-04-03T17:34:34.240Z,2.73
2023-04-03T17:37:01.680Z,2.73
2023-04-03T17:39:29.240Z,2.63
2023-04-03T17:41:56.508Z,2.37
2023-04-03T17:44:23.962Z,3.07
2023-04-03T17:46:51.427Z,2.90
2023-04-03T17:49:20.482Z,3.23
2023-04-03T17:51:48.357Z,2.87
2023-04-03T17:54:16.828Z,2.40
2023-04-03T17:56:48.023Z,2.67
2023-04-03T17:59:17.602Z,2.33
2023-04-03T18:01:46.882Z,2.57
2023-04-03T18:04:15.067Z,2.73
2023-04-03T18:06:55.230Z,2.67
2023-04-03T18:09:28.967Z,3.00
2023-04-03T18:11:58.616Z,2.70
2023-04-03T18:14:27.986Z,2.77
2023-04-03T18:16:58.844Z,2.50
2023-04-03T18:19:29.063Z,2.80
2023-04-03T18:22:01.807Z,2.97
2023-04-03T18:24:31.870Z,2.80
2023-04-03T18:27:04.910Z,3.00
2023-04-03T18:29:35.140Z,3.03
2023-04-03T18:32:06.353Z,2.97
2023-04-03T18:34:34.194Z,3.10
2023-04-03T18:37:03.832Z,2.87
2023-04-03T18:39:31.565Z,2.73
2023-04-03T18:42:04.592Z,2.60
2023-04-03T18:44:33.611Z,2.87
2023-04-03T18:47:02.074Z,2.90
2023-04-03T18:49:32.679Z,2.87
2023-04-03T18:52:00.501Z,3.40
2023-04-03T18:54:28.709Z,3.43
2023-04-03T18:56:56.240Z,2.90
2023-04-03T18:59:25.001Z,2.73
2023-04-03T19:01:52.436Z,2.77
2023-04-03T19:04:24.500Z,3.00
2023-04-03T19:06:53.337Z,2.70
2023-04-03T19:09:22.703Z,2.53
2023-04-03T19:11:53.536Z,3.03
2023-04-03T19:14:23.133Z,3.07
2023-04-03T19:16:50.786Z,3.00
2023-04-03T19:19:19.451Z,3.37
2023-04-03T19:21:51.461Z,3.07
2023-04-03T19:24:22.068Z,3.23
2023-04-03T19:26:49.560Z,3.00
2023-04-03T19:29:17.734Z,3.17
2023-04-03T19:31:45.241Z,3.00
2023-04-03T19:34:12.657Z,3.00
2023-04-03T19:36:40.086Z,2.60
2023-04-03T19:39:07.702Z,2.80
2023-04-03T19:41:36.958Z,2.63
2023-04-03T19:44:07.095Z,3.10
2023-04-03T19:46:35.326Z,2.97
2023-04-03T19:49:02.754Z,3.10
2023-04-03T19:51:30.901Z,3.10
2023-04-03T19:53:58.608Z,3.53
2023-04-03T19:56:27.354Z,3.50
2023-04-03T19:58:54.910Z,3.23
2023-04-03T20:01:27.691Z,3.53
2023-04-03T20:03:55.519Z,3.53
2023-04-03T20:06:23.343Z,3.03
2023-04-03T20:08:54.528Z,3.47
2023-04-03T20:11:23.103Z,3.37
2023-04-03T20:13:56.336Z,3.40
2023-04-03T20:16:26.234Z,3.07
2023-04-03T20:18:56.876Z,3.43
2023-04-03T20:21:35.199Z,3.27
2023-04-03T20:24:10.787Z,3.40
2023-04-03T20:26:56.828Z,3.40
2023-04-03T20:29:41.073Z,2.93
2023-04-03T20:32:17.978Z,3.23
2023-04-03T20:35:03.061Z,4.80
2023-04-03T20:37:33.041Z,3.87
2023-04-03T20:40:05.349Z,3.63
2023-04-03T20:42:33.508Z,3.57
2023-04-03T20:45:01.270Z,3.63
2023-04-03T20:47:28.974Z,3.50
2023-04-03T20:49:56.610Z,3.27
2023-04-03T20:52:27.500Z,3.33
2023-04-03T20:54:55.400Z,3.53
2023-04-03T20:57:23.177Z,3.33
2023-04-03T20:59:52.904Z,3.03
2023-04-03T21:02:20.971Z,3.50
2023-04-03T21:04:53.904Z,3.20
2023-04-03T21:07:59.536Z,3.10
2023-04-03T21:11:04.522Z,3.40
2023-04-03T21:14:09.649Z,3.40
2023-04-03T21:16:38.577Z,3.60
2023-04-03T21:19:09.702Z,3.47
2023-04-03T21:21:37.390Z,3.30
2023-04-03T21:24:09.656Z,2.93
2023-04-03T21:26:39.437Z,2.93
2023-04-03T21:29:09.350Z,3.10
2023-04-03T21:31:59.932Z,3.43
2023-04-03T21:34:30.771Z,3.20
2023-04-03T21:37:03.544Z,3.00
2023-04-03T21:39:32.103Z,3.03
2023-04-03T21:42:00.613Z,3.30
2023-04-03T21:44:28.914Z,3.07
2023-04-03T21:46:57.148Z,3.00
2023-04-03T21:49:26.405Z,3.50
2023-04-03T21:51:54.517Z,3.67
2023-04-03T21:54:22.505Z,3.50
2023-04-03T21:56:51.662Z,3.77
2023-04-03T21:59:19.568Z,3.23
2023-04-03T22:01:47.071Z,3.73
2023-04-03T22:04:15.628Z,3.13
2023-04-03T22:06:44.338Z,3.47
2023-04-03T22:09:12.148Z,3.47
2023-04-03T22:11:45.523Z,3.40
2023-04-03T22:14:13.240Z,3.30
2023-04-03T22:16:41.269Z,3.27
2023-04-03T22:19:09.177Z,3.27
2023-04-03T22:21:37.581Z,3.30
2023-04-03T22:24:05.911Z,3.40
2023-04-03T22:26:34.830Z,2.90
2023-04-03T22:29:03.890Z,3.23
2023-04-03T22:31:32.173Z,3.67
2023-04-03T22:34:03.938Z,2.93
2023-04-03T22:36:32.304Z,3.20
2023-04-03T22:39:05.982Z,3.60
2023-04-03T22:41:36.950Z,3.47
2023-04-03T22:44:05.065Z,2.67
2023-04-03T22:46:35.554Z,3.17
2023-04-03T22:49:04.754Z,2.60
2023-04-03T22:51:33.269Z,3.47
2023-04-03T22:54:07.351Z,3.40
2023-04-03T22:56:45.179Z,3.43
2023-04-03T22:59:15.554Z,3.60
2023-04-03T23:01:44.312Z,3.47
2023-04-03T23:04:16.759Z,3.30
2023-04-03T23:10:03.917Z,2.80
2023-04-03T23:12:42.128Z,3.20
2023-04-03T23:15:19.684Z,3.53
2023-04-03T23:26:14.590Z,3.30
2023-04-03T23:29:17.489Z,3.43
2023-04-03T23:32:34.416Z,3.13
2023-04-03T23:35:36.964Z,2.57
2023-04-03T23:38:22.616Z,3.23
2023-04-03T23:41:08.444Z,3.23
2023-04-03T23:43:44.047Z,3.17
2023-04-03T23:46:21.297Z,3.40
2023-04-03T23:48:50.067Z,3.03
2023-04-03T23:51:17.667Z,3.50
2023-04-03T23:53:45.279Z,3.53
2023-04-03T23:56:13.226Z,3.37
2023-04-03T23:58:40.692Z,3.17
