createdAt,value
2023-01-05T00:01:52.787Z,9.30
2023-01-05T00:04:20.034Z,9.30
2023-01-05T00:06:47.249Z,9.30
2023-01-05T00:09:18.959Z,9.30
2023-01-05T00:12:04.626Z,9.30
2023-01-05T00:14:52.363Z,9.30
2023-01-05T00:17:43.412Z,9.30
2023-01-05T00:20:40.717Z,9.30
2023-01-05T00:23:09.090Z,9.30
2023-01-05T00:25:41.865Z,9.40
2023-01-05T00:28:09.079Z,9.40
2023-01-05T00:30:43.495Z,9.50
2023-01-05T00:33:17.504Z,9.50
2023-01-05T00:35:44.984Z,9.50
2023-01-05T00:38:12.390Z,9.40
2023-01-05T00:40:39.842Z,9.40
2023-01-05T00:43:06.960Z,9.40
2023-01-05T00:45:34.085Z,9.40
2023-01-05T00:48:01.336Z,9.50
2023-01-05T00:50:28.544Z,9.40
2023-01-05T00:52:55.602Z,9.40
2023-01-05T00:55:22.705Z,9.40
2023-01-05T00:57:49.960Z,9.40
2023-01-05T01:00:19.710Z,9.40
2023-01-05T01:02:47.930Z,9.30
2023-01-05T01:05:15.159Z,9.30
2023-01-05T01:07:42.271Z,9.30
2023-01-05T01:10:10.778Z,9.30
2023-01-05T01:12:38.715Z,9.30
2023-01-05T01:15:06.872Z,9.30
2023-01-05T01:17:34.240Z,9.30
2023-01-05T01:20:01.325Z,9.30
2023-01-05T01:22:28.479Z,9.40
2023-01-05T01:24:55.538Z,9.40
2023-01-05T01:27:24.898Z,9.40
2023-01-05T01:29:51.942Z,9.40
2023-01-05T01:32:19.068Z,9.40
2023-01-05T01:34:46.153Z,9.40
2023-01-05T01:37:13.482Z,9.40
2023-01-05T01:39:40.517Z,9.40
2023-01-05T01:42:16.480Z,9.50
2023-01-05T01:44:52.240Z,9.40
2023-01-05T01:47:30.582Z,9.50
2023-01-05T01:50:07.708Z,9.50
2023-01-05T01:52:35.723Z,9.50
2023-01-05T01:55:06.081Z,9.60
2023-01-05T01:57:35.087Z,9.60
2023-01-05T02:00:06.193Z,9.70
2023-01-05T02:02:33.355Z,9.70
2023-01-05T02:05:10.854Z,9.60
2023-01-05T02:07:48.351Z,9.70
2023-01-05T02:10:19.800Z,9.70
2023-01-05T02:13:11.845Z,9.70
2023-01-05T02:16:12.019Z,9.70
2023-01-05T02:18:58.115Z,9.80
2023-01-05T02:21:52.485Z,9.80
2023-01-05T02:24:54.683Z,9.80
2023-01-05T02:27:49.418Z,9.70
2023-01-05T02:30:49.406Z,9.80
2023-01-05T02:33:21.289Z,9.80
2023-01-05T02:36:12.531Z,9.80
2023-01-05T02:38:47.180Z,9.80
2023-01-05T02:41:21.904Z,9.80
2023-01-05T02:43:49.367Z,9.80
2023-01-05T02:46:16.479Z,9.70
2023-01-05T02:48:44.999Z,9.70
2023-01-05T02:51:23.306Z,9.60
2023-01-05T02:54:01.995Z,9.60
2023-01-05T02:56:38.778Z,9.70
2023-01-05T02:59:23.332Z,9.80
2023-01-05T03:02:00.391Z,9.70
2023-01-05T03:04:44.417Z,9.70
2023-01-05T03:07:17.253Z,9.70
2023-01-05T03:09:45.830Z,9.70
2023-01-05T03:12:51.526Z,9.70
2023-01-05T03:15:32.840Z,9.60
2023-01-05T03:18:07.635Z,9.60
2023-01-05T03:20:36.887Z,9.60
2023-01-05T03:23:27.210Z,9.60
2023-01-05T03:26:14.093Z,9.60
2023-01-05T03:29:20.966Z,9.60
2023-01-05T03:32:33.121Z,9.60
2023-01-05T03:35:32.941Z,9.60
2023-01-05T03:38:41.810Z,9.70
2023-01-05T03:41:10.415Z,9.90
2023-01-05T03:43:37.955Z,9.90
2023-01-05T03:46:14.821Z,9.90
2023-01-05T03:48:42.078Z,9.90
2023-01-05T03:51:09.319Z,10.00
2023-01-05T03:53:36.658Z,10.00
2023-01-05T03:56:04.066Z,10.00
2023-01-05T03:58:31.192Z,10.00
2023-01-05T04:00:58.410Z,10.00
2023-01-05T04:03:31.354Z,10.00
2023-01-05T04:05:59.291Z,10.00
2023-01-05T04:08:26.343Z,9.90
2023-01-05T04:10:54.331Z,9.90
2023-01-05T04:13:21.411Z,9.90
2023-01-05T04:15:48.526Z,9.80
2023-01-05T04:18:15.698Z,9.80
2023-01-05T04:20:42.967Z,9.70
2023-01-05T04:23:10.025Z,9.70
2023-01-05T04:25:37.140Z,9.60
2023-01-05T04:28:04.456Z,9.60
2023-01-05T04:30:31.712Z,9.60
2023-01-05T04:32:58.731Z,9.50
2023-01-05T04:35:25.838Z,9.50
2023-01-05T04:37:52.851Z,9.50
2023-01-05T04:40:20.317Z,9.40
2023-01-05T04:42:47.927Z,9.50
2023-01-05T04:45:14.966Z,9.40
2023-01-05T04:47:42.098Z,9.40
2023-01-05T04:50:10.212Z,9.30
2023-01-05T04:52:37.359Z,9.30
2023-01-05T04:55:05.590Z,9.20
2023-01-05T04:57:32.673Z,9.20
2023-01-05T05:00:02.535Z,9.20
2023-01-05T05:02:29.874Z,9.20
2023-01-05T05:04:57.110Z,9.10
2023-01-05T05:07:24.745Z,9.00
2023-01-05T05:09:51.807Z,9.00
2023-01-05T05:12:21.723Z,9.00
2023-01-05T05:14:48.928Z,9.00
2023-01-05T05:17:17.071Z,9.00
2023-01-05T05:19:44.212Z,9.00
2023-01-05T05:22:11.417Z,9.00
2023-01-05T05:24:38.511Z,8.90
2023-01-05T05:27:06.707Z,8.80
2023-01-05T05:29:33.886Z,8.80
2023-01-05T05:32:00.942Z,8.80
2023-01-05T05:34:28.134Z,8.80
2023-01-05T05:36:55.208Z,8.90
2023-01-05T05:39:22.319Z,8.90
2023-01-05T05:41:49.416Z,8.90
2023-01-05T05:44:16.529Z,8.90
2023-01-05T05:46:43.734Z,8.90
2023-01-05T05:49:11.012Z,8.90
2023-01-05T05:51:38.060Z,8.80
2023-01-05T05:54:06.251Z,8.90
2023-01-05T05:56:33.379Z,8.90
2023-01-05T05:59:01.860Z,8.90
2023-01-05T06:01:29.619Z,8.80
2023-01-05T06:03:56.943Z,8.90
2023-01-05T06:06:24.002Z,8.80
2023-01-05T06:08:51.085Z,8.80
2023-01-05T06:11:18.313Z,8.80
2023-01-05T06:13:45.491Z,8.80
2023-01-05T06:16:12.527Z,8.80
2023-01-05T06:18:39.942Z,8.90
2023-01-05T06:21:07.554Z,8.90
2023-01-05T06:23:34.656Z,8.90
2023-01-05T06:26:01.726Z,8.90
2023-01-05T06:28:28.752Z,8.90
2023-01-05T06:30:55.745Z,9.00
2023-01-05T06:33:22.838Z,8.90
2023-01-05T06:35:49.892Z,8.90
2023-01-05T06:38:17.844Z,9.00
2023-01-05T06:40:47.764Z,9.00
2023-01-05T06:43:14.819Z,9.10
2023-01-05T06:45:42.105Z,9.10
2023-01-05T06:48:09.301Z,9.10
2023-01-05T06:50:36.406Z,9.10
2023-01-05T06:53:03.634Z,9.10
2023-01-05T06:55:30.841Z,9.10
2023-01-05T06:58:00.986Z,9.20
2023-01-05T07:00:29.058Z,9.20
2023-01-05T07:02:56.476Z,9.20
2023-01-05T07:05:24.730Z,9.20
2023-01-05T07:07:51.910Z,9.20
2023-01-05T07:10:19.239Z,9.10
2023-01-05T07:12:46.604Z,9.10
2023-01-05T07:15:13.658Z,9.00
2023-01-05T07:17:40.789Z,9.00
2023-01-05T07:20:08.880Z,8.90
2023-01-05T07:22:35.936Z,9.00
2023-01-05T07:25:03.407Z,9.00
2023-01-05T07:27:30.565Z,9.10
2023-01-05T07:29:57.673Z,9.10
2023-01-05T07:32:24.767Z,9.20
2023-01-05T07:34:55.606Z,9.10
2023-01-05T07:37:25.082Z,9.10
2023-01-05T07:39:52.954Z,9.10
2023-01-05T07:42:20.116Z,9.10
2023-01-05T07:44:47.184Z,9.10
2023-01-05T07:47:14.206Z,9.00
2023-01-05T07:49:41.230Z,9.00
2023-01-05T07:52:08.284Z,9.00
2023-01-05T07:54:35.407Z,9.00
2023-01-05T07:57:02.456Z,9.00
2023-01-05T07:59:29.635Z,9.00
2023-01-05T08:01:56.788Z,9.10
2023-01-05T08:04:24.099Z,9.10
2023-01-05T08:06:52.645Z,9.20
2023-01-05T08:09:38.498Z,9.20
2023-01-05T08:12:06.069Z,9.20
2023-01-05T08:14:33.611Z,9.20
2023-01-05T08:17:00.722Z,9.20
2023-01-05T08:19:27.929Z,9.10
2023-01-05T08:21:54.954Z,9.10
2023-01-05T08:24:22.016Z,9.10
2023-01-05T08:26:51.382Z,9.20
2023-01-05T08:29:18.755Z,9.20
2023-01-05T08:31:45.935Z,9.20
2023-01-05T08:34:13.999Z,9.20
2023-01-05T08:36:41.230Z,9.20
2023-01-05T08:39:12.956Z,9.30
2023-01-05T08:41:40.963Z,9.30
2023-01-05T08:44:12.869Z,9.30
2023-01-05T08:46:40.773Z,9.30
2023-01-05T08:49:10.007Z,9.30
2023-01-05T08:51:38.273Z,9.40
2023-01-05T08:54:05.508Z,9.40
2023-01-05T08:56:38.274Z,9.40
2023-01-05T08:59:07.086Z,9.40
2023-01-05T09:01:34.202Z,9.50
2023-01-05T09:04:01.310Z,9.50
2023-01-05T09:06:29.128Z,9.50
2023-01-05T09:08:56.562Z,9.50
2023-01-05T09:11:25.936Z,9.60
2023-01-05T09:13:59.654Z,9.60
2023-01-05T09:19:17.039Z,9.60
2023-01-05T09:21:44.691Z,9.70
2023-01-05T09:24:13.294Z,9.70
2023-01-05T09:26:43.221Z,9.70
2023-01-05T09:29:12.201Z,9.70
2023-01-05T09:31:41.604Z,9.70
2023-01-05T09:34:09.305Z,9.70
2023-01-05T09:36:38.818Z,9.70
2023-01-05T09:39:06.332Z,9.70
2023-01-05T09:41:36.334Z,9.80
2023-01-05T09:44:28.025Z,9.70
2023-01-05T09:47:01.829Z,9.80
2023-01-05T09:49:30.253Z,9.90
2023-01-05T09:52:09.356Z,9.90
2023-01-05T09:54:38.889Z,9.90
2023-01-05T09:57:16.534Z,9.90
2023-01-05T10:00:06.884Z,9.90
2023-01-05T10:02:51.474Z,9.90
2023-01-05T10:05:19.571Z,10.00
2023-01-05T10:07:52.280Z,10.20
2023-01-05T10:10:38.659Z,10.20
2023-01-05T10:13:15.795Z,10.30
2023-01-05T10:15:49.417Z,10.40
2023-01-05T10:18:27.882Z,10.40
2023-01-05T10:21:09.301Z,10.40
2023-01-05T10:24:00.836Z,10.30
2023-01-05T10:27:23.158Z,10.30
2023-01-05T10:30:17.684Z,10.40
2023-01-05T10:33:25.782Z,10.50
2023-01-05T10:36:13.062Z,10.50
2023-01-05T10:39:16.631Z,10.60
2023-01-05T10:41:52.934Z,10.70
2023-01-05T10:44:57.111Z,10.70
2023-01-05T10:47:26.678Z,10.60
2023-01-05T10:49:54.559Z,10.60
2023-01-05T10:52:23.649Z,10.70
2023-01-05T10:54:58.807Z,10.70
2023-01-05T10:57:37.312Z,10.90
2023-01-05T11:00:20.435Z,11.10
2023-01-05T11:02:50.869Z,11.00
2023-01-05T11:05:26.135Z,11.00
2023-01-05T11:08:04.691Z,11.10
2023-01-05T11:10:49.854Z,11.20
2023-01-05T11:13:16.887Z,11.20
2023-01-05T11:16:01.864Z,11.20
2023-01-05T11:18:59.356Z,11.20
2023-01-05T11:21:36.444Z,11.20
2023-01-05T11:24:05.325Z,11.10
2023-01-05T11:26:59.122Z,11.10
2023-01-05T11:29:26.210Z,11.20
2023-01-05T11:32:10.024Z,11.20
2023-01-05T11:34:41.884Z,11.20
2023-01-05T11:37:29.666Z,11.20
2023-01-05T11:40:02.233Z,11.20
2023-01-05T11:42:42.757Z,11.20
2023-01-05T11:45:28.709Z,11.20
2023-01-05T11:47:58.530Z,11.20
2023-01-05T11:50:38.618Z,11.30
2023-01-05T11:53:05.798Z,11.30
2023-01-05T11:55:40.478Z,11.40
2023-01-05T11:58:27.407Z,11.40
2023-01-05T12:01:44.811Z,11.50
2023-01-05T12:05:03.822Z,11.50
2023-01-05T12:07:36.835Z,11.50
2023-01-05T12:10:57.082Z,11.60
2023-01-05T12:14:01.870Z,11.60
2023-01-05T12:16:54.612Z,11.60
2023-01-05T12:19:48.871Z,11.40
2023-01-05T12:22:38.102Z,11.40
2023-01-05T12:25:10.990Z,11.40
2023-01-05T12:28:39.803Z,11.50
2023-01-05T12:35:12.324Z,11.40
2023-01-05T12:38:09.504Z,11.40
2023-01-05T12:40:42.092Z,11.40
2023-01-05T12:43:21.899Z,11.60
2023-01-05T12:46:10.120Z,11.60
2023-01-05T12:49:16.302Z,11.50
2023-01-05T12:51:50.219Z,11.40
2023-01-05T12:54:36.661Z,11.30
2023-01-05T12:57:33.881Z,11.50
2023-01-05T13:00:13.723Z,11.50
2023-01-05T13:03:02.678Z,11.30
2023-01-05T13:05:34.631Z,11.20
2023-01-05T13:08:25.798Z,11.10
2023-01-05T13:10:56.558Z,10.90
2023-01-05T13:14:03.898Z,10.80
2023-01-05T13:17:15.329Z,10.80
2023-01-05T13:19:50.574Z,10.80
2023-01-05T13:22:30.816Z,10.80
2023-01-05T13:25:17.560Z,10.90
2023-01-05T13:27:44.684Z,11.00
2023-01-05T13:30:37.629Z,10.90
2023-01-05T13:33:48.576Z,10.90
2023-01-05T13:36:47.659Z,11.10
2023-01-05T13:39:52.490Z,11.10
2023-01-05T13:42:55.952Z,11.20
2023-01-05T13:46:01.077Z,11.10
2023-01-05T13:48:45.349Z,11.00
2023-01-05T13:51:42.020Z,10.90
2023-01-05T13:54:43.087Z,10.80
2023-01-05T13:57:23.175Z,10.80
2023-01-05T14:00:08.071Z,10.80
2023-01-05T14:02:40.755Z,10.80
2023-01-05T14:05:32.055Z,10.70
2023-01-05T14:08:05.271Z,10.70
2023-01-05T14:10:34.439Z,10.70
2023-01-05T14:13:03.517Z,10.60
2023-01-05T14:15:44.791Z,10.40
2023-01-05T14:18:13.970Z,10.40
2023-01-05T14:20:53.749Z,10.40
2023-01-05T14:23:29.751Z,10.40
2023-01-05T14:26:01.045Z,10.50
2023-01-05T14:28:31.055Z,10.60
2023-01-05T14:31:18.726Z,10.60
2023-01-05T14:33:57.812Z,10.70
2023-01-05T14:36:39.356Z,10.70
2023-01-05T14:39:18.624Z,10.60
2023-01-05T14:42:14.940Z,10.60
2023-01-05T14:44:58.818Z,10.60
2023-01-05T14:47:48.396Z,10.60
2023-01-05T14:50:39.786Z,10.60
2023-01-05T14:53:09.632Z,10.50
2023-01-05T14:55:53.283Z,10.50
2023-01-05T14:58:50.864Z,10.50
2023-01-05T15:01:26.600Z,10.50
2023-01-05T15:04:11.794Z,10.50
2023-01-05T15:07:06.356Z,10.50
2023-01-05T15:09:54.258Z,10.50
2023-01-05T15:12:31.002Z,10.50
2023-01-05T15:15:38.558Z,10.50
2023-01-05T15:18:44.538Z,10.60
2023-01-05T15:21:39.894Z,10.60
2023-01-05T15:24:50.754Z,10.60
2023-01-05T15:27:38.517Z,10.70
2023-01-05T15:30:41.825Z,10.60
2023-01-05T15:33:55.357Z,10.70
2023-01-05T15:36:29.248Z,10.60
2023-01-05T15:38:57.701Z,10.50
2023-01-05T15:41:27.835Z,10.50
2023-01-05T15:43:56.341Z,10.50
2023-01-05T15:46:33.936Z,10.40
2023-01-05T15:49:01.853Z,10.40
2023-01-05T15:51:32.662Z,10.30
2023-01-05T15:54:07.077Z,10.30
2023-01-05T15:56:42.357Z,10.30
2023-01-05T15:59:38.636Z,10.30
2023-01-05T16:02:24.952Z,10.20
2023-01-05T16:05:24.530Z,10.10
2023-01-05T16:08:03.505Z,10.10
2023-01-05T16:11:14.068Z,10.00
2023-01-05T16:13:58.523Z,9.90
2023-01-05T16:16:55.334Z,9.80
2023-01-05T16:19:36.290Z,9.70
2023-01-05T16:22:21.801Z,9.70
2023-01-05T16:25:15.149Z,9.70
2023-01-05T16:27:47.176Z,9.70
2023-01-05T16:30:32.834Z,9.70
2023-01-05T16:33:05.430Z,9.70
2023-01-05T16:35:33.380Z,9.70
2023-01-05T16:38:12.945Z,9.60
2023-01-05T16:40:46.090Z,9.60
2023-01-05T16:43:42.339Z,9.60
2023-01-05T16:46:20.554Z,9.60
2023-01-05T16:49:56.988Z,9.60
2023-01-05T16:52:28.918Z,9.70
2023-01-05T16:55:37.323Z,9.70
2023-01-05T16:58:38.260Z,9.80
2023-01-05T17:01:15.366Z,9.80
2023-01-05T17:03:43.901Z,9.80
2023-01-05T17:06:21.081Z,9.80
2023-01-05T17:08:48.322Z,9.80
2023-01-05T17:11:17.004Z,9.80
2023-01-05T17:13:49.896Z,9.80
2023-01-05T17:16:17.283Z,9.70
2023-01-05T17:18:44.478Z,9.60
2023-01-05T17:21:18.249Z,9.60
2023-01-05T17:23:52.894Z,9.50
2023-01-05T17:26:35.242Z,9.50
2023-01-05T17:29:05.091Z,9.50
2023-01-05T17:31:32.180Z,9.50
2023-01-05T17:33:59.447Z,9.40
2023-01-05T17:36:33.304Z,9.40
2023-01-05T17:39:00.574Z,9.30
2023-01-05T17:41:27.783Z,9.30
2023-01-05T17:43:54.792Z,9.30
2023-01-05T17:46:28.999Z,9.30
2023-01-05T17:49:00.603Z,9.30
2023-01-05T17:51:28.934Z,9.40
2023-01-05T17:53:57.963Z,9.40
2023-01-05T17:56:25.814Z,9.40
2023-01-05T17:58:53.289Z,9.50
2023-01-05T18:01:20.627Z,9.50
2023-01-05T18:06:20.470Z,9.60
2023-01-05T18:08:47.579Z,9.60
2023-01-05T18:11:15.564Z,9.60
2023-01-05T18:16:15.887Z,9.60
2023-01-05T18:18:43.197Z,9.50
2023-01-05T18:21:10.275Z,9.50
2023-01-05T18:23:37.532Z,9.50
2023-01-05T18:26:09.363Z,9.50
2023-01-05T18:28:38.042Z,9.50
2023-01-05T18:31:16.041Z,9.50
2023-01-05T18:33:43.462Z,9.50
2023-01-05T18:36:13.982Z,9.60
2023-01-05T18:38:42.434Z,9.60
2023-01-05T18:41:10.727Z,9.70
2023-01-05T18:43:39.025Z,9.70
2023-01-05T18:46:06.858Z,9.60
2023-01-05T18:48:34.198Z,9.50
2023-01-05T18:51:08.072Z,9.40
2023-01-05T18:53:38.882Z,9.30
2023-01-05T18:56:11.353Z,9.20
2023-01-05T18:58:39.482Z,9.10
2023-01-05T19:01:21.110Z,9.00
2023-01-05T19:03:50.722Z,8.90
2023-01-05T19:06:23.805Z,8.80
2023-01-05T19:08:51.411Z,8.80
2023-01-05T19:11:23.765Z,8.80
2023-01-05T19:13:52.456Z,8.70
2023-01-05T19:16:22.204Z,8.70
2023-01-05T19:18:52.988Z,8.70
2023-01-05T19:21:21.698Z,8.70
2023-01-05T19:23:54.727Z,8.60
2023-01-05T19:26:22.686Z,8.60
2023-01-05T19:28:50.966Z,8.60
2023-01-05T19:31:19.211Z,8.60
2023-01-05T19:33:46.447Z,8.60
2023-01-05T19:36:19.047Z,8.50
2023-01-05T19:38:46.418Z,8.50
2023-01-05T19:41:23.087Z,8.50
2023-01-05T19:43:52.343Z,8.50
2023-01-05T19:46:22.616Z,8.40
2023-01-05T19:48:49.735Z,8.40
2023-01-05T19:51:22.409Z,8.50
2023-01-05T19:54:02.419Z,8.40
2023-01-05T19:56:34.913Z,8.40
2023-01-05T19:59:06.144Z,8.50
2023-01-05T20:01:36.199Z,8.40
2023-01-05T20:04:03.914Z,8.40
2023-01-05T20:06:35.919Z,8.40
2023-01-05T20:09:08.623Z,8.40
2023-01-05T20:11:40.064Z,8.40
2023-01-05T20:14:26.078Z,8.40
2023-01-05T20:17:00.336Z,8.40
2023-01-05T20:19:31.181Z,8.50
2023-01-05T20:22:00.939Z,8.50
2023-01-05T20:24:31.101Z,8.50
2023-01-05T20:27:06.841Z,8.50
2023-01-05T20:29:35.022Z,8.60
2023-01-05T20:32:11.378Z,8.60
2023-01-05T20:34:41.441Z,8.60
2023-01-05T20:37:10.391Z,8.60
2023-01-05T20:39:40.159Z,8.60
2023-01-05T20:42:10.841Z,8.60
2023-01-05T20:44:41.574Z,8.50
2023-01-05T20:47:10.231Z,8.50
2023-01-05T20:49:39.550Z,8.50
2023-01-05T20:52:09.126Z,8.50
2023-01-05T20:54:36.663Z,8.50
2023-01-05T20:57:04.369Z,8.40
2023-01-05T20:59:35.243Z,8.40
2023-01-05T21:02:05.736Z,8.40
2023-01-05T21:04:34.856Z,8.50
2023-01-05T21:07:02.314Z,8.40
2023-01-05T21:09:30.764Z,8.40
2023-01-05T21:11:59.069Z,8.40
2023-01-05T21:14:26.357Z,8.40
2023-01-05T21:16:54.851Z,8.50
2023-01-05T21:19:23.863Z,8.60
2023-01-05T21:21:55.434Z,8.60
2023-01-05T21:24:23.936Z,8.60
2023-01-05T21:26:51.953Z,8.70
2023-01-05T21:29:22.893Z,8.70
2023-01-05T21:31:51.534Z,8.80
2023-01-05T21:34:18.845Z,8.80
2023-01-05T21:36:48.355Z,8.90
2023-01-05T21:39:26.024Z,9.00
2023-01-05T21:42:12.640Z,9.00
2023-01-05T21:44:41.212Z,9.10
2023-01-05T21:47:08.534Z,9.10
2023-01-05T21:49:36.428Z,9.20
2023-01-05T21:52:23.834Z,9.20
2023-01-05T21:55:09.338Z,9.20
2023-01-05T21:57:36.658Z,9.20
2023-01-05T22:00:06.385Z,9.30
2023-01-05T22:02:33.742Z,9.30
2023-01-05T22:05:00.840Z,9.30
2023-01-05T22:07:28.139Z,9.30
2023-01-05T22:09:55.250Z,9.30
2023-01-05T22:12:22.327Z,9.30
2023-01-05T22:14:50.559Z,9.30
2023-01-05T22:17:17.642Z,9.30
2023-01-05T22:19:44.767Z,9.30
2023-01-05T22:22:11.889Z,9.30
2023-01-05T22:24:38.947Z,9.30
2023-01-05T22:27:07.430Z,9.30
2023-01-05T22:29:34.481Z,9.40
2023-01-05T22:32:02.906Z,9.40
2023-01-05T22:34:31.094Z,9.30
2023-01-05T22:36:58.632Z,9.30
2023-01-05T22:39:26.191Z,9.40
2023-01-05T22:41:53.253Z,9.40
2023-01-05T22:44:20.388Z,9.40
2023-01-05T22:46:47.389Z,9.40
2023-01-05T22:49:16.702Z,9.40
2023-01-05T22:51:44.958Z,9.40
2023-01-05T22:54:12.742Z,9.40
2023-01-05T22:56:40.193Z,9.40
2023-01-05T22:59:07.641Z,9.40
2023-01-05T23:01:38.626Z,9.40
2023-01-05T23:04:07.253Z,9.40
2023-01-05T23:06:34.889Z,9.50
2023-01-05T23:09:04.751Z,9.50
2023-01-05T23:11:35.322Z,9.50
2023-01-05T23:14:04.756Z,9.60
2023-01-05T23:16:34.188Z,9.60
2023-01-05T23:19:02.505Z,9.70
2023-01-05T23:21:29.757Z,9.60
2023-01-05T23:23:58.086Z,9.70
2023-01-05T23:26:27.543Z,9.60
2023-01-05T23:28:54.974Z,9.60
2023-01-05T23:31:22.701Z,9.60
2023-01-05T23:33:50.141Z,9.60
2023-01-05T23:36:18.785Z,9.60
2023-01-05T23:38:46.190Z,9.60
2023-01-05T23:41:15.506Z,9.60
2023-01-05T23:43:47.651Z,9.70
2023-01-05T23:46:20.805Z,9.70
2023-01-05T23:48:49.456Z,9.70
2023-01-05T23:51:17.382Z,9.70
2023-01-05T23:53:53.394Z,9.80
2023-01-05T23:56:27.555Z,9.70
2023-01-05T23:59:08.331Z,9.70
