createdAt,value
2023-11-01T00:00:34.915Z,21.31
2023-11-01T00:01:40.391Z,21.28
2023-11-01T00:02:45.996Z,21.29
2023-11-01T00:03:51.677Z,21.28
2023-11-01T00:04:57.389Z,21.28
2023-11-01T00:06:02.896Z,21.27
2023-11-01T00:07:08.536Z,21.26
2023-11-01T00:08:13.985Z,21.27
2023-11-01T00:09:19.572Z,21.27
2023-11-01T00:10:25.005Z,21.24
2023-11-01T00:11:30.525Z,21.23
2023-11-01T00:12:36.136Z,21.27
2023-11-01T00:13:41.656Z,21.27
2023-11-01T00:14:47.290Z,21.28
2023-11-01T00:15:52.757Z,21.27
2023-11-01T00:16:58.837Z,21.25
2023-11-01T00:18:04.398Z,21.25
2023-11-01T00:19:10.053Z,21.24
2023-11-01T00:20:16.573Z,21.24
2023-11-01T00:21:22.148Z,21.23
2023-11-01T00:22:28.633Z,21.24
2023-11-01T00:23:34.132Z,21.22
2023-11-01T00:24:43.975Z,21.24
2023-11-01T00:25:49.926Z,21.24
2023-11-01T00:26:55.408Z,21.27
2023-11-01T00:28:00.841Z,21.25
2023-11-01T00:29:06.303Z,21.25
2023-11-01T00:30:11.912Z,21.24
2023-11-01T00:31:17.401Z,21.25
2023-11-01T00:32:22.914Z,21.26
2023-11-01T00:33:28.742Z,21.24
2023-11-01T00:34:34.523Z,21.22
2023-11-01T00:35:40.261Z,21.22
2023-11-01T00:36:45.948Z,21.21
2023-11-01T00:37:51.794Z,21.23
2023-11-01T00:38:57.298Z,21.22
2023-11-01T00:40:02.774Z,21.23
2023-11-01T00:41:08.467Z,21.23
2023-11-01T00:42:14.026Z,21.22
2023-11-01T00:43:19.501Z,21.21
2023-11-01T00:44:27.804Z,21.22
2023-11-01T00:45:33.308Z,21.21
2023-11-01T00:46:38.781Z,21.22
2023-11-01T00:47:44.500Z,21.23
2023-11-01T00:48:53.256Z,21.22
2023-11-01T00:49:58.714Z,21.21
2023-11-01T00:51:04.251Z,21.22
2023-11-01T00:52:09.767Z,21.2
2023-11-01T00:53:15.225Z,21.21
2023-11-01T00:54:20.844Z,21.21
2023-11-01T00:55:26.290Z,21.2
2023-11-01T00:56:31.877Z,21.22
2023-11-01T00:57:37.428Z,21.22
2023-11-01T00:58:42.895Z,21.21
2023-11-01T00:59:48.383Z,21.2
2023-11-01T01:00:53.856Z,21.2
2023-11-01T01:01:59.540Z,21.2
2023-11-01T01:03:05.075Z,21.18
2023-11-01T01:04:10.950Z,21.19
2023-11-01T01:05:17.008Z,21.18
2023-11-01T01:06:22.670Z,21.17
2023-11-01T01:07:28.120Z,21.17
2023-11-01T01:08:33.678Z,21.15
2023-11-01T01:09:39.286Z,21.16
2023-11-01T01:10:44.726Z,21.15
2023-11-01T01:11:50.237Z,21.16
2023-11-01T01:12:55.691Z,21.17
2023-11-01T01:14:01.131Z,21.16
2023-11-01T01:15:06.606Z,21.17
2023-11-01T01:16:12.150Z,21.17
2023-11-01T01:17:18.221Z,21.18
2023-11-01T01:18:23.805Z,21.18
2023-11-01T01:19:29.449Z,21.2
2023-11-01T01:20:35.024Z,21.2
2023-11-01T01:21:40.769Z,21.21
2023-11-01T01:22:46.251Z,21.21
2023-11-01T01:23:51.764Z,21.21
2023-11-01T01:24:57.214Z,21.21
2023-11-01T01:26:02.719Z,21.2
2023-11-01T01:27:08.212Z,21.2
2023-11-01T01:28:13.652Z,21.2
2023-11-01T01:29:19.208Z,21.19
2023-11-01T01:30:24.808Z,21.18
2023-11-01T01:31:30.299Z,21.2
2023-11-01T01:32:36.024Z,21.2
2023-11-01T01:33:41.870Z,21.2
2023-11-01T01:34:47.438Z,21.19
2023-11-01T01:35:53.088Z,21.19
2023-11-01T01:36:58.632Z,21.19
2023-11-01T01:38:04.199Z,21.19
2023-11-01T01:39:09.673Z,21.17
2023-11-01T01:40:15.206Z,21.18
2023-11-01T01:41:20.696Z,21.17
2023-11-01T01:42:26.280Z,21.17
2023-11-01T01:43:31.818Z,21.17
2023-11-01T01:44:37.569Z,21.16
2023-11-01T01:45:43.174Z,21.16
2023-11-01T01:46:48.853Z,21.17
2023-11-01T01:47:54.333Z,21.19
2023-11-01T01:49:00.033Z,21.17
2023-11-01T01:50:05.499Z,21.17
2023-11-01T01:51:11.083Z,21.19
2023-11-01T01:52:16.619Z,21.2
2023-11-01T01:53:22.298Z,21.2
2023-11-01T01:54:27.892Z,21.19
2023-11-01T01:55:33.363Z,21.19
2023-11-01T01:56:38.818Z,21.18
2023-11-01T01:57:44.430Z,21.18
2023-11-01T01:58:49.875Z,21.18
2023-11-01T01:59:55.348Z,21.17
2023-11-01T02:01:00.820Z,21.16
2023-11-01T02:02:06.403Z,21.17
2023-11-01T02:03:12.122Z,21.17
2023-11-01T02:04:17.893Z,21.17
2023-11-01T02:05:23.425Z,21.17
2023-11-01T02:06:28.982Z,21.17
2023-11-01T02:07:34.597Z,21.16
2023-11-01T02:08:40.131Z,21.17
2023-11-01T02:09:45.701Z,21.17
2023-11-01T02:10:51.162Z,21.17
2023-11-01T02:11:56.773Z,21.16
2023-11-01T02:13:02.308Z,21.17
2023-11-01T02:14:07.770Z,21.15
2023-11-01T02:15:13.351Z,21.15
2023-11-01T02:16:18.946Z,21.16
2023-11-01T02:17:24.609Z,21.17
2023-11-01T02:18:30.387Z,21.16
2023-11-01T02:19:35.915Z,21.15
2023-11-01T02:20:41.443Z,21.17
2023-11-01T02:21:47.043Z,21.17
2023-11-01T02:22:52.521Z,21.18
2023-11-01T02:23:58.051Z,21.19
2023-11-01T02:25:03.573Z,21.18
2023-11-01T02:26:09.267Z,21.17
2023-11-01T02:27:14.848Z,21.18
2023-11-01T02:28:20.380Z,21.19
2023-11-01T02:29:25.920Z,21.18
2023-11-01T02:30:31.483Z,21.19
2023-11-01T02:31:37.162Z,21.18
2023-11-01T02:32:42.810Z,21.19
2023-11-01T02:33:48.467Z,21.19
2023-11-01T02:34:53.964Z,21.19
2023-11-01T02:35:59.451Z,21.2
2023-11-01T02:37:05.010Z,21.19
2023-11-01T02:38:10.542Z,21.2
2023-11-01T02:39:16.161Z,21.19
2023-11-01T02:40:21.816Z,21.2
2023-11-01T02:41:28.385Z,21.2
2023-11-01T02:42:34.047Z,21.18
2023-11-01T02:43:39.546Z,21.2
2023-11-01T02:44:45.102Z,21.19
2023-11-01T02:45:50.626Z,21.19
2023-11-01T02:46:56.186Z,21.18
2023-11-01T02:48:01.825Z,21.19
2023-11-01T02:49:07.378Z,21.18
2023-11-01T02:50:12.969Z,21.19
2023-11-01T02:51:18.934Z,21.18
2023-11-01T02:52:24.427Z,21.18
2023-11-01T02:53:30.002Z,21.16
2023-11-01T02:54:35.592Z,21.16
2023-11-01T02:55:41.106Z,21.17
2023-11-01T02:56:46.620Z,21.18
2023-11-01T02:57:52.106Z,21.15
2023-11-01T02:58:57.655Z,21.14
2023-11-01T03:00:03.184Z,21.14
2023-11-01T03:01:08.694Z,21.15
2023-11-01T03:02:15.233Z,21.15
2023-11-01T03:03:20.860Z,21.14
2023-11-01T03:04:26.666Z,21.14
2023-11-01T03:05:32.450Z,21.14
2023-11-01T03:06:38.242Z,21.13
2023-11-01T03:07:43.771Z,21.15
2023-11-01T03:08:49.299Z,21.14
2023-11-01T03:09:55.115Z,21.14
2023-11-01T03:11:00.594Z,21.13
2023-11-01T03:12:06.178Z,21.14
2023-11-01T03:13:11.694Z,21.13
2023-11-01T03:14:17.203Z,21.14
2023-11-01T03:15:22.783Z,21.14
2023-11-01T03:16:28.277Z,21.12
2023-11-01T03:17:33.898Z,21.13
2023-11-01T03:18:39.924Z,21.14
2023-11-01T03:19:45.386Z,21.13
2023-11-01T03:20:50.904Z,21.13
2023-11-01T03:21:56.903Z,21.11
2023-11-01T03:23:02.468Z,21.09
2023-11-01T03:24:07.984Z,21.08
2023-11-01T03:25:13.526Z,21.08
2023-11-01T03:26:19.057Z,21.08
2023-11-01T03:27:24.625Z,21.08
2023-11-01T03:28:30.469Z,21.06
2023-11-01T03:29:36.120Z,21.07
2023-11-01T03:30:41.716Z,21.07
2023-11-01T03:31:47.224Z,21.08
2023-11-01T03:32:52.771Z,21.07
2023-11-01T03:33:58.425Z,21.07
2023-11-01T03:35:03.935Z,21.08
2023-11-01T03:36:09.520Z,21.09
2023-11-01T03:37:15.023Z,21.12
2023-11-01T03:38:20.615Z,21.11
2023-11-01T03:39:26.195Z,21.11
2023-11-01T03:40:31.684Z,21.1
2023-11-01T03:41:37.185Z,21.12
2023-11-01T03:42:42.796Z,21.13
2023-11-01T03:43:48.297Z,21.13
2023-11-01T03:44:53.823Z,21.13
2023-11-01T03:45:59.367Z,21.13
2023-11-01T03:47:04.910Z,21.12
2023-11-01T03:48:10.472Z,21.1
2023-11-01T03:49:16.362Z,21.09
2023-11-01T03:50:21.818Z,21.1
2023-11-01T03:51:27.395Z,21.09
2023-11-01T03:52:32.897Z,21.09
2023-11-01T03:53:38.532Z,21.09
2023-11-01T03:54:44.243Z,21.08
2023-11-01T03:55:49.750Z,21.08
2023-11-01T03:56:55.314Z,21.08
2023-11-01T03:58:00.821Z,21.08
2023-11-01T03:59:06.347Z,21.07
2023-11-01T04:00:12.054Z,21.08
2023-11-01T04:01:17.618Z,21.08
2023-11-01T04:02:23.298Z,21.07
2023-11-01T04:03:29.050Z,21.06
2023-11-01T04:04:34.819Z,21.06
2023-11-01T04:05:40.547Z,21.07
2023-11-01T04:06:46.130Z,21.07
2023-11-01T04:07:51.656Z,21.06
2023-11-01T04:08:57.195Z,21.07
2023-11-01T04:10:02.732Z,21.08
2023-11-01T04:11:08.278Z,21.09
2023-11-01T04:12:13.748Z,21.07
2023-11-01T04:13:19.258Z,21.09
2023-11-01T04:14:24.757Z,21.08
2023-11-01T04:15:30.350Z,21.09
2023-11-01T04:16:35.964Z,21.08
2023-11-01T04:17:41.609Z,21.08
2023-11-01T04:18:47.571Z,21.11
2023-11-01T04:19:53.076Z,21.09
2023-11-01T04:20:58.555Z,21.1
2023-11-01T04:22:04.088Z,21.11
2023-11-01T04:23:09.599Z,21.1
2023-11-01T04:24:15.156Z,21.11
2023-11-01T04:25:20.712Z,21.12
2023-11-01T04:26:26.223Z,21.1
2023-11-01T04:27:31.852Z,21.1
2023-11-01T04:28:37.343Z,21.09
2023-11-01T04:29:42.929Z,21.11
2023-11-01T04:30:48.669Z,21.08
2023-11-01T04:31:54.316Z,21.1
2023-11-01T04:33:00.027Z,21.1
2023-11-01T04:34:05.839Z,21.09
2023-11-01T04:35:11.374Z,21.1
2023-11-01T04:36:16.936Z,21.11
2023-11-01T04:37:22.428Z,21.1
2023-11-01T04:38:28.030Z,21.08
2023-11-01T04:39:33.700Z,21.08
2023-11-01T04:40:39.226Z,21.07
2023-11-01T04:41:44.747Z,21.05
2023-11-01T04:42:50.390Z,21.04
2023-11-01T04:43:55.932Z,21.03
2023-11-01T04:45:02.485Z,21.03
2023-11-01T04:46:07.991Z,21.02
2023-11-01T04:47:13.907Z,21.02
2023-11-01T04:48:20.948Z,21.03
2023-11-01T04:49:26.536Z,21.05
2023-11-01T04:50:32.072Z,21.04
2023-11-01T04:51:38.643Z,21.03
2023-11-01T04:52:44.157Z,21.05
2023-11-01T04:53:49.756Z,21.06
2023-11-01T04:54:55.439Z,21.08
2023-11-01T04:56:00.989Z,21.07
2023-11-01T04:57:06.481Z,21.07
2023-11-01T04:58:11.972Z,21.08
2023-11-01T04:59:17.580Z,21.08
2023-11-01T05:00:23.187Z,21.08
2023-11-01T05:01:28.861Z,21.06
2023-11-01T05:02:34.535Z,21.07
2023-11-01T05:03:40.662Z,21.06
2023-11-01T05:04:46.450Z,21.06
2023-11-01T05:05:52.007Z,21.07
2023-11-01T05:06:57.593Z,21.1
2023-11-01T05:08:03.124Z,21.13
2023-11-01T05:09:09.343Z,21.18
2023-11-01T05:10:14.879Z,21.26
2023-11-01T05:11:20.406Z,21.34
2023-11-01T05:12:26.095Z,21.43
2023-11-01T05:13:31.616Z,21.49
2023-11-01T05:14:37.264Z,21.56
2023-11-01T05:15:42.966Z,21.62
2023-11-01T05:16:48.627Z,21.67
2023-11-01T05:17:54.270Z,21.7
2023-11-01T05:19:00.191Z,21.71
2023-11-01T05:20:05.784Z,21.73
2023-11-01T05:21:11.398Z,21.76
2023-11-01T05:22:16.900Z,21.77
2023-11-01T05:23:23.410Z,21.8
2023-11-01T05:24:29.017Z,21.81
2023-11-01T05:25:34.603Z,21.82
2023-11-01T05:26:40.099Z,21.85
2023-11-01T05:27:45.756Z,21.86
2023-11-01T05:28:51.422Z,21.88
2023-11-01T05:29:56.932Z,21.88
2023-11-01T05:31:05.054Z,21.91
2023-11-01T05:32:10.610Z,21.93
2023-11-01T05:33:16.317Z,21.95
2023-11-01T05:34:25.798Z,21.94
2023-11-01T05:35:31.425Z,21.97
2023-11-01T05:36:37.321Z,21.98
2023-11-01T05:37:42.799Z,21.99
2023-11-01T05:38:48.610Z,21.99
2023-11-01T05:39:54.233Z,22.02
2023-11-01T05:40:59.711Z,22.02
2023-11-01T05:42:05.262Z,22.02
2023-11-01T05:43:10.741Z,22.04
2023-11-01T05:44:17.304Z,22.04
2023-11-01T05:45:22.885Z,22.04
2023-11-01T05:46:28.407Z,22.02
2023-11-01T05:47:34.090Z,22.02
2023-11-01T05:48:39.917Z,22.01
2023-11-01T05:49:45.433Z,21.99
2023-11-01T05:50:50.993Z,21.98
2023-11-01T05:51:56.640Z,21.97
2023-11-01T05:53:02.099Z,21.95
2023-11-01T05:54:07.615Z,21.93
2023-11-01T05:55:15.302Z,21.92
2023-11-01T05:56:51.551Z,21.88
2023-11-01T05:57:57.302Z,21.87
2023-11-01T05:59:02.823Z,21.86
2023-11-01T06:00:08.318Z,21.84
2023-11-01T06:01:13.837Z,21.85
2023-11-01T06:02:19.473Z,21.85
2023-11-01T06:03:25.209Z,21.82
2023-11-01T06:04:31.456Z,21.78
2023-11-01T06:05:37.174Z,21.77
2023-11-01T06:06:43.268Z,21.76
2023-11-01T06:07:48.729Z,21.74
2023-11-01T06:08:54.366Z,21.74
2023-11-01T06:09:59.928Z,21.74
2023-11-01T06:11:05.477Z,21.73
2023-11-01T06:12:10.968Z,21.71
2023-11-01T06:13:16.466Z,21.68
2023-11-01T06:14:21.997Z,21.68
2023-11-01T06:15:27.627Z,21.67
2023-11-01T06:16:33.303Z,21.67
2023-11-01T06:17:38.903Z,21.66
2023-11-01T06:18:46.922Z,21.64
2023-11-01T06:19:53.006Z,21.64
2023-11-01T06:20:58.510Z,21.64
2023-11-01T06:22:04.051Z,21.63
2023-11-01T06:23:09.616Z,21.6
2023-11-01T06:24:15.325Z,21.58
2023-11-01T06:25:20.823Z,21.57
2023-11-01T06:26:26.461Z,21.57
2023-11-01T06:27:32.057Z,21.56
2023-11-01T06:28:37.596Z,21.55
2023-11-01T06:29:43.130Z,21.55
2023-11-01T06:30:48.716Z,21.55
2023-11-01T06:31:54.361Z,21.55
2023-11-01T06:32:59.973Z,21.56
2023-11-01T06:34:06.194Z,21.56
2023-11-01T06:35:11.969Z,21.55
2023-11-01T06:36:17.468Z,21.55
2023-11-01T06:37:22.997Z,21.56
2023-11-01T06:38:28.495Z,21.57
2023-11-01T06:39:34.146Z,21.58
2023-11-01T06:40:39.664Z,21.59
2023-11-01T06:41:45.169Z,21.59
2023-11-01T06:42:50.790Z,21.6
2023-11-01T06:43:56.281Z,21.63
2023-11-01T06:45:01.787Z,21.62
2023-11-01T06:46:07.429Z,21.62
2023-11-01T06:47:13.136Z,21.62
2023-11-01T06:48:18.697Z,21.6
2023-11-01T06:49:24.532Z,21.62
2023-11-01T06:50:33.621Z,21.61
2023-11-01T06:51:39.283Z,21.6
2023-11-01T06:52:44.755Z,21.6
2023-11-01T06:53:50.287Z,21.6
2023-11-01T06:54:55.917Z,21.61
2023-11-01T06:56:01.383Z,21.59
2023-11-01T06:57:07.123Z,21.6
2023-11-01T06:58:12.812Z,21.61
2023-11-01T06:59:18.413Z,21.6
2023-11-01T07:00:24.128Z,21.61
2023-11-01T07:01:29.735Z,21.63
2023-11-01T07:02:35.317Z,21.61
2023-11-01T07:03:41.299Z,21.61
2023-11-01T07:04:47.093Z,21.61
2023-11-01T07:05:52.602Z,21.62
2023-11-01T07:06:58.252Z,21.62
2023-11-01T07:08:03.760Z,21.62
2023-11-01T07:09:09.346Z,21.6
2023-11-01T07:10:14.909Z,21.61
2023-11-01T07:11:20.553Z,21.62
2023-11-01T07:12:26.135Z,21.66
2023-11-01T07:13:31.665Z,21.66
2023-11-01T07:14:37.306Z,21.67
2023-11-01T07:15:42.973Z,21.67
2023-11-01T07:16:48.530Z,21.66
2023-11-01T07:17:54.065Z,21.65
2023-11-01T07:18:59.926Z,21.66
2023-11-01T07:20:05.445Z,21.65
2023-11-01T07:21:11.013Z,21.66
2023-11-01T07:22:16.498Z,21.65
2023-11-01T07:23:21.989Z,21.63
2023-11-01T07:24:27.571Z,21.63
2023-11-01T07:25:33.092Z,21.61
2023-11-01T07:26:38.823Z,21.63
2023-11-01T07:27:44.544Z,21.7
2023-11-01T07:28:50.034Z,21.77
2023-11-01T07:29:55.585Z,21.77
2023-11-01T07:31:01.247Z,21.73
2023-11-01T07:32:06.901Z,21.69
2023-11-01T07:33:13.446Z,21.65
2023-11-01T07:34:19.203Z,21.6
2023-11-01T07:35:24.772Z,21.57
2023-11-01T07:36:30.343Z,21.56
2023-11-01T07:37:35.848Z,21.57
2023-11-01T07:38:42.493Z,21.61
2023-11-01T07:39:49.367Z,21.65
2023-11-01T07:40:54.875Z,21.65
2023-11-01T07:42:00.446Z,21.64
2023-11-01T07:43:06.031Z,21.64
2023-11-01T07:44:11.574Z,21.67
2023-11-01T07:45:17.061Z,21.71
2023-11-01T07:46:22.669Z,21.72
2023-11-01T07:47:28.195Z,21.76
2023-11-01T07:48:34.039Z,21.75
2023-11-01T07:49:39.935Z,21.79
2023-11-01T07:50:45.426Z,21.8
2023-11-01T07:51:51.000Z,21.83
2023-11-01T07:52:56.527Z,21.84
2023-11-01T07:54:02.058Z,21.82
2023-11-01T07:55:07.683Z,21.81
2023-11-01T07:56:13.161Z,21.81
2023-11-01T07:57:18.665Z,21.8
2023-11-01T07:58:24.133Z,21.8
2023-11-01T07:59:29.643Z,21.78
2023-11-01T08:00:35.255Z,21.78
2023-11-01T08:01:40.768Z,21.77
2023-11-01T08:02:46.451Z,21.77
2023-11-01T08:03:52.557Z,21.77
2023-11-01T08:04:58.644Z,21.75
2023-11-01T08:06:04.242Z,21.73
2023-11-01T08:07:09.745Z,21.72
2023-11-01T08:08:17.679Z,21.73
2023-11-01T08:09:23.227Z,21.73
2023-11-01T08:10:28.799Z,21.71
2023-11-01T08:11:34.324Z,21.71
2023-11-01T08:12:39.988Z,21.71
2023-11-01T08:13:45.478Z,21.71
2023-11-01T08:14:50.983Z,21.71
2023-11-01T08:15:56.563Z,21.7
2023-11-01T08:17:02.159Z,21.69
2023-11-01T08:18:07.911Z,21.69
2023-11-01T08:19:13.573Z,21.69
2023-11-01T08:20:19.058Z,21.69
2023-11-01T08:21:24.612Z,21.7
2023-11-01T08:22:30.113Z,21.71
2023-11-01T08:23:35.866Z,21.69
2023-11-01T08:24:41.444Z,21.67
2023-11-01T08:25:46.932Z,21.65
2023-11-01T08:26:52.449Z,21.65
2023-11-01T08:27:58.034Z,21.64
2023-11-01T08:29:03.809Z,21.64
2023-11-01T08:30:09.309Z,21.64
2023-11-01T08:31:14.792Z,21.63
2023-11-01T08:32:20.266Z,21.63
2023-11-01T08:33:26.006Z,21.61
2023-11-01T08:34:32.005Z,21.61
2023-11-01T08:35:37.763Z,21.64
2023-11-01T08:36:43.327Z,21.6
2023-11-01T08:37:48.824Z,21.62
2023-11-01T08:38:54.321Z,21.62
2023-11-01T08:39:59.951Z,21.59
2023-11-01T08:41:05.483Z,21.59
2023-11-01T08:42:10.974Z,21.6
2023-11-01T08:43:16.510Z,21.58
2023-11-01T08:44:22.062Z,21.59
2023-11-01T08:45:27.632Z,21.58
2023-11-01T08:46:33.261Z,21.6
2023-11-01T08:47:38.831Z,21.59
2023-11-01T08:48:44.485Z,21.59
2023-11-01T08:49:49.937Z,21.6
2023-11-01T08:50:55.507Z,21.59
2023-11-01T08:52:01.117Z,21.6
2023-11-01T08:53:06.656Z,21.58
2023-11-01T08:54:12.204Z,21.57
2023-11-01T08:55:17.920Z,21.56
2023-11-01T08:56:23.493Z,21.56
2023-11-01T08:57:29.094Z,21.55
2023-11-01T08:58:34.681Z,21.55
2023-11-01T08:59:40.191Z,21.53
2023-11-01T09:00:48.078Z,21.52
2023-11-01T09:01:59.329Z,21.52
2023-11-01T09:03:18.967Z,21.53
2023-11-01T09:04:24.743Z,21.55
2023-11-01T09:05:30.358Z,21.56
2023-11-01T09:06:36.033Z,21.55
2023-11-01T09:07:41.556Z,21.56
2023-11-01T09:08:47.060Z,21.57
2023-11-01T09:09:52.706Z,21.58
2023-11-01T09:11:01.293Z,21.59
2023-11-01T09:12:06.804Z,21.61
2023-11-01T09:13:12.336Z,21.61
2023-11-01T09:14:17.847Z,21.62
2023-11-01T09:15:23.326Z,21.63
2023-11-01T09:16:28.840Z,21.63
2023-11-01T09:17:34.575Z,21.64
2023-11-01T09:18:40.253Z,21.65
2023-11-01T09:19:45.829Z,21.65
2023-11-01T09:20:51.424Z,21.66
2023-11-01T09:21:57.142Z,21.67
2023-11-01T09:23:02.645Z,21.66
2023-11-01T09:24:08.119Z,21.66
2023-11-01T09:25:13.707Z,21.66
2023-11-01T09:26:19.193Z,21.65
2023-11-01T09:27:24.734Z,21.65
2023-11-01T09:28:30.202Z,21.64
2023-11-01T09:29:35.684Z,21.63
2023-11-01T09:30:41.293Z,21.62
2023-11-01T09:31:46.935Z,21.62
2023-11-01T09:32:52.519Z,21.61
2023-11-01T09:33:58.486Z,21.61
2023-11-01T09:35:04.383Z,21.63
2023-11-01T09:36:09.931Z,21.63
2023-11-01T09:37:15.512Z,21.64
2023-11-01T09:38:21.035Z,21.63
2023-11-01T09:39:26.650Z,21.62
2023-11-01T09:40:32.159Z,21.63
2023-11-01T09:41:37.748Z,21.63
2023-11-01T09:42:43.299Z,21.62
2023-11-01T09:43:48.823Z,21.61
2023-11-01T09:44:54.350Z,21.6
2023-11-01T09:46:00.110Z,21.6
2023-11-01T09:47:05.625Z,21.6
2023-11-01T09:48:11.253Z,21.58
2023-11-01T09:49:17.060Z,21.58
2023-11-01T09:50:22.975Z,21.59
2023-11-01T09:51:28.682Z,21.58
2023-11-01T09:52:35.847Z,21.58
2023-11-01T09:53:41.537Z,21.57
2023-11-01T09:54:47.095Z,21.57
2023-11-01T09:55:52.618Z,21.56
2023-11-01T09:56:58.250Z,21.56
2023-11-01T09:58:03.956Z,21.56
2023-11-01T09:59:09.727Z,21.55
2023-11-01T10:00:15.286Z,21.55
2023-11-01T10:01:20.824Z,21.55
2023-11-01T10:02:26.435Z,21.55
2023-11-01T10:03:32.163Z,21.54
2023-11-01T10:04:37.972Z,21.53
2023-11-01T10:05:43.818Z,21.53
2023-11-01T10:06:49.464Z,21.53
2023-11-01T10:07:54.974Z,21.53
2023-11-01T10:09:00.525Z,21.52
2023-11-01T10:10:06.168Z,21.52
2023-11-01T10:11:11.704Z,21.52
2023-11-01T10:12:17.177Z,21.51
2023-11-01T10:13:22.669Z,21.5
2023-11-01T10:14:28.352Z,21.5
2023-11-01T10:15:33.955Z,21.5
2023-11-01T10:16:39.614Z,21.49
2023-11-01T10:17:45.632Z,21.49
2023-11-01T10:18:51.868Z,21.48
2023-11-01T10:19:57.458Z,21.48
2023-11-01T10:21:07.333Z,21.48
2023-11-01T10:22:12.840Z,21.47
2023-11-01T10:23:18.339Z,21.47
2023-11-01T10:24:23.845Z,21.47
2023-11-01T10:25:29.338Z,21.46
2023-11-01T10:26:34.823Z,21.45
2023-11-01T10:27:40.424Z,21.44
2023-11-01T10:28:45.934Z,21.43
2023-11-01T10:29:51.458Z,21.43
2023-11-01T10:30:57.186Z,21.44
2023-11-01T10:32:02.724Z,21.43
2023-11-01T10:33:08.315Z,21.44
2023-11-01T10:34:14.242Z,21.45
2023-11-01T10:35:19.955Z,21.46
2023-11-01T10:36:25.488Z,21.46
2023-11-01T10:37:30.993Z,21.47
2023-11-01T10:38:37.554Z,21.47
2023-11-01T10:39:43.120Z,21.49
2023-11-01T10:40:48.688Z,21.5
2023-11-01T10:41:54.227Z,21.52
2023-11-01T10:43:00.046Z,21.51
2023-11-01T10:44:05.672Z,21.51
2023-11-01T10:45:11.239Z,21.51
2023-11-01T10:46:17.026Z,21.52
2023-11-01T10:47:22.741Z,21.52
2023-11-01T10:48:28.396Z,21.52
2023-11-01T10:49:34.329Z,21.52
2023-11-01T10:50:39.838Z,21.52
2023-11-01T10:51:45.553Z,21.52
2023-11-01T10:52:51.113Z,21.53
2023-11-01T10:53:56.695Z,21.52
2023-11-01T10:55:03.148Z,21.51
2023-11-01T10:56:08.851Z,21.51
2023-11-01T10:57:14.419Z,21.51
2023-11-01T10:58:19.905Z,21.51
2023-11-01T10:59:25.449Z,21.5
2023-11-01T11:00:31.012Z,21.5
2023-11-01T11:01:36.498Z,21.51
2023-11-01T11:02:42.169Z,21.51
2023-11-01T11:03:48.064Z,21.52
2023-11-01T11:04:54.168Z,21.52
2023-11-01T11:05:59.806Z,21.52
2023-11-01T11:07:12.571Z,21.53
2023-11-01T11:08:28.904Z,21.52
2023-11-01T11:09:34.427Z,21.52
2023-11-01T11:10:39.960Z,21.52
2023-11-01T11:11:45.482Z,21.52
2023-11-01T11:12:51.017Z,21.52
2023-11-01T11:13:56.531Z,21.52
2023-11-01T11:15:02.115Z,21.52
2023-11-01T11:16:07.688Z,21.51
2023-11-01T11:17:13.328Z,21.51
2023-11-01T11:18:18.935Z,21.51
2023-11-01T11:19:24.441Z,21.51
2023-11-01T11:20:29.979Z,21.51
2023-11-01T11:21:35.570Z,21.5
2023-11-01T11:22:41.136Z,21.49
2023-11-01T11:23:46.642Z,21.5
2023-11-01T11:24:52.342Z,21.5
2023-11-01T11:25:58.055Z,21.49
2023-11-01T11:27:03.620Z,21.49
2023-11-01T11:28:09.174Z,21.49
2023-11-01T11:29:14.680Z,21.48
2023-11-01T11:30:20.165Z,21.48
2023-11-01T11:31:25.690Z,21.48
2023-11-01T11:32:31.366Z,21.47
2023-11-01T11:33:37.206Z,21.47
2023-11-01T11:34:43.081Z,21.46
2023-11-01T11:35:48.940Z,21.46
2023-11-01T11:36:54.695Z,21.47
2023-11-01T11:38:00.182Z,21.46
2023-11-01T11:39:05.708Z,21.44
2023-11-01T11:40:11.617Z,21.43
2023-11-01T11:41:17.088Z,21.45
2023-11-01T11:42:22.601Z,21.44
2023-11-01T11:43:28.331Z,21.44
2023-11-01T11:44:33.886Z,21.46
2023-11-01T11:45:39.505Z,21.47
2023-11-01T11:46:45.364Z,21.47
2023-11-01T11:47:50.982Z,21.45
2023-11-01T11:48:56.714Z,21.47
2023-11-01T11:50:02.267Z,21.46
2023-11-01T11:51:07.750Z,21.45
2023-11-01T11:52:13.382Z,21.47
2023-11-01T11:53:20.737Z,21.47
2023-11-01T11:54:28.676Z,21.48
2023-11-01T11:55:34.152Z,21.48
2023-11-01T11:56:39.785Z,21.48
2023-11-01T11:57:45.469Z,21.51
2023-11-01T11:58:50.992Z,21.51
2023-11-01T11:59:56.521Z,21.51
2023-11-01T12:01:02.194Z,21.51
2023-11-01T12:02:07.780Z,21.51
2023-11-01T12:03:13.383Z,21.52
2023-11-01T12:04:19.263Z,21.53
2023-11-01T12:05:24.871Z,21.52
2023-11-01T12:06:30.464Z,21.52
2023-11-01T12:07:35.995Z,21.51
2023-11-01T12:08:41.575Z,21.52
2023-11-01T12:09:47.193Z,21.52
2023-11-01T12:10:52.690Z,21.52
2023-11-01T12:11:58.390Z,21.52
2023-11-01T12:13:04.027Z,21.52
2023-11-01T12:14:09.545Z,21.52
2023-11-01T12:15:15.082Z,21.56
2023-11-01T12:16:20.662Z,21.57
2023-11-01T12:17:26.266Z,21.58
2023-11-01T12:18:32.212Z,21.59
2023-11-01T12:19:37.926Z,21.58
2023-11-01T12:20:43.414Z,21.58
2023-11-01T12:21:48.971Z,21.58
2023-11-01T12:22:54.458Z,21.58
2023-11-01T12:24:00.007Z,21.58
2023-11-01T12:25:05.591Z,21.58
2023-11-01T12:26:11.119Z,21.58
2023-11-01T12:27:16.706Z,21.58
2023-11-01T12:28:22.184Z,21.59
2023-11-01T12:29:27.724Z,21.59
2023-11-01T12:30:33.373Z,21.6
2023-11-01T12:31:38.909Z,21.6
2023-11-01T12:32:44.420Z,21.59
2023-11-01T12:33:50.265Z,21.59
2023-11-01T12:34:56.021Z,21.58
2023-11-01T12:36:01.678Z,21.58
2023-11-01T12:37:07.297Z,21.58
2023-11-01T12:38:14.078Z,21.57
2023-11-01T12:39:19.632Z,21.58
2023-11-01T12:40:25.127Z,21.57
2023-11-01T12:41:30.703Z,21.57
2023-11-01T12:42:36.326Z,21.56
2023-11-01T12:43:41.838Z,21.56
2023-11-01T12:44:47.357Z,21.55
2023-11-01T12:45:53.006Z,21.55
2023-11-01T12:46:58.560Z,21.56
2023-11-01T12:48:04.399Z,21.57
2023-11-01T12:49:10.019Z,21.57
2023-11-01T12:50:15.549Z,21.57
2023-11-01T12:51:21.088Z,21.57
2023-11-01T12:52:26.607Z,21.56
2023-11-01T12:53:32.186Z,21.56
2023-11-01T12:54:37.778Z,21.56
2023-11-01T12:55:43.318Z,21.57
2023-11-01T12:56:49.831Z,21.56
2023-11-01T12:57:55.583Z,21.57
2023-11-01T12:59:01.255Z,21.58
2023-11-01T13:00:06.827Z,21.59
2023-11-01T13:01:12.748Z,21.59
2023-11-01T13:02:18.457Z,21.6
2023-11-01T13:03:23.975Z,21.61
2023-11-01T13:04:30.033Z,21.61
2023-11-01T13:05:35.660Z,21.62
2023-11-01T13:06:41.317Z,21.63
2023-11-01T13:07:47.061Z,21.63
2023-11-01T13:08:52.805Z,21.64
2023-11-01T13:09:59.110Z,21.64
2023-11-01T13:11:04.616Z,21.65
2023-11-01T13:12:10.120Z,21.65
2023-11-01T13:13:15.625Z,21.65
2023-11-01T13:14:21.142Z,21.65
2023-11-01T13:15:26.719Z,21.66
2023-11-01T13:16:32.787Z,21.66
2023-11-01T13:17:38.458Z,21.65
2023-11-01T13:18:44.154Z,21.65
2023-11-01T13:19:49.943Z,21.66
2023-11-01T13:20:55.497Z,21.66
2023-11-01T13:22:01.049Z,21.66
2023-11-01T13:23:06.588Z,21.66
2023-11-01T13:24:12.140Z,21.68
2023-11-01T13:25:17.627Z,21.68
2023-11-01T13:26:23.102Z,21.67
2023-11-01T13:27:28.620Z,21.67
2023-11-01T13:28:34.207Z,21.68
2023-11-01T13:29:39.770Z,21.67
2023-11-01T13:30:45.340Z,21.68
2023-11-01T13:31:53.198Z,21.67
2023-11-01T13:32:59.938Z,21.66
2023-11-01T13:34:05.705Z,21.68
2023-11-01T13:35:11.222Z,21.67
2023-11-01T13:36:16.743Z,21.68
2023-11-01T13:37:22.236Z,21.72
2023-11-01T13:38:27.753Z,21.75
2023-11-01T13:39:33.421Z,21.77
2023-11-01T13:40:38.956Z,21.77
2023-11-01T13:41:44.457Z,21.77
2023-11-01T13:42:50.010Z,21.76
2023-11-01T13:43:55.508Z,21.76
2023-11-01T13:45:01.019Z,21.76
2023-11-01T13:46:06.770Z,21.76
2023-11-01T13:47:12.485Z,21.75
2023-11-01T13:48:18.239Z,21.74
2023-11-01T13:49:23.962Z,21.74
2023-11-01T13:50:29.493Z,21.74
2023-11-01T13:51:35.055Z,21.74
2023-11-01T13:52:40.516Z,21.74
2023-11-01T13:53:46.028Z,21.73
2023-11-01T13:54:51.798Z,21.7
2023-11-01T13:55:59.798Z,21.68
2023-11-01T13:57:05.316Z,21.69
2023-11-01T13:58:11.012Z,21.69
2023-11-01T13:59:16.516Z,21.7
2023-11-01T14:00:23.976Z,21.7
2023-11-01T14:01:29.489Z,21.68
2023-11-01T14:02:35.158Z,21.65
2023-11-01T14:03:41.258Z,21.62
2023-11-01T14:04:47.157Z,21.62
2023-11-01T14:05:52.778Z,21.6
2023-11-01T14:06:58.468Z,21.6
2023-11-01T14:08:03.934Z,21.6
2023-11-01T14:09:09.464Z,21.58
2023-11-01T14:10:15.084Z,21.58