createdAt,value
2022-10-18T00:02:11.689Z,100.00
2022-10-18T00:05:00.614Z,100.00
2022-10-18T00:07:48.158Z,100.00
2022-10-18T00:10:35.763Z,100.00
2022-10-18T00:13:24.867Z,100.00
2022-10-18T00:16:15.695Z,100.00
2022-10-18T00:19:03.610Z,100.00
2022-10-18T00:21:52.863Z,100.00
2022-10-18T00:24:40.676Z,100.00
2022-10-18T00:27:30.364Z,100.00
2022-10-18T00:30:18.378Z,100.00
2022-10-18T00:33:06.035Z,100.00
2022-10-18T00:35:58.057Z,100.00
2022-10-18T00:38:48.127Z,100.00
2022-10-18T00:41:39.448Z,100.00
2022-10-18T00:45:14.076Z,100.00
2022-10-18T00:48:05.617Z,100.00
2022-10-18T00:50:55.435Z,100.00
2022-10-18T00:53:43.136Z,100.00
2022-10-18T00:56:35.649Z,100.00
2022-10-18T00:59:23.604Z,100.00
2022-10-18T01:02:11.992Z,100.00
2022-10-18T01:05:01.634Z,100.00
2022-10-18T01:08:37.487Z,100.00
2022-10-18T01:11:48.482Z,100.00
2022-10-18T01:14:50.369Z,100.00
2022-10-18T01:18:08.800Z,100.00
2022-10-18T01:21:23.411Z,100.00
2022-10-18T01:24:51.934Z,100.00
2022-10-18T01:27:56.652Z,100.00
2022-10-18T01:31:00.090Z,100.00
2022-10-18T01:33:51.343Z,100.00
2022-10-18T01:36:43.160Z,100.00
2022-10-18T01:39:37.817Z,100.00
2022-10-18T01:42:26.939Z,100.00
2022-10-18T01:45:16.743Z,100.00
2022-10-18T01:48:06.659Z,100.00
2022-10-18T01:50:55.051Z,100.00
2022-10-18T01:53:43.045Z,100.00
2022-10-18T01:56:42.836Z,100.00
2022-10-18T01:59:51.232Z,100.00
2022-10-18T02:02:52.099Z,100.00
2022-10-18T02:05:50.157Z,100.00
2022-10-18T02:08:47.437Z,100.00
2022-10-18T02:11:38.460Z,100.00
2022-10-18T02:14:28.893Z,100.00
2022-10-18T02:17:20.232Z,100.00
2022-10-18T02:20:12.766Z,100.00
2022-10-18T02:23:04.274Z,100.00
2022-10-18T02:25:53.535Z,100.00
2022-10-18T02:28:42.560Z,100.00
2022-10-18T02:31:38.104Z,100.00
2022-10-18T02:34:33.242Z,100.00
2022-10-18T02:37:21.921Z,100.00
2022-10-18T02:40:12.577Z,100.00
2022-10-18T02:43:00.799Z,100.00
2022-10-18T02:45:48.751Z,100.00
2022-10-18T02:48:36.307Z,100.00
2022-10-18T02:51:25.218Z,100.00
2022-10-18T02:54:12.610Z,100.00
2022-10-18T02:57:01.587Z,100.00
2022-10-18T02:59:49.164Z,100.00
2022-10-18T03:02:36.737Z,100.00
2022-10-18T03:05:24.418Z,100.00
2022-10-18T03:08:12.016Z,100.00
2022-10-18T03:10:59.630Z,100.00
2022-10-18T03:13:48.262Z,100.00
2022-10-18T03:16:35.648Z,100.00
2022-10-18T03:19:23.607Z,100.00
2022-10-18T03:22:11.246Z,100.00
2022-10-18T03:24:58.885Z,100.00
2022-10-18T03:27:46.356Z,100.00
2022-10-18T03:30:35.308Z,100.00
2022-10-18T03:33:22.997Z,100.00
2022-10-18T03:36:10.419Z,100.00
2022-10-18T03:38:57.854Z,100.00
2022-10-18T03:41:45.466Z,100.00
2022-10-18T03:44:33.020Z,100.00
2022-10-18T03:47:22.046Z,100.00
2022-10-18T03:50:10.610Z,100.00
2022-10-18T03:52:58.204Z,100.00
2022-10-18T03:55:45.846Z,100.00
2022-10-18T04:01:22.212Z,100.00
2022-10-18T04:04:11.148Z,100.00
2022-10-18T04:06:59.027Z,100.00
2022-10-18T04:09:46.715Z,100.00
2022-10-18T04:12:34.525Z,100.00
2022-10-18T04:15:22.419Z,100.00
2022-10-18T04:18:10.094Z,100.00
2022-10-18T04:20:58.881Z,100.00
2022-10-18T04:23:48.889Z,100.00
2022-10-18T04:26:36.739Z,100.00
2022-10-18T04:29:24.410Z,100.00
2022-10-18T04:32:12.211Z,100.00
2022-10-18T04:34:59.705Z,100.00
2022-10-18T04:37:48.625Z,100.00
2022-10-18T04:40:36.347Z,100.00
2022-10-18T04:43:24.619Z,100.00
2022-10-18T04:46:12.102Z,100.00
2022-10-18T04:49:01.211Z,100.00
2022-10-18T04:51:48.928Z,100.00
2022-10-18T04:54:39.185Z,100.00
2022-10-18T04:57:27.125Z,100.00
2022-10-18T05:00:15.864Z,100.00
2022-10-18T05:03:03.390Z,100.00
2022-10-18T05:06:01.351Z,100.00
2022-10-18T05:08:50.041Z,100.00
2022-10-18T05:11:39.537Z,100.00
2022-10-18T05:14:27.544Z,100.00
2022-10-18T05:17:15.588Z,100.00
2022-10-18T05:20:04.117Z,100.00
2022-10-18T05:22:51.796Z,100.00
2022-10-18T05:25:40.343Z,100.00
2022-10-18T05:28:45.128Z,100.00
2022-10-18T05:31:32.805Z,100.00
2022-10-18T05:34:20.818Z,100.00
2022-10-18T05:37:08.390Z,100.00
2022-10-18T05:39:55.896Z,100.00
2022-10-18T05:42:43.505Z,100.00
2022-10-18T05:45:32.262Z,100.00
2022-10-18T05:48:20.052Z,100.00
2022-10-18T05:51:08.022Z,100.00
2022-10-18T05:53:55.905Z,100.00
2022-10-18T05:56:43.696Z,100.00
2022-10-18T05:59:31.537Z,100.00
2022-10-18T06:02:20.445Z,100.00
2022-10-18T06:05:08.979Z,100.00
2022-10-18T06:07:59.086Z,100.00
2022-10-18T06:10:46.549Z,94.33
2022-10-18T06:13:34.055Z,89.83
2022-10-18T06:16:26.226Z,83.72
2022-10-18T06:19:17.861Z,79.74
2022-10-18T06:22:05.571Z,74.56
2022-10-18T06:24:57.119Z,69.40
2022-10-18T06:27:44.929Z,66.42
2022-10-18T06:30:34.119Z,62.65
2022-10-18T06:33:21.880Z,60.05
2022-10-18T06:36:15.450Z,56.36
2022-10-18T06:39:03.493Z,53.00
2022-10-18T06:41:51.038Z,49.03
2022-10-18T06:44:38.518Z,43.10
2022-10-18T06:47:26.086Z,39.21
2022-10-18T06:50:15.895Z,35.69
2022-10-18T06:53:08.565Z,32.85
2022-10-18T06:56:02.635Z,30.97
2022-10-18T06:58:50.642Z,29.09
2022-10-18T07:01:39.085Z,27.43
2022-10-18T07:04:30.746Z,25.32
2022-10-18T07:07:18.315Z,22.76
2022-10-18T07:10:12.933Z,20.11
2022-10-18T07:13:27.468Z,18.10
2022-10-18T07:16:17.324Z,16.13
2022-10-18T07:19:06.134Z,14.20
2022-10-18T07:21:54.777Z,13.23
2022-10-18T07:24:42.578Z,12.93
2022-10-18T07:27:31.853Z,13.12
2022-10-18T07:30:20.303Z,13.23
2022-10-18T07:33:08.112Z,13.63
2022-10-18T07:35:56.373Z,14.57
2022-10-18T07:38:44.883Z,15.52
2022-10-18T07:41:36.739Z,16.78
2022-10-18T07:44:42.851Z,17.93
2022-10-18T07:47:36.158Z,19.71
2022-10-18T07:50:25.951Z,20.10
2022-10-18T07:53:14.009Z,20.29
2022-10-18T07:56:07.117Z,20.77
2022-10-18T07:59:00.040Z,19.94
2022-10-18T08:01:49.075Z,18.36
2022-10-18T08:04:38.379Z,16.50
2022-10-18T08:07:26.840Z,16.33
2022-10-18T08:10:14.798Z,16.87
2022-10-18T08:13:05.253Z,18.22
2022-10-18T08:15:59.985Z,20.82
2022-10-18T08:18:49.472Z,24.56
2022-10-18T08:21:37.342Z,28.44
2022-10-18T08:24:26.083Z,30.72
2022-10-18T08:27:14.043Z,36.66
2022-10-18T08:30:02.675Z,42.68
2022-10-18T08:32:50.825Z,48.28
2022-10-18T08:35:39.986Z,57.26
2022-10-18T08:38:30.628Z,66.90
2022-10-18T08:41:31.230Z,100.00
2022-10-18T08:44:23.331Z,100.00
2022-10-18T08:47:16.144Z,100.00
2022-10-18T08:50:07.288Z,100.00
2022-10-18T08:53:04.538Z,100.00
2022-10-18T08:55:56.301Z,100.00
2022-10-18T08:58:45.137Z,100.00
2022-10-18T09:01:43.171Z,100.00
2022-10-18T09:04:47.533Z,100.00
2022-10-18T09:08:17.897Z,100.00
2022-10-18T09:11:20.537Z,100.00
2022-10-18T09:14:42.633Z,100.00
2022-10-18T09:17:38.019Z,100.00
2022-10-18T09:20:28.032Z,100.00
2022-10-18T09:23:21.301Z,100.00
2022-10-18T09:26:16.961Z,100.00
2022-10-18T09:29:14.422Z,100.00
2022-10-18T09:32:14.364Z,100.00
2022-10-18T09:35:13.026Z,100.00
2022-10-18T09:38:05.915Z,100.00
2022-10-18T09:40:57.768Z,100.00
2022-10-18T09:43:55.267Z,100.00
2022-10-18T09:46:48.958Z,100.00
2022-10-18T09:49:43.025Z,100.00
2022-10-18T09:52:39.971Z,100.00
2022-10-18T09:55:34.794Z,100.00
2022-10-18T09:58:25.658Z,100.00
2022-10-18T10:01:19.191Z,100.00
2022-10-18T10:04:07.545Z,100.00
2022-10-18T10:06:57.255Z,100.00
2022-10-18T10:09:47.782Z,100.00
2022-10-18T10:12:37.858Z,100.00
2022-10-18T10:15:31.236Z,100.00
2022-10-18T10:18:29.530Z,100.00
2022-10-18T10:21:19.740Z,100.00
2022-10-18T10:24:08.275Z,100.00
2022-10-18T10:27:05.139Z,100.00
2022-10-18T10:30:04.245Z,100.00
2022-10-18T10:32:57.146Z,100.00
2022-10-18T10:36:01.671Z,100.00
2022-10-18T10:39:05.547Z,100.00
2022-10-18T10:41:55.226Z,100.00
2022-10-18T10:44:56.754Z,100.00
2022-10-18T10:47:45.159Z,100.00
2022-10-18T10:53:53.053Z,100.00
2022-10-18T10:57:00.408Z,100.00
2022-10-18T10:59:51.275Z,100.00
2022-10-18T11:02:39.204Z,100.00
2022-10-18T11:05:44.671Z,100.00
2022-10-18T11:08:41.581Z,100.00
2022-10-18T11:11:36.092Z,100.00
2022-10-18T11:14:28.637Z,100.00
2022-10-18T11:17:23.653Z,100.00
2022-10-18T11:20:27.723Z,100.00
2022-10-18T11:23:17.530Z,100.00
2022-10-18T11:26:29.295Z,100.00
2022-10-18T11:29:49.855Z,100.00
2022-10-18T11:32:44.256Z,100.00
2022-10-18T11:35:40.447Z,100.00
2022-10-18T11:38:37.842Z,100.00
2022-10-18T11:41:32.990Z,100.00
2022-10-18T11:44:29.445Z,100.00
2022-10-18T11:47:27.677Z,100.00
2022-10-18T11:50:26.882Z,100.00
2022-10-18T11:53:27.259Z,100.00
2022-10-18T11:56:23.112Z,100.00
2022-10-18T11:59:37.893Z,100.00
2022-10-18T12:02:55.864Z,100.00
2022-10-18T12:05:47.285Z,100.00
2022-10-18T12:08:39.797Z,100.00
2022-10-18T12:11:32.933Z,100.00
2022-10-18T12:14:27.107Z,100.00
2022-10-18T12:17:43.890Z,100.00
2022-10-18T12:20:37.104Z,100.00
2022-10-18T12:23:34.706Z,100.00
2022-10-18T12:26:23.449Z,100.00
2022-10-18T12:29:21.607Z,100.00
2022-10-18T12:32:12.779Z,100.00
2022-10-18T12:35:05.784Z,100.00
2022-10-18T12:38:07.210Z,100.00
2022-10-18T12:40:56.290Z,100.00
2022-10-18T12:43:53.713Z,100.00
2022-10-18T12:46:46.798Z,100.00
2022-10-18T12:49:39.106Z,100.00
2022-10-18T12:52:33.659Z,100.00
2022-10-18T12:55:36.858Z,100.00
2022-10-18T12:58:31.018Z,100.00
2022-10-18T13:01:20.063Z,100.00
2022-10-18T13:04:34.880Z,100.00
2022-10-18T13:07:41.623Z,100.00
2022-10-18T13:10:40.558Z,100.00
2022-10-18T13:13:58.539Z,100.00
2022-10-18T13:16:53.065Z,100.00
2022-10-18T13:20:02.837Z,100.00
2022-10-18T13:26:20.330Z,100.00
2022-10-18T13:29:37.534Z,100.00
2022-10-18T13:32:33.615Z,100.00
2022-10-18T13:35:45.285Z,100.00
2022-10-18T13:38:50.230Z,100.00
2022-10-18T13:42:11.846Z,100.00
2022-10-18T13:45:33.027Z,100.00
2022-10-18T13:48:49.648Z,100.00
2022-10-18T13:52:03.376Z,100.00
2022-10-18T13:55:04.840Z,100.00
2022-10-18T13:58:03.825Z,100.00
2022-10-18T14:01:04.357Z,100.00
2022-10-18T14:04:19.376Z,100.00
2022-10-18T14:07:09.129Z,100.00
2022-10-18T14:10:00.668Z,100.00
2022-10-18T14:12:58.804Z,100.00
2022-10-18T14:15:50.568Z,100.00
2022-10-18T14:18:43.799Z,100.00
2022-10-18T14:21:39.422Z,100.00
2022-10-18T14:24:30.125Z,100.00
2022-10-18T14:27:21.673Z,100.00
2022-10-18T14:30:12.040Z,100.00
2022-10-18T14:33:00.533Z,100.00
2022-10-18T14:36:03.243Z,100.00
2022-10-18T14:38:55.358Z,100.00
2022-10-18T14:41:51.235Z,100.00
2022-10-18T14:44:39.078Z,100.00
2022-10-18T14:47:28.553Z,100.00
2022-10-18T14:50:27.024Z,100.00
2022-10-18T14:53:22.291Z,100.00
2022-10-18T14:56:28.443Z,100.00
2022-10-18T14:59:22.599Z,100.00
2022-10-18T15:02:17.097Z,100.00
2022-10-18T15:05:09.152Z,100.00
2022-10-18T15:07:59.564Z,100.00
2022-10-18T15:10:48.281Z,100.00
2022-10-18T15:13:49.128Z,100.00
2022-10-18T15:16:38.580Z,100.00
2022-10-18T15:19:34.719Z,100.00
2022-10-18T15:22:33.349Z,100.00
2022-10-18T15:25:30.859Z,100.00
2022-10-18T15:28:29.633Z,100.00
2022-10-18T15:31:25.587Z,100.00
2022-10-18T15:34:19.908Z,100.00
2022-10-18T15:37:21.967Z,100.00
2022-10-18T15:40:37.880Z,100.00
2022-10-18T15:43:37.819Z,100.00
2022-10-18T15:46:41.746Z,100.00
2022-10-18T15:49:55.600Z,100.00
2022-10-18T15:52:44.202Z,100.00
2022-10-18T15:55:53.629Z,100.00
2022-10-18T15:58:44.973Z,100.00
2022-10-18T16:01:39.876Z,100.00
2022-10-18T16:04:30.146Z,100.00
2022-10-18T16:07:22.326Z,100.00
2022-10-18T16:10:14.933Z,100.00
2022-10-18T16:13:03.102Z,100.00
2022-10-18T16:15:51.106Z,100.00
2022-10-18T16:18:40.506Z,100.00
2022-10-18T16:21:31.432Z,100.00
2022-10-18T16:24:19.870Z,100.00
2022-10-18T16:27:11.559Z,100.00
2022-10-18T16:29:59.543Z,100.00
2022-10-18T16:32:49.070Z,100.00
2022-10-18T16:35:38.416Z,100.00
2022-10-18T16:38:35.208Z,100.00
2022-10-18T16:41:24.148Z,100.00
2022-10-18T16:44:12.497Z,100.00
2022-10-18T16:47:00.293Z,100.00
2022-10-18T16:49:49.161Z,100.00
2022-10-18T16:52:38.496Z,100.00
2022-10-18T16:55:26.293Z,100.00
2022-10-18T16:58:21.334Z,100.00
2022-10-18T17:01:11.843Z,100.00
2022-10-18T17:03:59.428Z,100.00
2022-10-18T17:06:48.940Z,100.00
2022-10-18T17:09:38.998Z,100.00
2022-10-18T17:12:27.334Z,100.00
2022-10-18T17:15:14.995Z,100.00
2022-10-18T17:18:03.866Z,100.00
2022-10-18T17:20:51.708Z,100.00
2022-10-18T17:23:39.310Z,100.00
2022-10-18T17:26:30.277Z,100.00
2022-10-18T17:29:19.027Z,100.00
2022-10-18T17:32:06.708Z,100.00
2022-10-18T17:34:54.208Z,100.00
2022-10-18T17:37:45.320Z,100.00
2022-10-18T17:40:41.476Z,100.00
2022-10-18T17:43:32.268Z,100.00
2022-10-18T17:46:21.120Z,100.00
2022-10-18T17:49:08.974Z,100.00
2022-10-18T17:51:56.633Z,100.00
2022-10-18T17:54:44.403Z,100.00
2022-10-18T17:57:32.147Z,100.00
2022-10-18T18:00:24.418Z,100.00
2022-10-18T18:03:13.917Z,100.00
2022-10-18T18:06:01.849Z,100.00
2022-10-18T18:08:51.427Z,100.00
2022-10-18T18:11:43.438Z,100.00
2022-10-18T18:14:31.653Z,100.00
2022-10-18T18:17:28.724Z,100.00
2022-10-18T18:20:24.317Z,100.00
2022-10-18T18:23:12.024Z,100.00
2022-10-18T18:26:00.034Z,100.00
2022-10-18T18:28:48.720Z,100.00
2022-10-18T18:31:41.299Z,100.00
2022-10-18T18:34:32.471Z,100.00
2022-10-18T18:37:20.592Z,100.00
2022-10-18T18:40:09.954Z,100.00
2022-10-18T18:43:07.102Z,100.00
2022-10-18T18:46:07.439Z,100.00
2022-10-18T18:48:57.925Z,100.00
2022-10-18T18:51:47.918Z,100.00
2022-10-18T18:54:39.362Z,100.00
2022-10-18T18:57:27.108Z,100.00
2022-10-18T19:00:16.979Z,100.00
2022-10-18T19:03:08.545Z,100.00
2022-10-18T19:06:05.795Z,100.00
2022-10-18T19:09:01.036Z,100.00
2022-10-18T19:11:50.615Z,100.00
2022-10-18T19:14:38.087Z,100.00
2022-10-18T19:17:26.651Z,100.00
2022-10-18T19:20:17.670Z,100.00
2022-10-18T19:23:06.065Z,100.00
2022-10-18T19:25:55.583Z,100.00
2022-10-18T19:28:44.263Z,100.00
2022-10-18T19:31:32.577Z,100.00
2022-10-18T19:34:23.069Z,100.00
2022-10-18T19:37:12.926Z,100.00
2022-10-18T19:40:00.823Z,100.00
2022-10-18T19:42:49.863Z,100.00
2022-10-18T19:45:37.584Z,100.00
2022-10-18T19:48:25.286Z,100.00
2022-10-18T19:51:17.351Z,100.00
2022-10-18T19:54:08.985Z,100.00
2022-10-18T19:56:56.487Z,100.00
2022-10-18T19:59:45.282Z,100.00
2022-10-18T20:02:33.352Z,100.00
2022-10-18T20:05:21.161Z,100.00
2022-10-18T20:08:08.645Z,100.00
2022-10-18T20:10:57.975Z,100.00
2022-10-18T20:13:45.838Z,100.00
2022-10-18T20:16:35.188Z,100.00
2022-10-18T20:19:23.106Z,100.00
2022-10-18T20:22:10.736Z,100.00
2022-10-18T20:24:59.563Z,100.00
2022-10-18T20:27:47.238Z,100.00
2022-10-18T20:30:35.112Z,100.00
2022-10-18T20:33:24.283Z,100.00
2022-10-18T20:36:15.114Z,100.00
2022-10-18T20:39:03.637Z,100.00
2022-10-18T20:41:51.242Z,100.00
2022-10-18T20:44:43.131Z,100.00
2022-10-18T20:47:31.123Z,100.00
2022-10-18T20:50:20.026Z,100.00
2022-10-18T20:53:07.443Z,100.00
2022-10-18T20:56:05.210Z,100.00
2022-10-18T20:58:56.466Z,100.00
2022-10-18T21:01:44.365Z,100.00
2022-10-18T21:04:31.977Z,100.00
2022-10-18T21:07:22.262Z,100.00
2022-10-18T21:10:11.553Z,100.00
2022-10-18T21:13:01.562Z,100.00
2022-10-18T21:15:55.922Z,100.00
2022-10-18T21:18:43.765Z,100.00
2022-10-18T21:21:31.456Z,100.00
2022-10-18T21:24:22.604Z,100.00
2022-10-18T21:27:10.309Z,100.00
2022-10-18T21:29:57.834Z,100.00
2022-10-18T21:32:45.297Z,100.00
2022-10-18T21:35:38.550Z,100.00
2022-10-18T21:38:26.052Z,100.00
2022-10-18T21:41:17.802Z,100.00
2022-10-18T21:44:09.841Z,100.00
2022-10-18T21:46:58.311Z,100.00
2022-10-18T21:49:45.926Z,100.00
2022-10-18T21:52:33.611Z,100.00
2022-10-18T21:55:21.209Z,100.00
2022-10-18T21:58:10.178Z,100.00
2022-10-18T22:00:58.044Z,100.00
2022-10-18T22:03:49.639Z,100.00
2022-10-18T22:06:37.902Z,100.00
2022-10-18T22:09:25.871Z,100.00
2022-10-18T22:12:13.405Z,100.00
2022-10-18T22:15:02.708Z,100.00
2022-10-18T22:17:50.654Z,100.00
2022-10-18T22:20:38.263Z,100.00
2022-10-18T22:23:26.510Z,100.00
2022-10-18T22:26:17.874Z,100.00
2022-10-18T22:29:08.574Z,100.00
2022-10-18T22:31:57.660Z,100.00
2022-10-18T22:34:45.387Z,100.00
2022-10-18T22:37:33.078Z,100.00
2022-10-18T22:40:20.811Z,100.00
2022-10-18T22:43:08.391Z,100.00
2022-10-18T22:45:55.878Z,100.00
2022-10-18T22:48:45.642Z,100.00
2022-10-18T22:51:33.130Z,100.00
2022-10-18T22:54:21.326Z,100.00
2022-10-18T22:57:10.868Z,100.00
2022-10-18T22:59:58.610Z,100.00
2022-10-18T23:02:46.116Z,100.00
2022-10-18T23:05:39.974Z,100.00
2022-10-18T23:08:27.909Z,100.00
2022-10-18T23:11:16.549Z,100.00
2022-10-18T23:14:06.038Z,100.00
2022-10-18T23:16:53.935Z,100.00
2022-10-18T23:19:41.461Z,100.00
2022-10-18T23:22:33.313Z,100.00
2022-10-18T23:25:21.346Z,100.00
2022-10-18T23:28:09.278Z,100.00
2022-10-18T23:30:57.200Z,100.00
2022-10-18T23:33:45.460Z,100.00
2022-10-18T23:36:35.028Z,100.00
2022-10-18T23:39:24.151Z,100.00
2022-10-18T23:42:11.776Z,100.00
2022-10-18T23:44:59.285Z,100.00
2022-10-18T23:47:46.969Z,100.00
2022-10-18T23:50:34.612Z,100.00
2022-10-18T23:53:23.189Z,100.00
2022-10-18T23:56:14.729Z,100.00
2022-10-18T23:59:02.082Z,100.00
