createdAt,value
2019-04-10T00:00:51.116Z,8.90
2019-04-10T00:03:28.928Z,8.95
2019-04-10T00:05:47.991Z,8.89
2019-04-10T00:08:15.321Z,8.90
2019-04-10T00:10:43.726Z,9.06
2019-04-10T00:13:12.112Z,8.90
2019-04-10T00:15:40.307Z,9.13
2019-04-10T00:18:07.788Z,9.03
2019-04-10T00:20:35.096Z,8.78
2019-04-10T00:23:02.564Z,9.11
2019-04-10T00:25:29.849Z,9.09
2019-04-10T00:27:57.119Z,9.18
2019-04-10T00:30:25.046Z,8.96
2019-04-10T00:32:52.460Z,9.10
2019-04-10T00:35:19.760Z,8.90
2019-04-10T00:37:47.121Z,8.89
2019-04-10T00:40:15.129Z,9.21
2019-04-10T00:42:43.281Z,9.27
2019-04-10T00:45:11.265Z,9.12
2019-04-10T00:47:39.280Z,9.09
2019-04-10T00:50:06.831Z,8.94
2019-04-10T00:52:34.496Z,9.04
2019-04-10T00:55:01.917Z,9.04
2019-04-10T00:57:29.622Z,8.91
2019-04-10T00:59:57.033Z,9.12
2019-04-10T01:02:24.829Z,9.06
2019-04-10T01:04:52.985Z,9.04
2019-04-10T01:07:32.694Z,8.99
2019-04-10T01:09:50.029Z,9.06
2019-04-10T01:12:17.315Z,9.00
2019-04-10T01:14:45.563Z,8.98
2019-04-10T01:17:13.692Z,8.89
2019-04-10T01:19:41.860Z,8.61
2019-04-10T01:22:09.269Z,8.56
2019-04-10T01:24:37.558Z,8.72
2019-04-10T01:27:06.018Z,8.78
2019-04-10T01:29:33.630Z,9.09
2019-04-10T01:32:01.599Z,9.12
2019-04-10T01:34:29.551Z,9.02
2019-04-10T01:36:56.906Z,9.03
2019-04-10T01:39:28.444Z,8.90
2019-04-10T01:41:56.470Z,8.97
2019-04-10T01:44:24.724Z,8.52
2019-04-10T01:46:52.951Z,8.75
2019-04-10T01:49:20.274Z,8.70
2019-04-10T01:51:47.724Z,8.80
2019-04-10T01:54:15.212Z,9.05
2019-04-10T01:56:42.455Z,8.70
2019-04-10T01:59:09.976Z,8.91
2019-04-10T02:01:48.392Z,8.84
2019-04-10T02:04:16.339Z,9.06
2019-04-10T02:06:44.116Z,8.95
2019-04-10T02:09:11.399Z,8.71
2019-04-10T02:11:39.771Z,8.73
2019-04-10T02:14:07.816Z,8.51
2019-04-10T02:16:35.221Z,8.78
2019-04-10T02:19:02.442Z,8.67
2019-04-10T02:21:29.731Z,8.63
2019-04-10T02:23:57.000Z,8.79
2019-04-10T02:26:24.255Z,8.60
2019-04-10T02:28:51.550Z,8.68
2019-04-10T02:31:19.268Z,8.68
2019-04-10T02:33:49.539Z,8.58
2019-04-10T02:36:17.433Z,8.77
2019-04-10T02:38:59.230Z,8.80
2019-04-10T02:41:14.264Z,8.68
2019-04-10T02:43:42.947Z,8.55
2019-04-10T02:46:11.353Z,8.70
2019-04-10T02:48:39.420Z,8.81
2019-04-10T02:51:07.732Z,8.70
2019-04-10T02:53:37.283Z,8.51
2019-04-10T02:56:05.401Z,8.71
2019-04-10T02:58:34.381Z,8.57
2019-04-10T03:01:03.076Z,8.58
2019-04-10T03:03:30.891Z,8.43
2019-04-10T03:05:58.709Z,8.44
2019-04-10T03:08:43.162Z,8.78
2019-04-10T03:11:00.436Z,8.80
2019-04-10T03:13:26.929Z,8.70
2019-04-10T03:15:53.672Z,8.62
2019-04-10T03:18:21.055Z,8.71
2019-04-10T03:20:48.787Z,8.67
2019-04-10T03:23:16.182Z,8.53
2019-04-10T03:25:43.438Z,8.55
2019-04-10T03:28:11.182Z,8.62
2019-04-10T03:30:39.554Z,8.69
2019-04-10T03:33:21.926Z,8.65
2019-04-10T03:35:49.568Z,8.70
2019-04-10T03:38:18.181Z,8.49
2019-04-10T03:40:45.871Z,8.24
2019-04-10T03:43:13.959Z,8.38
2019-04-10T03:45:41.362Z,8.41
2019-04-10T03:48:08.639Z,8.47
2019-04-10T03:50:36.248Z,8.26
2019-04-10T03:53:03.680Z,8.32
2019-04-10T03:55:32.642Z,8.42
2019-04-10T03:58:00.776Z,8.41
2019-04-10T04:00:28.219Z,8.40
2019-04-10T04:02:56.009Z,8.43
2019-04-10T04:05:23.449Z,8.24
2019-04-10T04:07:50.759Z,8.18
2019-04-10T04:10:18.363Z,8.38
2019-04-10T04:12:46.696Z,8.49
2019-04-10T04:15:14.101Z,8.37
2019-04-10T04:17:41.339Z,8.46
2019-04-10T04:20:08.766Z,8.26
2019-04-10T04:22:36.991Z,8.51
2019-04-10T04:25:04.660Z,8.42
2019-04-10T04:27:31.932Z,8.42
2019-04-10T04:29:59.674Z,8.30
2019-04-10T04:32:26.990Z,8.38
2019-04-10T04:34:54.331Z,8.34
2019-04-10T04:37:21.559Z,8.46
2019-04-10T04:39:48.802Z,8.42
2019-04-10T04:42:17.029Z,8.44
2019-04-10T04:44:45.406Z,8.30
2019-04-10T04:47:13.390Z,8.50
2019-04-10T04:49:40.773Z,8.53
2019-04-10T04:52:10.397Z,8.55
2019-04-10T04:54:37.331Z,8.27
2019-04-10T04:57:04.604Z,8.40
2019-04-10T04:59:34.599Z,8.52
2019-04-10T05:02:02.145Z,8.12
2019-04-10T05:04:31.930Z,8.38
2019-04-10T05:06:58.633Z,8.37
2019-04-10T05:09:33.750Z,8.23
2019-04-10T05:11:55.160Z,8.34
2019-04-10T05:14:23.695Z,8.27
2019-04-10T05:16:52.030Z,8.40
2019-04-10T05:19:19.627Z,8.43
2019-04-10T05:21:47.678Z,8.34
2019-04-10T05:24:15.796Z,8.50
2019-04-10T05:26:43.196Z,8.32
2019-04-10T05:29:11.125Z,8.39
2019-04-10T05:31:38.821Z,8.43
2019-04-10T05:34:06.181Z,8.40
2019-04-10T05:36:33.589Z,8.44
2019-04-10T05:39:00.848Z,8.54
2019-04-10T05:41:29.170Z,8.52
2019-04-10T05:43:56.717Z,8.21
2019-04-10T05:46:24.990Z,8.36
2019-04-10T05:48:52.604Z,8.29
2019-04-10T05:51:21.193Z,8.44
2019-04-10T05:53:51.362Z,8.36
2019-04-10T05:56:19.213Z,8.40
2019-04-10T05:58:47.029Z,8.37
2019-04-10T06:01:14.414Z,8.33
2019-04-10T06:03:42.788Z,8.54
2019-04-10T06:06:10.380Z,8.53
2019-04-10T06:08:41.268Z,8.45
2019-04-10T06:11:08.788Z,8.29
2019-04-10T06:13:36.830Z,8.35
2019-04-10T06:16:05.533Z,8.30
2019-04-10T06:18:33.354Z,8.37
2019-04-10T06:21:00.913Z,8.41
2019-04-10T06:23:28.222Z,8.34
2019-04-10T06:25:56.353Z,8.44
2019-04-10T06:28:27.857Z,8.48
2019-04-10T06:30:56.827Z,8.38
2019-04-10T06:33:25.496Z,8.39
2019-04-10T06:35:53.280Z,8.48
2019-04-10T06:38:21.012Z,8.34
2019-04-10T06:40:48.521Z,8.30
2019-04-10T06:43:16.952Z,8.38
2019-04-10T06:45:44.367Z,8.47
2019-04-10T06:48:11.685Z,8.51
2019-04-10T06:50:39.257Z,8.54
2019-04-10T06:53:06.909Z,8.48
2019-04-10T06:55:34.341Z,8.41
2019-04-10T06:58:02.620Z,8.44
2019-04-10T07:00:30.688Z,8.62
2019-04-10T07:02:58.958Z,8.49
2019-04-10T07:05:37.161Z,8.54
2019-04-10T07:08:00.589Z,8.59
2019-04-10T07:10:29.844Z,8.61
2019-04-10T07:12:54.002Z,8.67
2019-04-10T07:15:23.844Z,8.62
2019-04-10T07:17:51.323Z,8.61
2019-04-10T07:20:22.436Z,8.65
2019-04-10T07:22:51.167Z,8.59
2019-04-10T07:25:19.632Z,8.65
2019-04-10T07:27:47.840Z,8.59
2019-04-10T07:30:15.440Z,8.82
2019-04-10T07:32:46.427Z,8.71
2019-04-10T07:35:15.335Z,8.85
2019-04-10T07:37:42.524Z,8.71
2019-04-10T07:40:10.038Z,8.83
2019-04-10T07:42:41.136Z,8.81
2019-04-10T07:45:07.738Z,8.78
2019-04-10T07:47:35.644Z,8.75
2019-04-10T07:50:04.847Z,8.75
2019-04-10T07:52:33.033Z,8.93
2019-04-10T07:55:01.015Z,8.85
2019-04-10T07:57:28.697Z,8.65
2019-04-10T07:59:56.791Z,8.90
2019-04-10T08:02:24.187Z,9.07
2019-04-10T08:04:51.709Z,9.10
2019-04-10T08:07:26.728Z,8.92
2019-04-10T08:09:48.219Z,9.07
2019-04-10T08:12:15.619Z,9.02
2019-04-10T08:14:42.920Z,8.72
2019-04-10T08:17:10.239Z,8.95
2019-04-10T08:19:37.501Z,9.11
2019-04-10T08:22:06.183Z,8.99
2019-04-10T08:24:34.426Z,9.17
2019-04-10T08:27:03.349Z,9.06
2019-04-10T08:29:30.716Z,9.18
2019-04-10T08:32:01.777Z,9.14
2019-04-10T08:34:29.113Z,9.14
2019-04-10T08:36:56.800Z,9.03
2019-04-10T08:39:35.259Z,9.26
2019-04-10T08:41:54.389Z,9.33
2019-04-10T08:44:24.401Z,9.32
2019-04-10T08:46:58.256Z,9.27
2019-04-10T08:49:36.841Z,9.24
2019-04-10T08:52:08.289Z,9.23
2019-04-10T08:54:36.373Z,9.30
2019-04-10T08:57:03.705Z,9.34
2019-04-10T08:59:31.940Z,9.34
2019-04-10T09:01:59.871Z,9.38
2019-04-10T09:04:28.697Z,9.35
2019-04-10T09:06:56.223Z,9.32
2019-04-10T09:09:23.691Z,9.34
2019-04-10T09:11:51.582Z,9.31
2019-04-10T09:14:19.142Z,9.31
2019-04-10T09:16:46.849Z,9.20
2019-04-10T09:19:14.490Z,9.08
2019-04-10T09:21:41.776Z,9.12
2019-04-10T09:24:10.187Z,9.26
2019-04-10T09:26:38.241Z,9.08
2019-04-10T09:29:06.747Z,9.23
2019-04-10T09:31:34.612Z,9.45
2019-04-10T09:34:01.900Z,9.12
2019-04-10T09:36:29.205Z,9.18
2019-04-10T09:38:56.619Z,9.11
2019-04-10T09:41:23.881Z,9.60
2019-04-10T09:43:51.129Z,9.55
2019-04-10T09:46:18.440Z,9.69
2019-04-10T09:48:45.700Z,9.87
2019-04-10T09:51:16.228Z,9.41
2019-04-10T09:53:43.336Z,9.23
2019-04-10T09:56:11.696Z,9.56
2019-04-10T09:58:39.183Z,9.67
2019-04-10T10:01:08.332Z,9.76
2019-04-10T10:03:36.710Z,9.73
2019-04-10T10:06:04.097Z,9.85
2019-04-10T10:08:31.699Z,9.89
2019-04-10T10:10:59.766Z,9.75
2019-04-10T10:13:27.721Z,9.91
2019-04-10T10:15:55.157Z,10.38
2019-04-10T10:18:23.428Z,10.16
2019-04-10T10:20:52.186Z,10.34
2019-04-10T10:23:20.052Z,10.41
2019-04-10T10:25:47.833Z,10.39
2019-04-10T10:28:15.324Z,10.57
2019-04-10T10:30:43.979Z,10.59
2019-04-10T10:33:11.403Z,10.63
2019-04-10T10:35:39.006Z,10.98
2019-04-10T10:38:07.603Z,11.01
2019-04-10T10:40:35.911Z,10.66
2019-04-10T10:43:04.342Z,11.05
2019-04-10T10:45:31.951Z,11.31
2019-04-10T10:47:59.261Z,11.31
2019-04-10T10:50:29.378Z,11.52
2019-04-10T10:52:57.584Z,11.30
2019-04-10T10:55:27.557Z,10.98
2019-04-10T10:57:55.438Z,11.02
2019-04-10T11:00:23.162Z,11.19
2019-04-10T11:02:50.465Z,10.84
2019-04-10T11:05:19.052Z,11.07
2019-04-10T11:07:47.117Z,11.13
2019-04-10T11:10:20.561Z,11.27
2019-04-10T11:12:44.699Z,11.23
2019-04-10T11:15:12.413Z,11.11
2019-04-10T11:17:40.422Z,11.20
2019-04-10T11:20:10.114Z,11.46
2019-04-10T11:22:37.833Z,11.35
2019-04-10T11:25:06.114Z,11.46
2019-04-10T11:27:34.333Z,11.95
2019-04-10T11:30:03.491Z,12.10
2019-04-10T11:32:31.246Z,11.42
2019-04-10T11:34:59.033Z,11.83
2019-04-10T11:37:36.642Z,11.95
2019-04-10T11:39:56.285Z,12.66
2019-04-10T11:42:24.013Z,12.28
2019-04-10T11:44:53.846Z,12.08
2019-04-10T11:47:23.593Z,12.05
2019-04-10T11:49:49.837Z,11.99
2019-04-10T11:52:19.198Z,12.00
2019-04-10T11:54:48.549Z,12.21
2019-04-10T11:57:17.684Z,12.14
2019-04-10T11:59:47.418Z,12.18
2019-04-10T12:02:16.543Z,12.46
2019-04-10T12:04:52.121Z,12.46
2019-04-10T12:07:49.207Z,12.36
2019-04-10T12:12:11.195Z,12.37
2019-04-10T12:14:39.611Z,12.52
2019-04-10T12:17:07.174Z,12.26
2019-04-10T12:19:34.457Z,13.39
2019-04-10T12:22:06.382Z,13.23
2019-04-10T12:24:35.016Z,13.30
2019-04-10T12:27:02.455Z,13.25
2019-04-10T12:29:30.862Z,13.42
2019-04-10T12:31:58.577Z,13.42
2019-04-10T12:34:26.519Z,13.40
2019-04-10T12:36:55.139Z,13.76
2019-04-10T12:39:22.786Z,13.18
2019-04-10T12:41:50.533Z,13.00
2019-04-10T12:44:17.893Z,13.37
2019-04-10T12:46:45.668Z,13.24
2019-04-10T12:49:13.153Z,13.12
2019-04-10T12:51:41.479Z,13.93
2019-04-10T12:54:09.974Z,13.67
2019-04-10T12:56:37.948Z,13.33
2019-04-10T12:59:06.928Z,13.04
2019-04-10T13:01:34.441Z,12.95
2019-04-10T13:04:01.750Z,12.85
2019-04-10T13:06:29.753Z,12.77
2019-04-10T13:09:05.729Z,13.00
2019-04-10T13:11:26.838Z,13.33
2019-04-10T13:13:54.677Z,12.76
2019-04-10T13:16:22.094Z,13.07
2019-04-10T13:18:49.427Z,13.10
2019-04-10T13:21:17.990Z,13.09
2019-04-10T13:23:46.835Z,12.64
2019-04-10T13:26:15.559Z,12.96
2019-04-10T13:28:43.488Z,12.39
2019-04-10T13:31:11.059Z,12.28
2019-04-10T13:33:38.593Z,12.29
2019-04-10T13:36:07.121Z,12.38
2019-04-10T13:38:35.804Z,12.42
2019-04-10T13:41:04.114Z,12.45
2019-04-10T13:43:31.436Z,12.50
2019-04-10T13:45:58.749Z,12.03
2019-04-10T13:48:26.240Z,12.12
2019-04-10T13:50:53.562Z,12.08
2019-04-10T13:53:21.706Z,11.98
2019-04-10T13:55:49.245Z,11.85
2019-04-10T13:58:17.267Z,11.81
2019-04-10T14:00:45.152Z,11.81
2019-04-10T14:03:12.889Z,11.88
2019-04-10T14:05:41.202Z,11.86
2019-04-10T14:08:08.908Z,11.80
2019-04-10T14:10:39.432Z,11.81
2019-04-10T14:13:05.732Z,11.65
2019-04-10T14:15:33.772Z,11.64
2019-04-10T14:18:01.970Z,11.67
2019-04-10T14:20:29.387Z,11.60
2019-04-10T14:23:02.140Z,11.53
2019-04-10T14:25:44.635Z,11.73
2019-04-10T14:28:13.043Z,11.59
2019-04-10T14:30:40.946Z,11.56
2019-04-10T14:33:08.525Z,11.67
2019-04-10T14:35:35.824Z,11.78
2019-04-10T14:38:04.468Z,11.39
2019-04-10T14:40:32.501Z,11.33
2019-04-10T14:42:59.868Z,11.41
2019-04-10T14:45:27.801Z,11.22
2019-04-10T14:47:55.927Z,11.11
2019-04-10T14:50:24.804Z,11.20
2019-04-10T14:52:53.716Z,11.13
2019-04-10T14:55:22.092Z,11.21
2019-04-10T14:57:50.839Z,10.93
2019-04-10T15:00:46.743Z,10.98
2019-04-10T15:03:14.560Z,11.06
2019-04-10T15:05:47.794Z,11.14
2019-04-10T15:08:11.353Z,10.80
2019-04-10T15:10:38.762Z,10.63
2019-04-10T15:13:10.085Z,10.76
2019-04-10T15:15:36.598Z,10.65
2019-04-10T15:18:04.637Z,10.51
2019-04-10T15:20:33.397Z,10.82
2019-04-10T15:23:01.065Z,10.87
2019-04-10T15:25:28.570Z,10.90
2019-04-10T15:27:55.992Z,10.68
2019-04-10T15:30:23.726Z,10.58
2019-04-10T15:32:51.353Z,10.55
2019-04-10T15:35:18.774Z,10.46
2019-04-10T15:37:47.257Z,10.42
2019-04-10T15:40:22.167Z,10.48
2019-04-10T15:42:45.974Z,10.66
2019-04-10T15:45:14.755Z,10.46
2019-04-10T15:47:50.663Z,10.40
2019-04-10T15:50:14.168Z,10.28
2019-04-10T15:52:42.996Z,10.41
2019-04-10T15:55:11.190Z,10.51
2019-04-10T15:57:48.800Z,10.28
2019-04-10T16:00:10.640Z,10.21
2019-04-10T16:02:38.676Z,10.29
2019-04-10T16:05:07.258Z,10.23
2019-04-10T16:07:34.874Z,10.35
2019-04-10T16:10:21.268Z,10.33
2019-04-10T16:12:49.879Z,10.43
2019-04-10T16:15:17.917Z,10.34
2019-04-10T16:17:58.842Z,10.38
2019-04-10T16:20:29.435Z,10.49
2019-04-10T16:23:18.930Z,10.30
2019-04-10T16:25:52.237Z,10.28
2019-04-10T16:28:20.729Z,10.28
2019-04-10T16:30:49.280Z,10.31
2019-04-10T16:33:17.129Z,10.29
2019-04-10T16:35:46.113Z,10.39
2019-04-10T16:38:14.247Z,10.48
2019-04-10T16:40:42.073Z,10.23
2019-04-10T16:43:09.711Z,10.19
2019-04-10T16:45:38.559Z,10.29
2019-04-10T16:48:06.523Z,10.10
2019-04-10T16:50:34.290Z,10.14
2019-04-10T16:53:01.827Z,10.11
2019-04-10T16:55:29.560Z,10.03
2019-04-10T16:57:57.599Z,10.10
2019-04-10T17:00:25.305Z,10.12
2019-04-10T17:02:53.130Z,10.03
2019-04-10T17:05:21.095Z,10.13
2019-04-10T17:07:49.572Z,10.05
2019-04-10T17:10:24.099Z,10.08
2019-04-10T17:12:50.024Z,10.13
2019-04-10T17:15:18.278Z,10.00
2019-04-10T17:17:46.475Z,10.07
2019-04-10T17:20:15.970Z,9.96
2019-04-10T17:22:47.212Z,9.92
2019-04-10T17:25:13.847Z,10.06
2019-04-10T17:27:41.660Z,9.90
2019-04-10T17:30:09.649Z,9.93
2019-04-10T17:32:38.641Z,9.92
2019-04-10T17:35:09.500Z,9.80
2019-04-10T17:37:38.307Z,9.87
2019-04-10T17:40:08.723Z,9.77
2019-04-10T17:42:37.857Z,9.74
2019-04-10T17:45:07.089Z,9.78
2019-04-10T17:47:34.952Z,9.74
2019-04-10T17:50:03.738Z,9.70
2019-04-10T17:52:34.713Z,9.80
2019-04-10T17:55:01.533Z,9.79
2019-04-10T17:57:38.154Z,9.85
2019-04-10T17:59:59.857Z,9.76
2019-04-10T18:02:28.965Z,9.81
2019-04-10T18:04:58.025Z,9.68
2019-04-10T18:07:28.330Z,9.72
2019-04-10T18:09:55.986Z,9.55
2019-04-10T18:12:24.304Z,9.59
2019-04-10T18:14:52.382Z,9.60
2019-04-10T18:17:20.523Z,9.62
2019-04-10T18:19:54.584Z,9.58
2019-04-10T18:22:47.063Z,9.58
2019-04-10T18:25:15.875Z,9.52
2019-04-10T18:27:44.869Z,9.63
2019-04-10T18:30:14.112Z,9.53
2019-04-10T18:32:42.191Z,9.68
2019-04-10T18:35:10.924Z,9.54
2019-04-10T18:37:44.651Z,9.62
2019-04-10T18:40:12.812Z,9.80
2019-04-10T18:42:41.514Z,9.67
2019-04-10T18:45:11.180Z,9.74
2019-04-10T18:47:39.450Z,9.74
2019-04-10T18:50:07.901Z,9.69
2019-04-10T18:52:37.389Z,9.65
2019-04-10T18:55:05.994Z,9.63
2019-04-10T18:57:35.214Z,9.47
2019-04-10T19:00:24.403Z,9.58
2019-04-10T19:03:01.608Z,9.68
2019-04-10T19:05:34.030Z,9.48
2019-04-10T19:08:11.680Z,9.54
2019-04-10T19:10:43.267Z,9.55
2019-04-10T19:13:15.072Z,9.73
2019-04-10T19:15:46.956Z,9.63
2019-04-10T19:18:17.423Z,9.64
2019-04-10T19:20:46.927Z,9.63
2019-04-10T19:23:22.394Z,9.57
2019-04-10T19:25:51.243Z,9.45
2019-04-10T19:28:33.345Z,9.38
2019-04-10T19:31:09.250Z,9.35
2019-04-10T19:33:26.333Z,9.40
2019-04-10T19:35:56.577Z,9.52
2019-04-10T19:38:25.258Z,9.59
2019-04-10T19:40:56.339Z,9.46
2019-04-10T19:43:27.562Z,9.38
2019-04-10T19:45:56.374Z,9.53
2019-04-10T19:48:25.459Z,9.43
2019-04-10T19:50:55.227Z,9.58
2019-04-10T19:53:23.005Z,9.45
2019-04-10T19:55:51.778Z,9.52
2019-04-10T19:58:19.695Z,9.43
2019-04-10T20:00:48.990Z,9.50
2019-04-10T20:03:17.465Z,9.49
2019-04-10T20:05:46.215Z,9.43
2019-04-10T20:08:15.399Z,9.38
2019-04-10T20:10:45.474Z,9.40
2019-04-10T20:13:14.449Z,9.35
2019-04-10T20:15:45.144Z,9.39
2019-04-10T20:18:13.119Z,9.31
2019-04-10T20:20:43.700Z,9.48
2019-04-10T20:23:14.083Z,9.22
2019-04-10T20:25:42.905Z,9.35
2019-04-10T20:28:10.869Z,9.42
2019-04-10T20:30:38.744Z,9.22
2019-04-10T20:33:06.500Z,9.22
2019-04-10T20:35:34.562Z,9.18
2019-04-10T20:38:03.070Z,9.19
2019-04-10T20:40:31.899Z,9.24
2019-04-10T20:42:59.641Z,9.15
2019-04-10T20:45:27.469Z,9.14
2019-04-10T20:47:56.121Z,9.25
2019-04-10T20:50:23.970Z,9.15
2019-04-10T20:52:51.728Z,9.18
2019-04-10T20:55:19.693Z,9.23
2019-04-10T20:57:49.999Z,9.13
2019-04-10T21:00:26.816Z,9.06
2019-04-10T21:02:55.072Z,9.08
2019-04-10T21:05:24.102Z,9.07
2019-04-10T21:07:52.308Z,9.03
2019-04-10T21:10:19.804Z,9.05
2019-04-10T21:12:48.291Z,9.15
2019-04-10T21:15:15.772Z,8.98
2019-04-10T21:17:43.424Z,9.14
2019-04-10T21:20:13.291Z,9.10
2019-04-10T21:22:40.486Z,9.08
2019-04-10T21:25:08.227Z,9.13
2019-04-10T21:27:36.029Z,8.96
2019-04-10T21:30:24.214Z,8.94
2019-04-10T21:33:00.176Z,8.98
2019-04-10T21:35:32.735Z,9.00
2019-04-10T21:38:00.172Z,8.86
2019-04-10T21:40:27.521Z,8.98
2019-04-10T21:42:56.031Z,8.86
2019-04-10T21:45:24.376Z,8.88
2019-04-10T21:47:52.332Z,8.88
2019-04-10T21:50:21.466Z,8.93
2019-04-10T21:52:49.757Z,8.91
2019-04-10T21:55:17.243Z,8.85
2019-04-10T21:57:44.812Z,8.84
2019-04-10T22:00:14.323Z,8.83
2019-04-10T22:02:42.133Z,8.81
2019-04-10T22:05:10.312Z,8.71
2019-04-10T22:08:12.585Z,8.78
2019-04-10T22:10:45.191Z,8.75
2019-04-10T22:13:13.502Z,8.60
2019-04-10T22:15:44.934Z,8.62
2019-04-10T22:18:12.844Z,8.54
2019-04-10T22:20:40.244Z,8.61
2019-04-10T22:23:07.626Z,8.60
2019-04-10T22:25:35.332Z,8.58
2019-04-10T22:28:02.837Z,8.47
2019-04-10T22:30:30.181Z,8.60
2019-04-10T22:32:57.722Z,8.39
2019-04-10T22:35:25.793Z,8.50
2019-04-10T22:37:54.433Z,8.43
2019-04-10T22:40:21.949Z,8.35
2019-04-10T22:42:49.860Z,8.40
2019-04-10T22:45:27.972Z,8.42
2019-04-10T22:47:56.780Z,8.66
2019-04-10T22:50:24.477Z,8.41
2019-04-10T22:52:52.852Z,8.60
2019-04-10T22:55:21.770Z,8.55
2019-04-10T22:57:50.525Z,8.65
2019-04-10T23:00:30.317Z,8.47
2019-04-10T23:02:57.845Z,8.61
2019-04-10T23:05:25.222Z,8.46
2019-04-10T23:07:53.423Z,8.53
2019-04-10T23:10:21.203Z,8.48
2019-04-10T23:12:58.132Z,8.53
2019-04-10T23:15:18.098Z,8.55
2019-04-10T23:17:45.452Z,8.44
2019-04-10T23:20:12.799Z,8.36
2019-04-10T23:22:41.062Z,8.58
2019-04-10T23:25:09.950Z,8.33
2019-04-10T23:27:37.740Z,8.43
2019-04-10T23:30:08.646Z,8.59
2019-04-10T23:32:36.080Z,8.54
2019-04-10T23:35:03.378Z,8.56
2019-04-10T23:37:30.943Z,8.42
2019-04-10T23:39:58.718Z,8.47
2019-04-10T23:42:26.176Z,8.44
2019-04-10T23:44:55.400Z,8.41
2019-04-10T23:47:22.959Z,8.45
2019-04-10T23:49:50.277Z,8.33
2019-04-10T23:52:17.907Z,8.21
2019-04-10T23:54:45.818Z,8.43
2019-04-10T23:57:13.618Z,8.25
2019-04-10T23:59:40.941Z,8.32
