createdAt,value
2017-06-29T06:53:38.695Z,3.73
2017-06-29T06:59:48.463Z,3.00
2017-06-29T07:00:22.458Z,2.25
2017-06-29T07:00:39.562Z,4.07
2017-06-29T07:00:57.478Z,3.72
2017-06-29T07:01:14.587Z,3.50
2017-06-29T07:01:32.298Z,3.40
2017-06-29T07:01:52.263Z,3.50
2017-06-29T07:02:11.617Z,3.15
2017-06-29T07:02:29.640Z,3.60
2017-06-29T07:02:46.435Z,3.80
2017-06-29T07:03:04.375Z,4.68
2017-06-29T07:03:20.226Z,3.67
2017-06-29T07:03:37.534Z,4.05
2017-06-29T07:03:55.014Z,5.00
2017-06-29T07:04:11.941Z,5.32
2017-06-29T07:04:26.011Z,6.28
2017-06-29T07:04:39.581Z,6.32
2017-06-29T07:04:56.273Z,8.95
2017-06-29T07:05:12.351Z,8.40
2017-06-29T07:05:29.246Z,7.20
2017-06-29T07:05:45.638Z,6.32
2017-06-29T07:06:05.393Z,4.62
2017-06-29T07:06:21.779Z,5.40
2017-06-29T07:06:39.397Z,5.50
2017-06-29T07:06:56.190Z,4.25
2017-06-29T07:07:12.395Z,3.30
2017-06-29T07:07:28.439Z,3.55
2017-06-29T07:07:47.969Z,3.50
2017-06-29T07:08:08.176Z,3.80
2017-06-29T07:08:22.611Z,4.20
2017-06-29T07:08:37.255Z,5.35
2017-06-29T07:08:56.813Z,6.18
2017-06-29T07:09:13.607Z,6.57
2017-06-29T07:09:33.680Z,6.60
2017-06-29T07:09:52.315Z,5.60
2017-06-29T07:10:09.724Z,5.95
2017-06-29T07:10:29.940Z,6.68
2017-06-29T07:10:47.819Z,6.28
2017-06-29T07:11:04.504Z,5.20
2017-06-29T07:11:20.278Z,5.15
2017-06-29T07:11:36.956Z,4.18
2017-06-29T07:11:55.600Z,4.55
2017-06-29T07:12:11.375Z,2.70
2017-06-29T07:12:27.548Z,2.80
2017-06-29T07:12:43.918Z,3.80
2017-06-29T07:13:03.392Z,4.60
2017-06-29T07:13:20.896Z,5.50
2017-06-29T07:13:36.569Z,4.95
2017-06-29T07:13:49.935Z,3.85
2017-06-29T07:14:07.494Z,3.78
2017-06-29T07:14:25.903Z,3.00
2017-06-29T07:14:43.232Z,2.78
2017-06-29T07:15:01.945Z,2.97
2017-06-29T07:15:19.700Z,3.50
2017-06-29T07:15:38.649Z,3.55
2017-06-29T07:15:56.549Z,3.83
2017-06-29T07:16:12.907Z,3.25
2017-06-29T07:16:33.867Z,3.20
2017-06-29T07:16:51.854Z,3.40
2017-06-29T07:17:10.487Z,3.37
2017-06-29T07:17:27.072Z,2.90
2017-06-29T07:17:46.118Z,3.85
2017-06-29T07:18:04.763Z,4.47
2017-06-29T07:18:24.417Z,7.22
2017-06-29T07:18:42.747Z,7.10
2017-06-29T07:19:01.793Z,7.10
2017-06-29T07:19:22.373Z,4.75
2017-06-29T07:19:39.678Z,3.67
2017-06-29T07:19:57.943Z,4.50
2017-06-29T07:20:14.394Z,4.82
2017-06-29T07:20:31.818Z,6.40
2017-06-29T07:20:46.953Z,6.72
2017-06-29T07:21:07.436Z,7.10
2017-06-29T07:21:23.715Z,6.15
2017-06-29T07:21:41.198Z,4.50
2017-06-29T07:22:00.374Z,3.70
2017-06-29T07:22:16.862Z,3.90
2017-06-29T07:22:35.785Z,4.40
2017-06-29T07:22:53.738Z,4.57
2017-06-29T07:23:09.397Z,5.37
2017-06-29T07:23:28.029Z,6.18
2017-06-29T07:23:44.208Z,4.85
2017-06-29T07:24:01.414Z,4.40
2017-06-29T07:24:18.106Z,3.70
2017-06-29T07:24:32.134Z,3.67
2017-06-29T07:24:45.758Z,5.45
2017-06-29T07:25:00.294Z,5.50
2017-06-29T07:25:14.648Z,7.05
2017-06-29T07:25:31.014Z,7.25
2017-06-29T07:25:47.762Z,6.43
2017-06-29T07:26:01.530Z,5.35
2017-06-29T07:26:22.313Z,3.65
2017-06-29T07:26:37.741Z,3.53
2017-06-29T07:26:51.732Z,3.90
2017-06-29T07:27:05.321Z,4.60
2017-06-29T07:27:20.378Z,4.70
2017-06-29T07:27:38.704Z,4.53
2017-06-29T07:27:54.985Z,4.12
2017-06-29T07:28:12.298Z,3.87
2017-06-29T07:28:30.709Z,4.53
2017-06-29T07:28:51.721Z,5.35
2017-06-29T07:29:11.375Z,4.32
2017-06-29T07:29:30.711Z,4.20
2017-06-29T07:29:49.980Z,4.37
2017-06-29T07:30:05.868Z,3.90
2017-06-29T07:30:23.362Z,3.30
2017-06-29T07:30:43.436Z,3.03
2017-06-29T07:31:03.198Z,2.30
2017-06-29T07:31:22.683Z,2.42
2017-06-29T07:31:40.837Z,2.83
2017-06-29T07:31:55.731Z,3.70
2017-06-29T07:32:13.719Z,4.07
2017-06-29T07:32:34.708Z,4.65
2017-06-29T07:32:53.655Z,4.70
2017-06-29T07:33:12.681Z,3.95
2017-06-29T07:33:32.127Z,4.53
2017-06-29T07:33:48.472Z,3.80
2017-06-29T07:34:07.714Z,3.85
2017-06-29T07:34:29.945Z,3.70
2017-06-29T07:34:48.582Z,3.55
2017-06-29T07:35:07.522Z,3.70
2017-06-29T07:35:26.775Z,3.40
2017-06-29T07:35:43.157Z,3.50
2017-06-29T07:35:59.950Z,3.53
2017-06-29T07:36:16.333Z,3.42
2017-06-29T07:36:32.720Z,4.15
2017-06-29T07:36:48.606Z,4.10
2017-06-29T07:37:07.627Z,4.70
2017-06-29T07:37:26.891Z,4.50
2017-06-29T07:37:42.478Z,4.05
2017-06-29T07:38:01.909Z,3.42
2017-06-29T07:38:23.210Z,3.03
2017-06-29T07:38:41.848Z,3.70
2017-06-29T07:38:58.228Z,3.65
2017-06-29T07:39:15.232Z,3.60
2017-06-29T07:39:33.253Z,3.67
2017-06-29T07:39:48.817Z,4.37
2017-06-29T07:40:06.734Z,7.95
2017-06-29T07:40:26.087Z,9.63
2017-06-29T07:40:44.561Z,8.52
2017-06-29T07:41:03.675Z,7.97
2017-06-29T07:41:23.128Z,7.70
2017-06-29T07:41:40.226Z,8.02
2017-06-29T07:42:00.090Z,8.50
2017-06-29T07:42:15.655Z,4.68
2017-06-29T07:42:33.376Z,8.13
2017-06-29T07:42:53.137Z,7.50
2017-06-29T07:43:10.527Z,7.28
2017-06-29T07:43:26.591Z,4.43
2017-06-29T07:43:42.580Z,2.95
2017-06-29T07:44:00.717Z,2.55
2017-06-29T07:44:20.543Z,3.62
2017-06-29T07:44:40.863Z,3.90
2017-06-29T07:44:54.995Z,3.90
2017-06-29T07:45:12.090Z,3.70
2017-06-29T07:45:25.606Z,4.65
2017-06-29T07:45:38.827Z,4.87
2017-06-29T07:45:52.909Z,5.78
2017-06-29T07:46:07.586Z,8.23
2017-06-29T07:46:28.890Z,7.47
2017-06-29T07:46:48.263Z,6.78
2017-06-29T07:47:02.791Z,5.62
2017-06-29T07:47:18.661Z,3.37
2017-06-29T07:47:33.307Z,3.22
2017-06-29T07:47:49.383Z,3.03
2017-06-29T07:48:08.428Z,3.80
2017-06-29T07:48:25.016Z,2.87
2017-06-29T07:48:41.804Z,3.40
2017-06-29T07:48:59.010Z,3.37
2017-06-29T07:49:14.166Z,3.08
2017-06-29T07:49:27.404Z,3.03
2017-06-29T07:49:41.456Z,2.53
2017-06-29T07:49:55.840Z,3.05
2017-06-29T07:50:10.460Z,3.62
2017-06-29T07:50:24.447Z,4.60
2017-06-29T07:50:37.488Z,4.68
2017-06-29T07:50:51.650Z,4.28
2017-06-29T07:51:06.437Z,4.37
2017-06-29T07:51:22.427Z,3.60
2017-06-29T07:51:44.467Z,3.20
2017-06-29T07:51:59.748Z,3.03
2017-06-29T07:52:14.284Z,3.10
2017-06-29T07:52:28.382Z,3.12
2017-06-29T07:52:49.105Z,2.90
2017-06-29T07:53:05.908Z,2.60
2017-06-29T07:53:27.605Z,2.60
2017-06-29T07:53:43.682Z,2.50
2017-06-29T07:54:00.168Z,2.55
2017-06-29T07:54:20.389Z,3.35
2017-06-29T07:54:42.383Z,4.25
2017-06-29T07:54:59.380Z,4.90
2017-06-29T07:55:20.376Z,4.45
2017-06-29T07:55:38.695Z,4.20
2017-06-29T07:55:55.895Z,3.70
2017-06-29T07:56:14.366Z,3.30
2017-06-29T07:56:30.499Z,2.97
2017-06-29T07:56:50.867Z,4.10
2017-06-29T07:57:08.582Z,4.68
2017-06-29T07:57:25.723Z,4.37
2017-06-29T07:57:41.452Z,3.87
2017-06-29T07:57:57.960Z,3.72
2017-06-29T07:58:17.341Z,4.90
2017-06-29T07:58:32.962Z,5.55
2017-06-29T07:58:52.828Z,5.32
2017-06-29T07:59:12.331Z,5.20
2017-06-29T07:59:30.328Z,4.03
2017-06-29T07:59:49.147Z,5.25
2017-06-29T08:00:07.277Z,4.82
2017-06-29T08:00:24.071Z,4.85
2017-06-29T08:00:43.013Z,3.53
2017-06-29T08:00:59.363Z,4.72
2017-06-29T08:01:17.212Z,5.40
2017-06-29T08:01:34.298Z,5.70
2017-06-29T08:01:51.512Z,5.87
2017-06-29T08:02:10.866Z,3.90
2017-06-29T08:02:29.197Z,4.53
2017-06-29T08:02:46.099Z,5.03
2017-06-29T08:03:05.317Z,4.12
2017-06-29T08:03:27.280Z,3.60
2017-06-29T08:03:45.591Z,3.97
2017-06-29T08:04:00.301Z,4.10
2017-06-29T08:04:17.638Z,3.78
2017-06-29T08:04:37.260Z,3.30
2017-06-29T08:04:54.813Z,5.90
2017-06-29T08:05:13.258Z,6.70
2017-06-29T08:05:36.247Z,6.65
2017-06-29T08:05:52.459Z,4.60
2017-06-29T08:06:11.240Z,4.00
2017-06-29T08:06:32.239Z,4.80
2017-06-29T08:06:51.955Z,3.78
2017-06-29T08:07:09.980Z,3.67
2017-06-29T08:07:26.671Z,2.50
2017-06-29T08:07:45.923Z,3.17
2017-06-29T08:08:04.862Z,3.33
2017-06-29T08:08:24.011Z,4.00
2017-06-29T08:08:45.720Z,3.08
2017-06-29T08:09:04.210Z,3.83
2017-06-29T08:09:21.469Z,6.28
2017-06-29T08:09:38.358Z,8.20
2017-06-29T08:09:58.192Z,7.50
2017-06-29T08:10:19.196Z,5.53
2017-06-29T08:10:36.726Z,5.65
2017-06-29T08:10:52.394Z,5.30
2017-06-29T08:11:12.230Z,6.50
2017-06-29T08:11:33.176Z,4.57
2017-06-29T08:11:51.371Z,5.15
2017-06-29T08:12:11.346Z,4.37
2017-06-29T08:12:28.644Z,4.00
2017-06-29T08:12:49.641Z,3.97
2017-06-29T08:13:09.180Z,3.25
2017-06-29T08:13:28.859Z,4.93
2017-06-29T08:13:49.180Z,5.68
2017-06-29T08:14:05.622Z,5.87
2017-06-29T08:14:22.420Z,6.62
2017-06-29T08:14:42.155Z,5.62
2017-06-29T08:15:00.912Z,5.20
2017-06-29T08:15:17.685Z,3.03
2017-06-29T08:15:38.139Z,2.50
2017-06-29T08:15:57.347Z,3.30
2017-06-29T08:16:15.050Z,4.55
2017-06-29T08:16:33.695Z,5.37
2017-06-29T08:16:54.118Z,5.35
2017-06-29T08:17:11.111Z,3.90
2017-06-29T08:17:30.827Z,4.43
2017-06-29T08:17:49.108Z,4.93
2017-06-29T08:18:09.636Z,5.40
2017-06-29T08:18:26.334Z,4.65
2017-06-29T08:18:44.246Z,3.60
2017-06-29T08:19:05.082Z,2.53
2017-06-29T08:19:20.292Z,3.33
2017-06-29T08:19:39.089Z,4.47
2017-06-29T08:19:56.959Z,4.40
2017-06-29T08:20:16.619Z,3.70
2017-06-29T08:20:34.023Z,2.33
2017-06-29T08:20:53.378Z,3.58
2017-06-29T08:21:11.603Z,4.62
2017-06-29T08:21:30.489Z,5.85
2017-06-29T08:21:50.518Z,7.62
2017-06-29T08:22:10.688Z,9.80
2017-06-29T08:22:27.386Z,9.18
2017-06-29T08:22:43.657Z,6.78
2017-06-29T08:23:01.586Z,4.28
2017-06-29T08:23:18.375Z,4.07
2017-06-29T08:23:37.045Z,7.00
2017-06-29T08:23:57.021Z,8.35
2017-06-29T08:24:16.434Z,8.45
2017-06-29T08:24:35.992Z,5.30
2017-06-29T08:24:52.579Z,5.10
2017-06-29T08:25:10.061Z,5.35
2017-06-29T08:25:28.949Z,6.30
2017-06-29T08:25:49.527Z,6.90
2017-06-29T08:26:06.515Z,6.62
2017-06-29T08:26:24.990Z,6.12
2017-06-29T08:26:41.016Z,6.50
2017-06-29T08:27:01.401Z,6.35
2017-06-29T08:27:17.372Z,5.70
2017-06-29T08:27:33.977Z,7.28
2017-06-29T08:27:50.555Z,6.85
2017-06-29T08:28:06.425Z,5.75
2017-06-29T08:28:24.966Z,7.60
2017-06-29T08:28:42.674Z,6.20
2017-06-29T08:29:01.083Z,6.40
2017-06-29T08:29:19.535Z,5.70
2017-06-29T08:29:37.018Z,6.30
2017-06-29T08:30:37.670Z,4.03
2017-06-29T08:30:55.501Z,3.95
2017-06-29T08:31:11.871Z,4.37
2017-06-29T08:31:30.712Z,5.22
2017-06-29T08:31:52.118Z,9.05
2017-06-29T08:32:08.601Z,10.90
2017-06-29T08:32:26.107Z,11.00
2017-06-29T08:32:44.437Z,8.05
2017-06-29T08:33:01.334Z,6.90
2017-06-29T08:33:20.906Z,8.07
2017-06-29T08:33:36.460Z,10.10
2017-06-29T08:33:57.956Z,9.90
2017-06-29T08:34:16.089Z,7.85
2017-06-29T08:34:31.036Z,6.68
2017-06-29T08:34:52.437Z,9.25
2017-06-29T08:35:12.616Z,9.32
2017-06-29T08:35:29.506Z,9.38
2017-06-29T08:35:47.426Z,9.90
2017-06-29T08:36:08.871Z,10.00
2017-06-29T08:36:30.866Z,9.07
2017-06-29T08:36:50.610Z,6.10
2017-06-29T08:37:08.860Z,9.02
2017-06-29T08:37:28.894Z,11.43
2017-06-29T08:37:50.851Z,10.63
2017-06-29T08:38:08.879Z,8.05
2017-06-29T08:38:30.651Z,4.93
2017-06-29T08:38:46.947Z,5.25
2017-06-29T08:39:07.516Z,4.72
2017-06-29T08:39:24.719Z,4.57
2017-06-29T08:39:44.826Z,4.97
2017-06-29T08:40:01.071Z,6.82
2017-06-29T08:40:19.819Z,6.70
2017-06-29T08:40:37.935Z,6.35
2017-06-29T08:40:57.292Z,7.97
2017-06-29T08:41:17.874Z,9.63
2017-06-29T08:41:35.690Z,10.38
2017-06-29T08:41:51.970Z,7.60
2017-06-29T08:42:08.763Z,6.32
2017-06-29T08:42:27.303Z,6.00
2017-06-29T08:42:44.306Z,5.80
2017-06-29T08:43:01.192Z,4.90
2017-06-29T08:43:18.908Z,5.95
2017-06-29T08:43:39.392Z,5.50
2017-06-29T08:43:57.105Z,5.65
2017-06-29T08:44:15.641Z,6.55
2017-06-29T08:44:31.410Z,8.80
2017-06-29T08:44:46.874Z,9.57
2017-06-29T08:45:04.071Z,9.10
2017-06-29T08:45:20.756Z,7.18
2017-06-29T08:45:40.734Z,6.18
2017-06-29T08:45:55.892Z,5.95
2017-06-29T08:46:13.399Z,6.40
2017-06-29T08:46:30.705Z,6.60
2017-06-29T08:46:45.749Z,6.97
2017-06-29T08:47:03.273Z,6.90
2017-06-29T08:47:19.139Z,6.95
2017-06-29T08:47:36.038Z,7.50
2017-06-29T08:47:55.724Z,5.80
2017-06-29T08:48:13.306Z,6.32
2017-06-29T08:48:33.717Z,7.00
2017-06-29T08:48:53.959Z,7.72
2017-06-29T08:49:12.711Z,7.25
2017-06-29T08:49:28.369Z,7.00
2017-06-29T08:49:45.166Z,5.93
2017-06-29T08:50:02.362Z,5.00
2017-06-29T08:50:18.443Z,5.45
2017-06-29T08:50:34.106Z,5.95
2017-06-29T08:50:47.637Z,6.85
2017-06-29T08:51:03.716Z,7.00
2017-06-29T08:51:23.156Z,6.30
2017-06-29T08:51:39.645Z,4.40
2017-06-29T08:52:00.684Z,4.15
2017-06-29T08:52:20.061Z,4.05
2017-06-29T08:52:39.161Z,6.30
2017-06-29T08:52:57.695Z,6.72
2017-06-29T08:53:16.105Z,6.97
2017-06-29T08:53:32.897Z,4.72
2017-06-29T08:53:49.288Z,4.82
2017-06-29T08:54:07.013Z,4.32
2017-06-29T08:54:23.075Z,4.57
2017-06-29T08:54:40.489Z,3.78
2017-06-29T08:54:57.780Z,3.53
2017-06-29T08:55:14.374Z,3.50
2017-06-29T08:55:30.963Z,3.83
2017-06-29T08:55:47.966Z,4.70
2017-06-29T08:56:09.668Z,5.12
2017-06-29T08:56:27.633Z,6.10
2017-06-29T08:56:48.590Z,5.53
2017-06-29T08:57:11.214Z,6.25
2017-06-29T08:57:31.746Z,5.30
2017-06-29T08:57:49.206Z,8.50
2017-06-29T08:58:08.604Z,6.97
2017-06-29T08:58:28.645Z,7.00
2017-06-29T08:58:50.592Z,4.78
2017-06-29T08:59:10.588Z,4.87
2017-06-29T08:59:27.511Z,4.62
2017-06-29T08:59:44.710Z,4.50
2017-06-29T09:00:03.555Z,4.95
2017-06-29T09:00:20.871Z,6.30
2017-06-29T09:00:36.218Z,6.78
2017-06-29T09:00:53.229Z,6.70
2017-06-29T09:01:12.777Z,6.37
2017-06-29T09:01:29.776Z,4.35
2017-06-29T09:01:50.257Z,3.92
2017-06-29T09:02:09.559Z,5.75
2017-06-29T09:02:28.146Z,5.93
2017-06-29T09:02:53.560Z,6.75
2017-06-29T09:03:12.523Z,7.10
2017-06-29T09:03:28.969Z,6.85
2017-06-29T09:03:44.739Z,7.53
2017-06-29T09:04:03.276Z,4.05
2017-06-29T09:04:22.565Z,5.60
2017-06-29T09:04:38.089Z,5.20
2017-06-29T09:04:54.988Z,5.05
2017-06-29T09:05:11.785Z,3.78
2017-06-29T09:05:32.976Z,7.30
2017-06-29T09:05:52.941Z,8.02
2017-06-29T09:06:11.891Z,9.07
2017-06-29T09:06:34.500Z,7.05
2017-06-29T09:06:57.496Z,6.55
2017-06-29T09:07:16.403Z,5.72
2017-06-29T09:07:34.113Z,4.80
2017-06-29T09:07:54.081Z,5.07
2017-06-29T09:08:11.803Z,5.45
2017-06-29T09:08:34.120Z,4.45
2017-06-29T09:08:52.473Z,4.25
2017-06-29T09:09:09.964Z,5.18
2017-06-29T09:09:30.497Z,5.18
2017-06-29T09:09:47.762Z,6.60
2017-06-29T09:10:10.295Z,4.47
2017-06-29T09:10:27.069Z,5.50
2017-06-29T09:10:46.365Z,4.68
2017-06-29T09:11:06.338Z,5.80
2017-06-29T09:11:22.981Z,4.60
2017-06-29T09:11:42.442Z,4.68
2017-06-29T09:11:59.245Z,3.80
2017-06-29T09:12:20.124Z,4.28
2017-06-29T09:12:40.426Z,3.80
2017-06-29T09:12:56.363Z,5.03
2017-06-29T09:13:16.026Z,5.55
2017-06-29T09:13:35.794Z,5.95
2017-06-29T09:13:51.412Z,5.50
2017-06-29T09:14:09.412Z,4.47
2017-06-29T09:14:27.296Z,4.87
2017-06-29T09:14:47.365Z,5.45
2017-06-29T09:15:04.977Z,6.97
2017-06-29T09:15:20.957Z,7.45
2017-06-29T09:15:39.079Z,5.95
2017-06-29T09:16:02.327Z,4.82
2017-06-29T09:16:21.063Z,4.53
2017-06-29T09:16:38.064Z,4.80
2017-06-29T09:16:56.375Z,4.62
2017-06-29T09:17:14.402Z,4.80
2017-06-29T09:17:30.491Z,5.87
2017-06-29T09:17:48.389Z,6.40
2017-06-29T09:18:05.817Z,6.32
2017-06-29T09:18:25.482Z,5.60
2017-06-29T09:18:45.401Z,5.15
2017-06-29T09:19:01.853Z,9.13
2017-06-29T09:19:21.083Z,9.70
2017-06-29T09:19:39.343Z,9.05
2017-06-29T09:19:57.539Z,8.27
2017-06-29T09:20:14.129Z,6.60
2017-06-29T09:20:31.329Z,7.25
2017-06-29T09:20:48.329Z,9.30
2017-06-29T09:21:04.920Z,8.35
2017-06-29T09:21:22.227Z,8.00
2017-06-29T09:21:38.382Z,6.78
2017-06-29T09:21:58.314Z,4.90
2017-06-29T09:22:14.739Z,5.28
2017-06-29T09:22:32.465Z,5.78
2017-06-29T09:22:50.380Z,6.70
2017-06-29T09:23:08.306Z,5.82
2017-06-29T09:23:29.709Z,6.28
2017-06-29T09:23:48.356Z,5.28
2017-06-29T09:24:05.313Z,5.10
2017-06-29T15:13:20.014Z,9.23
2017-06-29T15:13:45.018Z,8.02
2017-06-29T15:14:06.013Z,7.90
2017-06-29T15:14:24.857Z,7.93
2017-06-29T15:14:44.107Z,8.20
2017-06-29T15:15:03.663Z,8.90
2017-06-29T15:15:23.635Z,10.48
2017-06-29T15:15:45.646Z,11.80
2017-06-29T15:16:04.980Z,11.02
2017-06-29T15:16:25.485Z,11.25
2017-06-29T15:16:44.530Z,12.40
2017-06-29T15:17:05.522Z,13.90
2017-06-29T15:17:25.287Z,14.15
2017-06-29T15:17:46.661Z,12.75
2017-06-29T15:18:05.838Z,11.02
2017-06-29T15:18:21.806Z,9.65
2017-06-29T15:18:37.957Z,8.63
2017-06-29T15:18:55.947Z,7.82
2017-06-29T15:19:17.924Z,7.22
2017-06-29T15:19:36.457Z,7.25
2017-06-29T15:19:54.968Z,10.15
2017-06-29T15:20:16.929Z,9.90
2017-06-29T15:20:37.295Z,9.15
2017-06-29T15:20:59.925Z,5.90
2017-06-29T15:21:19.880Z,7.37
2017-06-29T15:21:36.910Z,7.70
2017-06-29T15:21:58.177Z,8.30
2017-06-29T15:22:15.484Z,6.93
2017-06-29T15:22:35.555Z,6.10
2017-06-29T15:22:54.806Z,6.45
2017-06-29T15:23:16.475Z,7.15
2017-06-29T15:23:33.418Z,8.10
2017-06-29T15:23:52.917Z,8.68
2017-06-29T15:24:12.889Z,7.50
2017-06-29T15:24:32.928Z,8.13
2017-06-29T15:24:52.222Z,6.45
2017-06-29T15:25:10.093Z,7.18
2017-06-29T15:25:29.327Z,6.37
2017-06-29T15:25:47.047Z,6.53
2017-06-29T15:26:06.864Z,5.70
2017-06-29T15:26:24.035Z,5.78
2017-06-29T15:26:42.237Z,5.90
2017-06-29T15:27:01.849Z,6.22
2017-06-29T15:27:19.820Z,5.43
2017-06-29T15:27:41.626Z,5.45
2017-06-29T15:28:00.063Z,6.78
2017-06-29T15:28:17.056Z,7.03
2017-06-29T15:28:33.445Z,6.80
2017-06-29T15:28:51.468Z,5.50
2017-06-29T15:29:10.821Z,5.18
2017-06-29T15:29:30.584Z,5.75
2017-06-29T15:29:50.763Z,8.95
2017-06-29T15:30:09.835Z,9.43
2017-06-29T15:30:26.815Z,8.15
2017-06-29T15:30:46.514Z,5.72
2017-06-29T15:31:03.354Z,3.97
2017-06-29T15:31:17.387Z,4.05
2017-06-29T15:31:38.273Z,4.12
2017-06-29T15:31:55.176Z,4.10
2017-06-29T15:32:15.753Z,4.43
2017-06-29T15:32:37.780Z,4.57
2017-06-29T15:32:55.381Z,5.18
2017-06-29T15:33:16.081Z,6.70
2017-06-29T15:33:32.829Z,7.70
2017-06-29T15:33:53.955Z,8.68
2017-06-29T15:34:14.826Z,6.97
2017-06-29T15:34:31.878Z,9.02
2017-06-29T15:34:50.412Z,7.18
2017-06-29T15:35:10.858Z,8.25
2017-06-29T15:35:32.109Z,8.05
2017-06-29T15:35:49.667Z,8.88
2017-06-29T15:36:05.950Z,7.70
2017-06-29T15:36:24.711Z,6.10
2017-06-29T15:36:44.143Z,5.70
2017-06-29T15:37:03.297Z,11.12
2017-06-29T15:37:27.391Z,11.80
2017-06-29T15:37:44.148Z,10.10
2017-06-29T15:38:06.713Z,6.65
2017-06-29T15:38:29.613Z,6.35
2017-06-29T15:38:51.714Z,6.53
2017-06-29T15:39:11.838Z,7.90
2017-06-29T15:39:30.710Z,7.47
2017-06-29T15:39:49.286Z,8.73
2017-06-29T15:40:08.959Z,9.35
2017-06-29T15:40:23.807Z,11.27
2017-06-29T15:40:40.702Z,9.65
2017-06-29T15:40:59.706Z,9.98
2017-06-29T15:41:19.222Z,7.62
2017-06-29T15:41:38.680Z,8.18
2017-06-29T15:41:57.382Z,8.00
2017-06-29T15:42:15.304Z,5.78
2017-06-29T15:42:36.661Z,7.12
2017-06-29T15:42:55.342Z,6.12
2017-06-29T15:43:15.514Z,6.00
2017-06-29T15:43:34.562Z,4.12
2017-06-29T15:43:53.303Z,4.60
2017-06-29T15:44:12.642Z,4.60
2017-06-29T15:44:32.523Z,4.57
2017-06-29T15:44:53.004Z,3.85
2017-06-29T15:45:14.628Z,8.93
2017-06-29T15:45:30.988Z,8.98
2017-06-29T15:45:49.735Z,11.38
2017-06-29T15:46:09.399Z,8.13
2017-06-29T15:46:28.626Z,8.40
2017-06-29T15:46:48.816Z,6.97
2017-06-29T15:47:11.607Z,5.95
2017-06-29T15:47:32.602Z,4.68
2017-06-29T15:47:55.597Z,4.15
2017-06-29T15:48:13.912Z,4.72
2017-06-29T15:48:34.215Z,4.85
2017-06-29T15:48:55.287Z,4.53
2017-06-29T15:49:19.582Z,4.70
2017-06-29T15:49:40.579Z,5.53
2017-06-29T15:49:59.788Z,8.38
2017-06-29T15:50:17.569Z,8.70
2017-06-29T15:50:38.415Z,8.55
2017-06-29T15:50:58.055Z,6.07
2017-06-29T15:51:18.188Z,4.12
2017-06-29T15:51:38.554Z,3.87
2017-06-29T15:52:00.549Z,6.35
2017-06-29T15:52:18.568Z,6.47
2017-06-29T15:52:38.434Z,6.57
2017-06-29T15:52:56.946Z,5.12
2017-06-29T15:53:17.548Z,5.68
2017-06-29T15:53:38.206Z,9.60
2017-06-29T15:53:58.526Z,9.38
2017-06-29T15:54:17.523Z,8.75
2017-06-29T15:54:37.095Z,5.12
2017-06-29T15:54:58.290Z,5.65
2017-06-29T15:55:18.763Z,6.20
2017-06-29T15:56:03.733Z,4.47
2017-06-29T15:56:20.003Z,5.55
2017-06-29T15:56:39.496Z,5.93
2017-06-29T15:56:58.402Z,5.43
2017-06-29T15:57:17.489Z,5.40
2017-06-29T15:57:34.521Z,4.40
2017-06-29T15:57:53.906Z,4.82
2017-06-29T15:58:16.326Z,6.65
2017-06-29T15:58:38.342Z,6.57
2017-06-29T15:58:54.831Z,6.03
2017-06-29T15:59:17.358Z,4.03
2017-06-29T15:59:38.473Z,3.53
2017-06-29T15:59:58.457Z,3.30
2017-06-29T16:00:15.112Z,5.20
2017-06-29T16:00:33.452Z,5.20
2017-06-29T16:00:54.505Z,4.82
2017-06-29T16:01:15.124Z,2.90
2017-06-29T16:01:36.439Z,4.93
2017-06-29T16:01:56.898Z,5.70
2017-06-29T16:02:17.271Z,5.82
2017-06-29T16:02:39.460Z,5.35
2017-06-29T16:03:01.425Z,8.32
2017-06-29T16:03:21.419Z,7.68
2017-06-29T16:03:41.039Z,7.82
2017-06-29T16:04:00.411Z,5.00
2017-06-29T16:04:20.971Z,5.87
2017-06-29T16:04:37.768Z,5.30
2017-06-29T16:04:55.891Z,5.03
2017-06-29T16:05:16.397Z,5.20
2017-06-29T16:05:38.190Z,4.75
2017-06-29T16:05:59.388Z,5.57
2017-06-29T16:06:19.385Z,4.78
2017-06-29T16:06:36.860Z,4.00
2017-06-29T16:06:57.376Z,3.50
2017-06-29T16:07:14.967Z,4.45
2017-06-29T16:07:36.368Z,4.40
2017-06-29T16:07:53.046Z,5.55
2017-06-29T16:08:12.905Z,6.37
2017-06-29T16:08:31.037Z,6.50
2017-06-29T16:08:51.919Z,6.87
2017-06-29T16:09:12.374Z,6.78
2017-06-29T16:09:34.346Z,7.50
2017-06-29T16:09:57.268Z,7.07
2017-06-29T16:10:15.589Z,7.40
2017-06-29T16:10:34.336Z,6.00
2017-06-29T16:10:52.338Z,5.57
2017-06-29T16:11:12.216Z,4.60
2017-06-29T16:11:30.537Z,5.00
2017-06-29T16:11:53.336Z,5.70
2017-06-29T16:12:15.311Z,5.57
2017-06-29T16:12:36.307Z,5.40
2017-06-29T16:12:56.303Z,4.90
2017-06-29T16:13:12.319Z,5.75
2017-06-29T16:13:31.289Z,5.47
2017-06-29T16:13:48.360Z,4.20
2017-06-29T16:14:08.290Z,5.05
2017-06-29T16:14:26.564Z,6.05
2017-06-29T16:14:45.107Z,8.10
2017-06-29T16:15:05.279Z,5.93
2017-06-29T16:15:26.273Z,4.87
2017-06-29T16:15:46.127Z,3.58
2017-06-29T16:16:04.577Z,3.87
2017-06-29T16:16:23.631Z,4.68
2017-06-29T16:16:42.322Z,5.28
2017-06-29T16:17:03.257Z,5.18
2017-06-29T16:17:21.155Z,4.45
2017-06-29T16:17:40.249Z,4.00
2017-06-29T16:18:00.244Z,4.78
2017-06-29T16:18:19.935Z,5.05
2017-06-29T16:18:38.236Z,4.35
2017-06-29T16:18:53.723Z,6.18
2017-06-29T16:19:11.342Z,7.12
2017-06-29T16:19:30.795Z,8.80
2017-06-29T16:19:48.222Z,12.60
2017-06-29T16:20:11.038Z,10.82
2017-06-29T16:20:34.211Z,9.88
2017-06-29T16:20:53.022Z,5.03
2017-06-29T16:21:14.209Z,6.12
2017-06-29T16:21:34.204Z,5.70
2017-06-29T16:21:54.781Z,5.28
2017-06-29T16:22:16.994Z,3.90
2017-06-29T16:22:34.498Z,4.53
2017-06-29T16:22:50.885Z,4.30
2017-06-29T16:23:10.650Z,5.03
2017-06-29T16:23:28.197Z,3.30
2017-06-29T16:23:48.175Z,3.90
2017-06-29T16:24:09.425Z,4.90
2017-06-29T16:24:28.677Z,7.50
2017-06-29T16:24:49.237Z,7.35
2017-06-29T16:25:09.175Z,5.93
2017-06-29T16:25:30.151Z,5.43
2017-06-29T16:25:48.147Z,5.60
2017-06-29T16:26:08.143Z,5.87
2017-06-29T16:26:26.638Z,4.78
2017-06-29T16:26:46.136Z,5.25
2017-06-29T16:27:03.810Z,5.30
2017-06-29T16:27:23.572Z,8.02
2017-06-29T16:27:45.690Z,6.45
2017-06-29T16:28:07.119Z,7.22
2017-06-29T16:28:25.118Z,8.23
2017-06-29T16:28:43.649Z,11.90
2017-06-29T16:29:01.319Z,12.33
2017-06-29T16:29:20.516Z,14.27
2017-06-29T16:29:38.332Z,10.57
2017-06-29T16:30:02.090Z,10.07
2017-06-29T16:30:16.939Z,4.65
2017-06-29T16:30:36.090Z,3.67
2017-06-29T16:30:58.083Z,3.47
2017-06-29T16:31:21.102Z,3.05
2017-06-29T16:31:38.655Z,4.80
2017-06-29T16:31:59.114Z,6.80
2017-06-29T16:32:18.072Z,7.32
2017-06-29T16:32:34.458Z,6.25
2017-06-29T16:32:51.566Z,5.15
2017-06-29T16:33:11.015Z,5.82
2017-06-29T16:33:29.074Z,7.40
2017-06-29T16:33:48.292Z,8.10
2017-06-29T16:34:07.049Z,6.97
2017-06-29T16:34:24.749Z,6.07
2017-06-29T16:34:44.039Z,5.00
2017-06-29T16:35:01.339Z,4.82
2017-06-29T16:35:23.833Z,4.10
2017-06-29T16:35:40.628Z,3.47
2017-06-29T16:36:00.034Z,3.17
2017-06-29T16:36:18.716Z,4.45
2017-06-29T16:36:37.965Z,4.78
2017-06-29T16:36:53.325Z,4.93
2017-06-29T16:37:11.968Z,4.35
2017-06-29T16:37:32.649Z,4.43
2017-06-29T16:37:54.000Z,4.75
2017-06-29T16:38:15.000Z,4.90
2017-06-29T16:38:37.993Z,6.35
2017-06-29T16:38:57.988Z,5.07
2017-06-29T16:39:17.101Z,5.43
2017-06-29T16:39:36.759Z,4.55
2017-06-29T16:39:52.736Z,5.90
2017-06-29T16:40:10.762Z,5.40
2017-06-29T16:40:31.439Z,5.00
2017-06-29T16:40:53.557Z,4.37
2017-06-29T16:41:13.965Z,6.55
2017-06-29T16:41:31.545Z,5.72
2017-06-29T16:41:47.826Z,6.55
2017-06-29T16:42:04.112Z,5.62
2017-06-29T16:42:24.977Z,4.93
2017-06-29T16:42:43.532Z,4.85
2017-06-29T16:43:03.606Z,4.05
2017-06-29T16:43:24.393Z,3.50
2017-06-29T16:43:46.774Z,3.97
2017-06-29T16:44:07.932Z,3.60
2017-06-29T16:44:22.936Z,3.87
2017-06-29T16:44:42.975Z,4.05
2017-06-29T16:45:02.938Z,4.22
2017-06-29T16:45:21.143Z,5.18
2017-06-29T16:45:38.335Z,5.47
2017-06-29T16:45:58.608Z,5.20
2017-06-29T16:46:20.896Z,4.65
2017-06-29T16:46:42.891Z,3.67
2017-06-29T16:47:00.659Z,3.55
2017-06-29T16:47:18.681Z,4.55
2017-06-29T16:47:36.193Z,5.62
2017-06-29T16:47:53.394Z,5.75
2017-06-29T16:48:10.319Z,5.05
2017-06-29T16:48:28.315Z,3.70
2017-06-29T16:48:47.866Z,4.55
2017-06-29T16:49:08.153Z,5.57
2017-06-29T16:49:24.918Z,5.65
2017-06-29T16:49:41.631Z,5.07
2017-06-29T16:50:03.340Z,5.20
2017-06-29T16:50:20.847Z,6.50
2017-06-29T16:50:39.384Z,6.25
2017-06-29T16:50:56.286Z,5.70
2017-06-29T16:51:14.838Z,6.13
2017-06-29T16:51:36.122Z,4.43
2017-06-29T16:51:55.471Z,3.87
2017-06-29T16:52:17.181Z,3.60
2017-06-29T16:52:36.821Z,3.20
2017-06-29T16:52:56.816Z,4.55
2017-06-29T16:53:15.544Z,4.18
2017-06-29T16:53:36.641Z,4.70
2017-06-29T16:53:56.401Z,3.22
2017-06-29T16:54:15.459Z,3.00
2017-06-29T16:54:35.423Z,3.90
2017-06-29T16:54:54.565Z,4.35
2017-06-29T16:55:17.787Z,5.07
2017-06-29T16:55:38.084Z,5.12
2017-06-29T16:55:57.541Z,5.50
2017-06-29T16:56:19.768Z,4.28