createdAt,value
2019-01-28T00:01:46.937Z,22.77
2019-01-28T00:04:16.671Z,23.33
2019-01-28T00:06:46.298Z,22.77
2019-01-28T00:09:16.022Z,27.67
2019-01-28T00:11:45.716Z,23.80
2019-01-28T00:14:15.414Z,23.20
2019-01-28T00:16:45.057Z,22.43
2019-01-28T00:19:14.638Z,27.60
2019-01-28T00:21:44.271Z,26.13
2019-01-28T00:24:13.957Z,25.00
2019-01-28T00:26:43.641Z,23.10
2019-01-28T00:29:13.314Z,21.97
2019-01-28T00:31:42.909Z,25.60
2019-01-28T00:34:12.436Z,24.10
2019-01-28T00:36:41.976Z,27.47
2019-01-28T00:39:11.625Z,25.67
2019-01-28T00:41:41.308Z,27.47
2019-01-28T00:44:10.992Z,25.93
2019-01-28T00:46:40.614Z,23.00
2019-01-28T00:49:10.486Z,21.10
2019-01-28T00:51:40.146Z,23.27
2019-01-28T00:54:09.775Z,25.03
2019-01-28T00:56:39.441Z,21.60
2019-01-28T00:59:09.082Z,22.07
2019-01-28T01:01:39.070Z,23.23
2019-01-28T01:04:08.883Z,22.93
2019-01-28T01:06:38.557Z,25.53
2019-01-28T01:09:09.921Z,24.33
2019-01-28T01:11:39.505Z,22.77
2019-01-28T01:14:09.164Z,22.30
2019-01-28T01:16:38.867Z,24.80
2019-01-28T01:19:08.524Z,22.57
2019-01-28T01:21:38.158Z,19.57
2019-01-28T01:24:07.894Z,18.77
2019-01-28T01:26:37.483Z,21.57
2019-01-28T01:29:07.114Z,22.53
2019-01-28T01:31:36.806Z,17.77
2019-01-28T01:34:06.564Z,20.77
2019-01-28T01:36:36.212Z,17.50
2019-01-28T01:39:07.853Z,21.27
2019-01-28T01:41:37.510Z,18.07
2019-01-28T01:44:07.085Z,21.53
2019-01-28T01:46:36.834Z,18.50
2019-01-28T01:49:06.475Z,18.33
2019-01-28T01:51:36.099Z,19.33
2019-01-28T01:54:05.888Z,18.80
2019-01-28T01:56:35.558Z,20.37
2019-01-28T01:59:05.342Z,18.27
2019-01-28T02:01:34.931Z,17.93
2019-01-28T02:04:04.797Z,19.57
2019-01-28T02:06:34.487Z,17.33
2019-01-28T02:09:05.594Z,15.37
2019-01-28T02:11:35.261Z,14.00
2019-01-28T02:14:05.223Z,16.13
2019-01-28T02:16:34.922Z,13.27
2019-01-28T02:19:04.573Z,18.47
2019-01-28T02:21:34.228Z,16.60
2019-01-28T02:24:04.084Z,15.80
2019-01-28T02:26:33.633Z,13.07
2019-01-28T02:29:03.306Z,13.57
2019-01-28T02:31:32.990Z,13.20
2019-01-28T02:34:02.642Z,14.47
2019-01-28T02:36:32.224Z,11.80
2019-01-28T02:39:01.892Z,13.03
2019-01-28T02:41:31.656Z,11.53
2019-01-28T02:44:01.346Z,11.87
2019-01-28T02:46:30.953Z,13.00
2019-01-28T02:49:00.562Z,9.13
2019-01-28T02:51:30.207Z,10.33
2019-01-28T02:53:59.885Z,13.33
2019-01-28T02:56:29.455Z,9.60
2019-01-28T02:58:59.127Z,12.70
2019-01-28T03:01:28.732Z,11.40
2019-01-28T03:03:58.393Z,11.40
2019-01-28T03:06:28.116Z,10.60
2019-01-28T03:08:57.839Z,11.87
2019-01-28T03:11:27.462Z,10.67
2019-01-28T03:13:57.119Z,11.50
2019-01-28T03:16:26.863Z,10.97
2019-01-28T03:18:56.473Z,11.47
2019-01-28T03:21:26.050Z,13.47
2019-01-28T03:23:55.863Z,11.40
2019-01-28T03:26:25.506Z,15.37
2019-01-28T03:28:55.202Z,11.83
2019-01-28T03:31:24.975Z,11.03
2019-01-28T03:33:54.624Z,12.53
2019-01-28T03:36:24.290Z,13.03
2019-01-28T03:38:53.919Z,10.13
2019-01-28T03:41:23.522Z,13.40
2019-01-28T03:43:53.163Z,11.57
2019-01-28T03:46:22.821Z,11.13
2019-01-28T03:48:52.473Z,10.77
2019-01-28T03:51:22.198Z,10.87
2019-01-28T03:53:52.036Z,12.57
2019-01-28T03:56:21.672Z,10.77
2019-01-28T03:58:51.349Z,13.23
2019-01-28T04:01:20.985Z,10.53
2019-01-28T04:03:50.737Z,11.10
2019-01-28T04:06:20.390Z,9.37
2019-01-28T04:08:50.061Z,10.83
2019-01-28T04:11:19.783Z,9.37
2019-01-28T04:13:49.454Z,10.70
2019-01-28T04:16:19.096Z,9.80
2019-01-28T04:18:48.648Z,10.63
2019-01-28T04:21:18.285Z,9.53
2019-01-28T04:23:48.006Z,10.17
2019-01-28T04:26:17.689Z,11.20
2019-01-28T04:28:47.336Z,8.17
2019-01-28T04:31:16.904Z,10.10
2019-01-28T04:33:46.392Z,8.57
2019-01-28T04:36:16.117Z,8.40
2019-01-28T04:38:45.664Z,9.13
2019-01-28T04:41:15.232Z,10.60
2019-01-28T04:43:44.893Z,9.03
2019-01-28T04:46:14.527Z,8.17
2019-01-28T04:48:44.127Z,8.30
2019-01-28T04:51:13.740Z,7.30
2019-01-28T04:53:43.337Z,8.40
2019-01-28T04:56:12.977Z,8.93
2019-01-28T04:58:42.615Z,8.90
2019-01-28T05:01:12.267Z,8.67
2019-01-28T05:03:41.865Z,9.37
2019-01-28T05:06:11.570Z,6.63
2019-01-28T05:08:41.145Z,6.43
2019-01-28T05:11:10.832Z,6.57
2019-01-28T05:13:40.347Z,6.83
2019-01-28T05:16:09.937Z,8.17
2019-01-28T05:18:39.692Z,7.07
2019-01-28T05:21:09.441Z,6.47
2019-01-28T05:23:39.091Z,7.50
2019-01-28T05:26:08.670Z,6.70
2019-01-28T05:28:38.213Z,6.37
2019-01-28T05:31:07.828Z,7.50
2019-01-28T05:33:37.345Z,7.70
2019-01-28T05:36:07.005Z,6.17
2019-01-28T05:38:36.572Z,7.23
2019-01-28T05:41:06.166Z,6.50
2019-01-28T05:43:35.745Z,5.63
2019-01-28T05:46:05.399Z,4.10
2019-01-28T05:48:35.241Z,5.80
2019-01-28T05:51:04.888Z,6.70
2019-01-28T05:53:34.362Z,4.80
2019-01-28T05:56:04.018Z,4.43
2019-01-28T05:58:33.605Z,5.73
2019-01-28T06:01:03.279Z,7.70
2019-01-28T06:03:32.850Z,4.77
2019-01-28T06:06:02.452Z,5.63
2019-01-28T06:08:32.034Z,5.23
2019-01-28T06:11:01.705Z,5.03
2019-01-28T06:13:31.346Z,5.07
2019-01-28T06:16:00.925Z,5.30
2019-01-28T06:18:30.548Z,4.77
2019-01-28T06:21:00.136Z,4.90
2019-01-28T06:23:29.726Z,5.53
2019-01-28T06:25:59.276Z,5.37
2019-01-28T06:28:28.939Z,4.50
2019-01-28T06:30:58.576Z,7.27
2019-01-28T06:33:28.299Z,6.33
2019-01-28T06:35:57.862Z,5.57
2019-01-28T06:38:27.345Z,3.60
2019-01-28T06:40:57.003Z,4.63
2019-01-28T06:43:26.640Z,4.67
2019-01-28T06:45:56.221Z,5.13
2019-01-28T06:48:25.880Z,5.33
2019-01-28T06:50:55.398Z,5.07
2019-01-28T06:53:25.048Z,5.57
2019-01-28T06:55:54.568Z,5.47
2019-01-28T06:58:24.233Z,5.47
2019-01-28T07:00:53.856Z,4.97
2019-01-28T07:03:23.444Z,5.20
2019-01-28T07:05:52.952Z,6.30
2019-01-28T07:08:22.613Z,7.33
2019-01-28T07:10:52.080Z,5.47
2019-01-28T07:13:21.629Z,6.47
2019-01-28T07:15:51.217Z,5.90
2019-01-28T07:18:20.867Z,6.50
2019-01-28T07:20:50.534Z,8.87
2019-01-28T07:23:20.277Z,6.80
2019-01-28T07:25:49.792Z,8.27
2019-01-28T07:28:19.274Z,7.53
2019-01-28T07:30:48.921Z,9.30
2019-01-28T07:33:18.645Z,8.07
2019-01-28T07:35:48.283Z,6.57
2019-01-28T07:38:17.756Z,6.43
2019-01-28T07:40:47.419Z,6.80
2019-01-28T07:43:16.996Z,6.93
2019-01-28T07:45:46.754Z,8.00
2019-01-28T07:48:16.322Z,8.07
2019-01-28T07:50:45.998Z,8.43
2019-01-28T07:53:15.624Z,7.77
2019-01-28T07:55:45.285Z,7.87
2019-01-28T07:58:14.886Z,8.97
2019-01-28T08:00:44.435Z,9.00
2019-01-28T08:03:14.085Z,9.07
2019-01-28T08:05:44.094Z,7.60
2019-01-28T08:08:13.683Z,10.17
2019-01-28T08:10:43.321Z,8.43
2019-01-28T08:13:13.116Z,8.83
2019-01-28T08:15:42.729Z,9.87
2019-01-28T08:18:12.396Z,8.70
2019-01-28T08:20:42.031Z,9.17
2019-01-28T08:23:11.624Z,10.43
2019-01-28T08:25:41.230Z,10.10
2019-01-28T08:28:10.854Z,11.70
2019-01-28T08:30:40.525Z,11.93
2019-01-28T08:33:10.192Z,12.43
2019-01-28T08:35:39.958Z,13.57
2019-01-28T08:38:09.500Z,10.73
2019-01-28T08:40:39.165Z,9.83
2019-01-28T08:43:08.820Z,11.97
2019-01-28T08:45:38.560Z,12.17
2019-01-28T08:48:08.227Z,10.53
2019-01-28T08:50:38.627Z,11.33
2019-01-28T08:53:08.323Z,13.00
2019-01-28T08:55:37.932Z,11.43
2019-01-28T08:58:07.600Z,12.73
2019-01-28T09:00:39.233Z,14.07
2019-01-28T09:03:09.050Z,11.07
2019-01-28T09:05:38.892Z,12.10
2019-01-28T09:08:09.363Z,11.27
2019-01-28T09:10:39.304Z,11.60
2019-01-28T09:13:09.103Z,11.73
2019-01-28T09:15:38.789Z,12.00
2019-01-28T09:18:08.806Z,11.53
2019-01-28T09:20:38.636Z,10.50
2019-01-28T09:23:08.263Z,9.10
2019-01-28T09:25:37.947Z,13.00
2019-01-28T09:28:07.616Z,12.60
2019-01-28T09:30:37.459Z,10.67
2019-01-28T09:33:07.136Z,10.57
2019-01-28T09:35:36.860Z,9.50
2019-01-28T09:38:07.066Z,17.27
2019-01-28T09:40:37.585Z,14.43
2019-01-28T09:43:07.651Z,11.87
2019-01-28T09:45:40.115Z,12.27
2019-01-28T09:48:11.447Z,9.77
2019-01-28T09:50:41.110Z,10.03
2019-01-28T09:53:11.533Z,9.83
2019-01-28T09:55:41.205Z,9.17
2019-01-28T09:58:10.864Z,11.53
2019-01-28T10:00:46.283Z,11.93
2019-01-28T10:03:15.821Z,12.47
2019-01-28T10:05:45.463Z,13.03
2019-01-28T10:08:16.077Z,10.77
2019-01-28T10:10:45.884Z,11.10
2019-01-28T10:13:15.573Z,11.47
2019-01-28T10:15:45.231Z,11.20
2019-01-28T10:18:15.112Z,13.10
2019-01-28T10:20:46.388Z,12.30
2019-01-28T10:23:16.446Z,14.33
2019-01-28T10:25:46.368Z,16.40
2019-01-28T10:28:16.089Z,18.40
2019-01-28T10:30:46.679Z,15.73
2019-01-28T10:33:16.292Z,15.83
2019-01-28T10:35:46.084Z,13.33
2019-01-28T10:38:16.070Z,14.07
2019-01-28T10:40:46.444Z,11.10
2019-01-28T10:43:16.101Z,11.93
2019-01-28T10:45:47.651Z,11.30
2019-01-28T10:48:17.285Z,11.00
2019-01-28T10:50:46.964Z,11.70
2019-01-28T10:53:16.622Z,11.27
2019-01-28T10:55:46.399Z,11.80
2019-01-28T10:58:16.101Z,11.10
2019-01-28T11:00:47.559Z,14.77
2019-01-28T11:03:18.279Z,13.97
2019-01-28T11:05:47.960Z,15.50
2019-01-28T11:08:17.653Z,14.10
2019-01-28T11:10:47.316Z,12.30
2019-01-28T11:13:16.941Z,12.97
2019-01-28T11:15:46.802Z,14.10
2019-01-28T11:18:19.387Z,14.40
2019-01-28T11:20:49.085Z,13.20
2019-01-28T11:23:18.831Z,14.00
2019-01-28T11:25:48.600Z,14.60
2019-01-28T11:28:18.403Z,16.67
2019-01-28T11:30:55.183Z,14.90
2019-01-28T11:33:24.897Z,14.70
2019-01-28T11:35:54.632Z,15.43
2019-01-28T11:38:24.721Z,17.77
2019-01-28T11:40:54.425Z,21.10
2019-01-28T11:43:24.148Z,24.50
2019-01-28T11:45:56.590Z,20.60
2019-01-28T11:48:26.283Z,26.83
2019-01-28T11:50:56.420Z,26.03
2019-01-28T11:53:26.137Z,24.67
2019-01-28T11:55:55.740Z,26.77
2019-01-28T11:58:25.412Z,25.97
2019-01-28T12:00:59.355Z,26.43
2019-01-28T12:03:29.396Z,31.40
2019-01-28T12:05:59.022Z,25.27
2019-01-28T12:08:28.694Z,28.03
2019-01-28T12:10:58.331Z,28.43
2019-01-28T12:13:27.949Z,28.60
2019-01-28T12:15:57.608Z,28.07
2019-01-28T12:18:27.238Z,30.63
2019-01-28T12:20:56.845Z,31.47
2019-01-28T12:23:26.489Z,31.10
2019-01-28T12:25:56.081Z,25.60
2019-01-28T12:28:25.656Z,24.03
2019-01-28T12:30:55.333Z,28.60
2019-01-28T12:33:25.001Z,27.63
2019-01-28T12:35:54.718Z,26.23
2019-01-28T12:38:24.325Z,25.50
2019-01-28T12:40:54.012Z,29.43
2019-01-28T12:43:23.676Z,29.50
2019-01-28T12:45:53.360Z,21.83
2019-01-28T12:48:23.258Z,27.10
2019-01-28T12:50:53.011Z,21.73
2019-01-28T12:53:22.692Z,23.57
2019-01-28T12:55:52.355Z,23.57
2019-01-28T12:58:21.955Z,25.90
2019-01-28T13:00:53.262Z,22.93
2019-01-28T13:03:22.954Z,25.03
2019-01-28T13:05:52.588Z,21.87
2019-01-28T13:08:23.075Z,23.10
2019-01-28T13:10:52.760Z,26.83
2019-01-28T13:13:22.397Z,27.30
2019-01-28T13:15:52.120Z,29.73
2019-01-28T13:18:21.732Z,32.67
2019-01-28T13:20:51.354Z,34.37
2019-01-28T13:23:20.941Z,33.67
2019-01-28T13:25:50.689Z,35.77
2019-01-28T13:28:20.307Z,39.27
2019-01-28T13:30:50.074Z,38.43
2019-01-28T13:33:19.793Z,35.27
2019-01-28T13:35:49.388Z,31.80
2019-01-28T13:38:19.083Z,41.63
2019-01-28T13:40:48.705Z,30.23
2019-01-28T13:43:18.394Z,34.20
2019-01-28T13:45:48.056Z,34.27
2019-01-28T13:48:17.729Z,37.90
2019-01-28T13:50:47.621Z,42.40
2019-01-28T13:53:17.525Z,45.63
2019-01-28T13:55:46.969Z,43.27
2019-01-28T13:58:16.665Z,50.30
2019-01-28T14:00:46.305Z,57.40
2019-01-28T14:03:15.948Z,52.60
2019-01-28T14:05:45.554Z,56.30
2019-01-28T14:08:15.453Z,62.53
2019-01-28T14:10:45.111Z,71.47
2019-01-28T14:13:14.677Z,67.47
2019-01-28T14:15:44.407Z,61.70
2019-01-28T14:18:14.048Z,67.63
2019-01-28T14:20:43.701Z,59.27
2019-01-28T14:23:13.331Z,53.93
2019-01-28T14:25:45.292Z,52.93
2019-01-28T14:28:15.194Z,56.27
2019-01-28T14:30:45.976Z,56.20
2019-01-28T14:33:15.630Z,46.87
2019-01-28T14:35:45.934Z,46.50
2019-01-28T14:38:15.565Z,55.13
2019-01-28T14:40:45.265Z,51.00
2019-01-28T14:43:14.916Z,48.07
2019-01-28T14:45:44.568Z,49.20
2019-01-28T14:48:14.456Z,47.63
2019-01-28T14:50:44.888Z,51.97
2019-01-28T14:53:14.513Z,55.13
2019-01-28T14:55:44.214Z,57.93
2019-01-28T14:58:16.582Z,45.77
2019-01-28T15:00:45.751Z,46.57
2019-01-28T15:03:15.453Z,49.37
2019-01-28T15:05:45.378Z,53.77
2019-01-28T15:08:15.507Z,44.57
2019-01-28T15:10:45.694Z,48.10
2019-01-28T15:13:15.796Z,51.83
2019-01-28T15:15:45.853Z,49.83
2019-01-28T15:18:20.443Z,47.17
2019-01-28T15:20:50.712Z,46.50
2019-01-28T15:23:20.257Z,43.87
2019-01-28T15:25:49.892Z,45.10
2019-01-28T15:28:24.410Z,51.20
2019-01-28T15:30:54.330Z,47.90
2019-01-28T15:33:23.984Z,23.27
2019-01-28T15:35:53.881Z,15.27
2019-01-28T15:38:27.663Z,11.20
2019-01-28T15:40:57.305Z,7.50
2019-01-28T15:43:29.634Z,10.10
2019-01-28T15:46:02.302Z,10.63
2019-01-28T15:48:35.821Z,9.53
2019-01-28T15:51:05.977Z,9.47
2019-01-28T15:53:40.412Z,9.60
2019-01-28T15:56:15.616Z,3.30
2019-01-28T15:58:45.726Z,4.43
2019-01-28T16:01:15.447Z,3.23
2019-01-28T16:03:44.996Z,3.83
2019-01-28T16:06:14.498Z,3.83
2019-01-28T16:08:44.274Z,3.30
2019-01-28T16:11:16.961Z,3.43
2019-01-28T16:13:46.507Z,3.30
2019-01-28T16:16:16.212Z,3.30
2019-01-28T16:18:50.723Z,3.73
2019-01-28T16:21:21.598Z,4.50
2019-01-28T16:23:51.220Z,4.47
2019-01-28T16:26:20.912Z,4.33
2019-01-28T16:28:50.480Z,6.40
2019-01-28T16:31:20.119Z,5.00
2019-01-28T16:33:49.915Z,5.87
2019-01-28T16:36:19.614Z,6.00
2019-01-28T16:38:49.218Z,5.80
2019-01-28T16:41:18.841Z,6.20
2019-01-28T16:43:48.531Z,7.93
2019-01-28T16:46:18.092Z,5.03
2019-01-28T16:48:47.700Z,6.77
2019-01-28T16:51:17.569Z,8.90
2019-01-28T16:53:47.319Z,8.30
2019-01-28T16:56:16.939Z,9.17
2019-01-28T16:58:46.515Z,8.77
2019-01-28T17:01:16.072Z,9.87
2019-01-28T17:03:45.934Z,7.80
2019-01-28T17:06:15.599Z,10.20
2019-01-28T17:08:45.186Z,8.33
2019-01-28T17:11:14.759Z,10.87
2019-01-28T17:13:44.330Z,7.63
2019-01-28T17:16:13.920Z,9.33
2019-01-28T17:18:43.485Z,9.57
2019-01-28T17:21:13.086Z,10.63
2019-01-28T17:23:42.783Z,9.00
2019-01-28T17:26:12.444Z,10.43
2019-01-28T17:28:41.909Z,10.47
2019-01-28T17:31:14.550Z,10.77
2019-01-28T17:33:44.558Z,13.93
2019-01-28T17:36:14.092Z,9.50
2019-01-28T17:38:43.786Z,13.10
2019-01-28T17:41:13.401Z,11.00
2019-01-28T17:43:43.057Z,11.97
2019-01-28T17:46:12.796Z,10.47
2019-01-28T17:48:42.428Z,12.17
2019-01-28T17:51:12.135Z,15.33
2019-01-28T17:53:41.776Z,14.27
2019-01-28T17:56:11.340Z,19.20
2019-01-28T17:58:40.980Z,14.03
2019-01-28T18:01:10.607Z,13.07
2019-01-28T18:03:40.206Z,14.70
2019-01-28T18:06:09.805Z,18.67
2019-01-28T18:08:39.521Z,16.20
2019-01-28T18:11:09.218Z,15.83
2019-01-28T18:13:38.755Z,16.80
2019-01-28T18:16:08.509Z,15.77
2019-01-28T18:18:38.065Z,14.10
2019-01-28T18:21:07.708Z,13.97
2019-01-28T18:23:38.947Z,17.07
2019-01-28T18:26:08.624Z,17.27
2019-01-28T18:28:38.195Z,17.33
2019-01-28T18:31:07.872Z,16.50
2019-01-28T18:33:37.524Z,17.57
2019-01-28T18:36:07.167Z,20.33
2019-01-28T18:38:36.815Z,18.57
2019-01-28T18:41:06.502Z,18.93
2019-01-28T18:43:36.106Z,19.73
2019-01-28T18:46:06.075Z,21.07
2019-01-28T18:48:35.805Z,20.30
2019-01-28T18:51:05.448Z,19.67
2019-01-28T18:53:35.130Z,19.17
2019-01-28T18:56:05.366Z,20.00
2019-01-28T18:58:35.379Z,17.33
2019-01-28T19:01:05.489Z,18.70
2019-01-28T19:03:37.528Z,19.37
2019-01-28T19:06:10.611Z,20.10
2019-01-28T19:08:49.249Z,21.00
2019-01-28T19:11:30.008Z,21.53
2019-01-28T19:14:08.606Z,22.10
2019-01-28T19:16:40.258Z,20.80
2019-01-28T19:19:11.982Z,24.57
2019-01-28T19:21:43.200Z,21.77
2019-01-28T19:24:12.874Z,24.97
2019-01-28T19:26:42.805Z,30.57
2019-01-28T19:29:12.927Z,23.63
2019-01-28T19:31:42.511Z,26.73
2019-01-28T19:34:12.113Z,28.43
2019-01-28T19:36:41.758Z,27.30
2019-01-28T19:39:11.417Z,28.40
2019-01-28T19:41:41.037Z,30.57
2019-01-28T19:44:10.703Z,24.03
2019-01-28T19:46:40.365Z,25.83
2019-01-28T19:49:10.104Z,24.60
2019-01-28T19:51:39.721Z,30.97
2019-01-28T19:54:09.371Z,23.47
2019-01-28T19:56:39.073Z,27.33
2019-01-28T19:59:08.813Z,26.53
2019-01-28T20:01:38.467Z,26.83
2019-01-28T20:04:08.147Z,31.63
2019-01-28T20:06:37.805Z,31.83
2019-01-28T20:09:08.472Z,21.83
2019-01-28T20:11:38.016Z,22.83
2019-01-28T20:14:07.701Z,25.73
2019-01-28T20:16:37.330Z,24.63
2019-01-28T20:19:07.011Z,27.43
2019-01-28T20:21:36.891Z,26.27
2019-01-28T20:24:06.580Z,21.50
2019-01-28T20:26:36.097Z,27.33
2019-01-28T20:29:05.785Z,21.13
2019-01-28T20:31:35.333Z,22.03
2019-01-28T20:34:05.263Z,20.80
2019-01-28T20:36:34.845Z,23.40
2019-01-28T20:39:07.510Z,18.47
2019-01-28T20:41:38.878Z,19.60
2019-01-28T20:44:08.731Z,27.23
2019-01-28T20:46:38.290Z,17.83
2019-01-28T20:49:07.804Z,19.30
2019-01-28T20:51:37.531Z,17.77
2019-01-28T20:54:07.343Z,17.90
2019-01-28T20:56:36.943Z,17.93
2019-01-28T20:59:06.542Z,16.43
2019-01-28T21:01:36.343Z,20.33
2019-01-28T21:04:05.977Z,14.07
2019-01-28T21:06:35.628Z,20.03
2019-01-28T21:09:07.652Z,17.90
2019-01-28T21:11:37.340Z,16.67
2019-01-28T21:14:07.024Z,14.20
2019-01-28T21:16:36.685Z,16.87
2019-01-28T21:19:06.342Z,17.87
2019-01-28T21:21:41.789Z,19.77
2019-01-28T21:24:07.231Z,16.13
2019-01-28T21:26:36.884Z,17.93
2019-01-28T21:29:06.565Z,17.53
2019-01-28T21:31:36.180Z,15.93
2019-01-28T21:34:05.867Z,16.00
2019-01-28T21:36:39.612Z,15.70
2019-01-28T21:39:09.899Z,15.13
2019-01-28T21:41:39.368Z,19.17
2019-01-28T21:44:08.970Z,19.90
2019-01-28T21:46:38.623Z,16.80
2019-01-28T21:49:08.208Z,12.50
2019-01-28T21:51:37.896Z,13.93
2019-01-28T21:54:08.658Z,21.00
2019-01-28T21:56:38.292Z,17.03
2019-01-28T21:59:07.863Z,16.57
2019-01-28T22:01:37.554Z,19.23
2019-01-28T22:04:07.136Z,16.03
2019-01-28T22:06:36.840Z,21.47
2019-01-28T22:09:08.388Z,18.83
2019-01-28T22:11:37.921Z,20.60
2019-01-28T22:14:07.517Z,13.77
2019-01-28T22:16:37.098Z,17.67
2019-01-28T22:19:06.715Z,19.33
2019-01-28T22:21:36.309Z,14.47
2019-01-28T22:24:05.985Z,16.70
2019-01-28T22:26:35.501Z,18.63
2019-01-28T22:29:05.155Z,13.13
2019-01-28T22:31:34.810Z,16.47
2019-01-28T22:34:04.775Z,16.43
2019-01-28T22:36:34.450Z,19.47
2019-01-28T22:39:06.505Z,22.07
2019-01-28T22:41:36.048Z,21.00
2019-01-28T22:44:05.691Z,19.40
2019-01-28T22:46:35.254Z,25.93
2019-01-28T22:49:05.029Z,19.83
2019-01-28T22:51:34.583Z,23.97
2019-01-28T22:54:04.462Z,23.33
2019-01-28T22:56:34.097Z,27.10
2019-01-28T22:59:03.787Z,25.40
2019-01-28T23:01:34.509Z,28.93
2019-01-28T23:04:04.696Z,20.70
2019-01-28T23:06:34.297Z,22.20
2019-01-28T23:09:06.974Z,21.57
2019-01-28T23:11:36.591Z,27.50
2019-01-28T23:14:06.742Z,24.47
2019-01-28T23:16:36.437Z,19.83
2019-01-28T23:19:06.100Z,27.73
2019-01-28T23:21:35.658Z,25.27
2019-01-28T23:24:05.428Z,23.13
2019-01-28T23:26:34.998Z,24.53
2019-01-28T23:29:04.961Z,20.47
2019-01-28T23:31:34.636Z,21.47
2019-01-28T23:34:04.330Z,27.10
2019-01-28T23:36:33.901Z,29.90
2019-01-28T23:39:04.351Z,28.73
2019-01-28T23:41:34.016Z,36.93
2019-01-28T23:44:03.695Z,32.03
2019-01-28T23:46:33.430Z,30.10
2019-01-28T23:49:03.077Z,29.77
2019-01-28T23:51:32.596Z,31.83
2019-01-28T23:54:02.166Z,34.30
2019-01-28T23:56:31.899Z,35.43
2019-01-28T23:59:01.481Z,35.90
