createdAt,value
2023-03-10T00:00:16.244Z,100.00
2023-03-10T00:02:49.488Z,100.00
2023-03-10T00:05:18.605Z,100.00
2023-03-10T00:07:45.758Z,100.00
2023-03-10T00:10:14.276Z,100.00
2023-03-10T00:12:41.226Z,100.00
2023-03-10T00:15:08.946Z,100.00
2023-03-10T00:17:35.755Z,100.00
2023-03-10T00:20:07.989Z,100.00
2023-03-10T00:22:35.547Z,100.00
2023-03-10T00:25:02.511Z,100.00
2023-03-10T00:27:29.257Z,100.00
2023-03-10T00:29:56.079Z,100.00
2023-03-10T00:32:22.897Z,100.00
2023-03-10T00:34:49.749Z,100.00
2023-03-10T00:37:16.794Z,100.00
2023-03-10T00:39:43.543Z,100.00
2023-03-10T00:42:10.303Z,100.00
2023-03-10T00:44:37.239Z,100.00
2023-03-10T00:47:04.058Z,100.00
2023-03-10T00:49:30.792Z,100.00
2023-03-10T00:51:57.509Z,100.00
2023-03-10T00:54:24.331Z,100.00
2023-03-10T00:56:51.101Z,100.00
2023-03-10T00:59:17.933Z,100.00
2023-03-10T01:01:44.896Z,100.00
2023-03-10T01:04:14.280Z,100.00
2023-03-10T01:06:41.085Z,100.00
2023-03-10T01:09:08.315Z,100.00
2023-03-10T01:11:35.222Z,100.00
2023-03-10T01:14:04.682Z,100.00
2023-03-10T01:16:32.000Z,100.00
2023-03-10T01:18:59.342Z,100.00
2023-03-10T01:21:29.001Z,100.00
2023-03-10T01:23:55.776Z,100.00
2023-03-10T01:26:22.636Z,100.00
2023-03-10T01:28:50.048Z,100.00
2023-03-10T01:31:17.439Z,100.00
2023-03-10T01:33:45.731Z,100.00
2023-03-10T01:36:21.702Z,100.00
2023-03-10T01:38:48.705Z,100.00
2023-03-10T01:41:16.361Z,100.00
2023-03-10T01:43:45.753Z,100.00
2023-03-10T01:46:27.709Z,100.00
2023-03-10T01:49:01.329Z,100.00
2023-03-10T01:51:30.434Z,100.00
2023-03-10T01:53:57.215Z,100.00
2023-03-10T01:56:24.046Z,100.00
2023-03-10T01:58:51.227Z,100.00
2023-03-10T02:01:18.558Z,100.00
2023-03-10T02:04:08.384Z,100.00
2023-03-10T02:06:36.438Z,100.00
2023-03-10T02:09:04.425Z,100.00
2023-03-10T02:11:31.307Z,100.00
2023-03-10T02:13:57.984Z,100.00
2023-03-10T02:16:24.707Z,100.00
2023-03-10T02:18:51.561Z,100.00
2023-03-10T02:21:37.060Z,100.00
2023-03-10T02:24:12.620Z,100.00
2023-03-10T02:27:18.688Z,100.00
2023-03-10T02:29:58.764Z,100.00
2023-03-10T02:32:27.175Z,100.00
2023-03-10T02:34:54.151Z,100.00
2023-03-10T02:37:24.107Z,100.00
2023-03-10T02:39:50.833Z,100.00
2023-03-10T02:42:18.642Z,100.00
2023-03-10T02:44:46.493Z,100.00
2023-03-10T02:47:13.471Z,100.00
2023-03-10T02:49:40.932Z,100.00
2023-03-10T02:52:12.840Z,100.00
2023-03-10T02:54:39.519Z,100.00
2023-03-10T02:57:06.327Z,100.00
2023-03-10T02:59:33.041Z,100.00
2023-03-10T03:01:59.799Z,100.00
2023-03-10T03:04:26.589Z,100.00
2023-03-10T03:06:53.336Z,100.00
2023-03-10T03:09:20.001Z,100.00
2023-03-10T03:11:46.757Z,100.00
2023-03-10T03:14:13.540Z,100.00
2023-03-10T03:16:40.270Z,100.00
2023-03-10T03:19:07.183Z,100.00
2023-03-10T03:21:33.946Z,100.00
2023-03-10T03:24:00.690Z,100.00
2023-03-10T03:26:27.597Z,100.00
2023-03-10T03:28:54.416Z,100.00
2023-03-10T03:31:23.234Z,100.00
2023-03-10T03:33:50.422Z,100.00
2023-03-10T03:36:17.303Z,100.00
2023-03-10T03:38:44.078Z,100.00
2023-03-10T03:41:10.874Z,100.00
2023-03-10T03:43:37.704Z,100.00
2023-03-10T03:46:04.944Z,100.00
2023-03-10T03:48:31.817Z,100.00
2023-03-10T03:50:58.579Z,100.00
2023-03-10T03:53:25.357Z,100.00
2023-03-10T03:55:52.156Z,100.00
2023-03-10T03:58:19.342Z,100.00
2023-03-10T04:00:46.258Z,100.00
2023-03-10T04:03:13.050Z,100.00
2023-03-10T04:05:40.236Z,100.00
2023-03-10T04:08:07.270Z,100.00
2023-03-10T04:10:34.175Z,100.00
2023-03-10T04:13:00.875Z,100.00
2023-03-10T04:15:27.650Z,100.00
2023-03-10T04:17:54.376Z,100.00
2023-03-10T04:20:21.294Z,100.00
2023-03-10T04:22:48.060Z,100.00
2023-03-10T04:25:15.145Z,100.00
2023-03-10T04:27:42.049Z,100.00
2023-03-10T04:30:12.156Z,100.00
2023-03-10T04:32:39.080Z,100.00
2023-03-10T04:35:06.553Z,100.00
2023-03-10T04:37:33.423Z,100.00
2023-03-10T04:40:02.177Z,100.00
2023-03-10T04:42:28.937Z,100.00
2023-03-10T04:44:55.639Z,100.00
2023-03-10T04:47:22.413Z,100.00
2023-03-10T04:49:49.160Z,100.00
2023-03-10T04:52:16.002Z,100.00
2023-03-10T04:54:42.780Z,100.00
2023-03-10T04:57:09.724Z,100.00
2023-03-10T04:59:36.530Z,100.00
2023-03-10T05:02:03.368Z,100.00
2023-03-10T05:04:30.383Z,100.00
2023-03-10T05:06:57.190Z,100.00
2023-03-10T05:09:23.908Z,100.00
2023-03-10T05:11:50.647Z,100.00
2023-03-10T05:14:17.536Z,100.00
2023-03-10T05:16:44.677Z,100.00
2023-03-10T05:19:11.503Z,100.00
2023-03-10T05:21:38.129Z,100.00
2023-03-10T05:24:04.974Z,100.00
2023-03-10T05:26:34.707Z,100.00
2023-03-10T05:29:01.602Z,100.00
2023-03-10T05:31:28.307Z,100.00
2023-03-10T05:33:54.947Z,100.00
2023-03-10T05:36:22.012Z,100.00
2023-03-10T05:38:49.020Z,100.00
2023-03-10T05:41:16.211Z,100.00
2023-03-10T05:43:43.060Z,100.00
2023-03-10T05:46:09.867Z,100.00
2023-03-10T05:48:36.560Z,100.00
2023-03-10T05:51:09.084Z,100.00
2023-03-10T05:53:36.849Z,100.00
2023-03-10T05:56:08.408Z,100.00
2023-03-10T05:58:35.401Z,100.00
2023-03-10T06:01:02.362Z,100.00
2023-03-10T06:03:30.263Z,100.00
2023-03-10T06:05:58.331Z,100.00
2023-03-10T06:08:26.716Z,100.00
2023-03-10T06:10:53.568Z,100.00
2023-03-10T06:13:20.731Z,100.00
2023-03-10T06:15:58.720Z,100.00
2023-03-10T06:18:26.166Z,100.00
2023-03-10T06:20:53.767Z,100.00
2023-03-10T06:23:21.642Z,100.00
2023-03-10T06:25:59.588Z,100.00
2023-03-10T06:28:32.992Z,100.00
2023-03-10T06:31:00.952Z,100.00
2023-03-10T06:33:28.609Z,100.00
2023-03-10T06:35:55.814Z,100.00
2023-03-10T06:38:23.005Z,100.00
2023-03-10T06:40:50.183Z,100.00
2023-03-10T06:43:17.064Z,100.00
2023-03-10T06:45:45.043Z,100.00
2023-03-10T06:48:12.313Z,100.00
2023-03-10T06:50:43.944Z,100.00
2023-03-10T06:53:11.449Z,100.00
2023-03-10T06:55:38.276Z,100.00
2023-03-10T06:58:05.177Z,100.00
2023-03-10T07:00:31.991Z,100.00
2023-03-10T07:02:58.942Z,100.00
2023-03-10T07:05:27.493Z,100.00
2023-03-10T07:07:55.363Z,100.00
2023-03-10T07:10:23.083Z,100.00
2023-03-10T07:12:55.225Z,100.00
2023-03-10T07:15:26.120Z,100.00
2023-03-10T07:17:52.974Z,100.00
2023-03-10T07:20:19.762Z,100.00
2023-03-10T07:22:46.573Z,100.00
2023-03-10T07:25:13.309Z,100.00
2023-03-10T07:27:40.085Z,100.00
2023-03-10T07:30:07.700Z,100.00
2023-03-10T07:32:34.675Z,100.00
2023-03-10T07:35:01.481Z,100.00
2023-03-10T07:37:28.246Z,100.00
2023-03-10T07:39:55.540Z,100.00
2023-03-10T07:42:22.849Z,100.00
2023-03-10T07:44:49.663Z,100.00
2023-03-10T07:47:16.375Z,100.00
2023-03-10T07:49:47.049Z,100.00
2023-03-10T07:52:18.317Z,100.00
2023-03-10T07:54:45.143Z,100.00
2023-03-10T07:57:13.389Z,100.00
2023-03-10T07:59:41.503Z,100.00
2023-03-10T08:02:12.416Z,100.00
2023-03-10T08:04:39.485Z,100.00
2023-03-10T08:07:06.598Z,100.00
2023-03-10T08:09:33.333Z,100.00
2023-03-10T08:12:00.721Z,100.00
2023-03-10T08:14:31.239Z,100.00
2023-03-10T08:16:58.217Z,100.00
2023-03-10T08:19:26.257Z,100.00
2023-03-10T08:21:57.775Z,100.00
2023-03-10T08:24:25.656Z,100.00
2023-03-10T08:26:52.529Z,100.00
2023-03-10T08:29:19.638Z,100.00
2023-03-10T08:31:46.449Z,100.00
2023-03-10T08:34:14.197Z,100.00
2023-03-10T08:36:41.146Z,100.00
2023-03-10T08:39:08.709Z,100.00
2023-03-10T08:41:45.745Z,100.00
2023-03-10T08:44:15.635Z,100.00
2023-03-10T08:46:46.397Z,100.00
2023-03-10T08:49:14.995Z,100.00
2023-03-10T08:51:41.831Z,100.00
2023-03-10T08:54:10.608Z,100.00
2023-03-10T08:56:37.533Z,100.00
2023-03-10T08:59:05.045Z,100.00
2023-03-10T09:01:34.354Z,100.00
2023-03-10T09:04:02.511Z,100.00
2023-03-10T09:06:29.472Z,100.00
2023-03-10T09:08:56.273Z,100.00
2023-03-10T09:11:28.874Z,100.00
2023-03-10T09:13:56.019Z,100.00
2023-03-10T09:16:22.916Z,100.00
2023-03-10T09:18:49.795Z,100.00
2023-03-10T09:21:18.809Z,100.00
2023-03-10T09:23:47.702Z,100.00
2023-03-10T09:26:14.792Z,100.00
2023-03-10T09:28:41.651Z,100.00
2023-03-10T09:31:09.830Z,100.00
2023-03-10T09:33:36.882Z,100.00
2023-03-10T09:36:07.854Z,100.00
2023-03-10T09:38:36.505Z,100.00
2023-03-10T09:41:37.685Z,100.00
2023-03-10T09:44:17.214Z,100.00
2023-03-10T09:47:07.351Z,100.00
2023-03-10T09:50:22.306Z,100.00
2023-03-10T09:53:25.833Z,100.00
2023-03-10T09:55:53.624Z,100.00
2023-03-10T09:58:34.080Z,100.00
2023-03-10T10:01:01.625Z,100.00
2023-03-10T10:03:51.484Z,100.00
2023-03-10T10:06:24.706Z,100.00
2023-03-10T10:09:28.290Z,100.00
2023-03-10T10:11:56.066Z,100.00
2023-03-10T10:14:31.046Z,100.00
2023-03-10T10:17:26.410Z,100.00
2023-03-10T10:19:53.577Z,100.00
2023-03-10T10:22:31.452Z,100.00
2023-03-10T10:25:13.189Z,100.00
2023-03-10T10:27:41.835Z,100.00
2023-03-10T10:30:28.916Z,100.00
2023-03-10T10:33:01.099Z,100.00
2023-03-10T10:35:30.806Z,100.00
2023-03-10T10:38:03.124Z,100.00
2023-03-10T10:40:33.732Z,100.00
2023-03-10T10:43:01.119Z,100.00
2023-03-10T10:45:36.575Z,100.00
2023-03-10T10:48:04.356Z,100.00
2023-03-10T10:50:35.666Z,100.00
2023-03-10T10:53:19.120Z,100.00
2023-03-10T10:55:49.316Z,100.00
2023-03-10T10:58:30.863Z,100.00
2023-03-10T11:01:04.099Z,100.00
2023-03-10T11:03:37.289Z,100.00
2023-03-10T11:06:27.682Z,100.00
2023-03-10T11:09:04.743Z,100.00
2023-03-10T11:12:01.987Z,100.00
2023-03-10T11:15:01.726Z,100.00
2023-03-10T11:17:38.571Z,100.00
2023-03-10T11:20:14.138Z,100.00
2023-03-10T11:22:55.131Z,100.00
2023-03-10T11:25:40.691Z,100.00
2023-03-10T11:28:19.200Z,100.00
2023-03-10T11:31:12.026Z,100.00
2023-03-10T11:34:16.733Z,100.00
2023-03-10T11:37:01.833Z,100.00
2023-03-10T11:39:37.668Z,100.00
2023-03-10T11:42:33.374Z,100.00
2023-03-10T11:45:18.198Z,100.00
2023-03-10T11:48:22.523Z,100.00
2023-03-10T11:50:55.437Z,100.00
2023-03-10T11:53:47.942Z,100.00
2023-03-10T11:56:16.267Z,100.00
2023-03-10T11:58:57.097Z,100.00
2023-03-10T12:01:44.050Z,100.00
2023-03-10T12:04:16.938Z,100.00
2023-03-10T12:07:05.283Z,100.00
2023-03-10T12:09:42.507Z,100.00
2023-03-10T12:12:24.521Z,100.00
2023-03-10T12:14:53.657Z,100.00
2023-03-10T12:17:20.521Z,100.00
2023-03-10T12:20:15.984Z,100.00
2023-03-10T12:22:46.510Z,100.00
2023-03-10T12:25:28.612Z,100.00
2023-03-10T12:28:16.878Z,100.00
2023-03-10T12:30:58.122Z,100.00
2023-03-10T12:33:30.850Z,100.00
2023-03-10T12:36:05.450Z,100.00
2023-03-10T12:38:42.763Z,100.00
2023-03-10T12:41:10.538Z,100.00
2023-03-10T12:43:43.359Z,100.00
2023-03-10T12:46:12.601Z,100.00
2023-03-10T12:48:43.798Z,100.00
2023-03-10T12:51:13.689Z,100.00
2023-03-10T12:53:53.158Z,100.00
2023-03-10T12:56:24.877Z,100.00
2023-03-10T12:59:03.513Z,100.00
2023-03-10T13:01:35.174Z,100.00
2023-03-10T13:04:06.806Z,100.00
2023-03-10T13:06:37.643Z,100.00
2023-03-10T13:09:39.104Z,100.00
2023-03-10T13:12:21.842Z,100.00
2023-03-10T13:14:54.573Z,100.00
2023-03-10T13:17:25.696Z,100.00
2023-03-10T13:20:19.523Z,100.00
2023-03-10T13:22:57.741Z,100.00
2023-03-10T13:25:25.634Z,100.00
2023-03-10T13:27:52.874Z,100.00
2023-03-10T13:30:26.694Z,95.25
2023-03-10T13:32:54.433Z,95.66
2023-03-10T13:35:37.068Z,94.12
2023-03-10T13:38:24.689Z,91.42
2023-03-10T13:40:57.428Z,89.81
2023-03-10T13:43:44.269Z,92.18
2023-03-10T13:46:21.577Z,94.01
2023-03-10T13:48:48.781Z,91.28
2023-03-10T13:51:18.323Z,93.53
2023-03-10T13:53:47.872Z,92.14
2023-03-10T13:56:39.559Z,91.46
2023-03-10T13:59:07.230Z,86.85
2023-03-10T14:01:36.689Z,88.79
2023-03-10T14:04:08.946Z,86.48
2023-03-10T14:06:36.853Z,90.59
2023-03-10T14:09:20.917Z,89.76
2023-03-10T14:11:50.539Z,91.41
2023-03-10T14:14:46.603Z,93.94
2023-03-10T14:17:35.205Z,94.34
2023-03-10T14:20:02.043Z,93.09
2023-03-10T14:22:41.587Z,91.63
2023-03-10T14:25:10.317Z,89.98
2023-03-10T14:27:41.072Z,90.22
2023-03-10T14:30:19.338Z,88.01
2023-03-10T14:32:46.208Z,90.51
2023-03-10T14:35:14.310Z,90.33
2023-03-10T14:37:41.111Z,86.54
2023-03-10T14:40:08.831Z,89.59
2023-03-10T14:42:35.567Z,88.13
2023-03-10T14:45:17.815Z,84.31
2023-03-10T14:47:44.896Z,86.47
2023-03-10T14:50:15.441Z,84.32
2023-03-10T14:52:42.158Z,84.09
2023-03-10T14:55:10.059Z,84.27
2023-03-10T14:57:38.851Z,89.60
2023-03-10T15:00:11.162Z,95.89
2023-03-10T15:02:38.462Z,97.38
2023-03-10T15:05:05.524Z,96.81
2023-03-10T15:07:32.280Z,98.80
2023-03-10T15:10:10.622Z,100.00
2023-03-10T15:12:38.784Z,100.00
2023-03-10T15:15:06.214Z,100.00
2023-03-10T15:17:33.003Z,100.00
2023-03-10T15:19:59.908Z,100.00
2023-03-10T15:22:26.650Z,100.00
2023-03-10T15:24:53.402Z,100.00
2023-03-10T15:27:20.102Z,100.00
2023-03-10T15:29:46.862Z,100.00
2023-03-10T15:32:13.547Z,100.00
2023-03-10T15:34:40.327Z,100.00
2023-03-10T15:37:08.737Z,100.00
2023-03-10T15:39:37.242Z,100.00
2023-03-10T15:42:04.505Z,100.00
2023-03-10T15:44:31.270Z,100.00
2023-03-10T15:46:58.066Z,100.00
2023-03-10T15:49:24.949Z,100.00
2023-03-10T15:51:51.727Z,100.00
2023-03-10T15:54:18.520Z,100.00
2023-03-10T15:56:45.298Z,100.00
2023-03-10T15:59:12.263Z,100.00
2023-03-10T16:01:39.797Z,100.00
2023-03-10T16:04:06.739Z,100.00
2023-03-10T16:06:34.195Z,100.00
2023-03-10T16:09:01.475Z,100.00
2023-03-10T16:11:28.320Z,100.00
2023-03-10T16:13:55.152Z,100.00
2023-03-10T16:16:26.520Z,100.00
2023-03-10T16:18:53.514Z,100.00
2023-03-10T16:21:20.790Z,100.00
2023-03-10T16:23:47.696Z,100.00
2023-03-10T16:26:20.569Z,100.00
2023-03-10T16:28:50.713Z,100.00
2023-03-10T16:31:19.891Z,100.00
2023-03-10T16:33:48.250Z,100.00
2023-03-10T16:36:18.351Z,100.00
2023-03-10T16:38:45.557Z,100.00
2023-03-10T16:41:12.870Z,100.00
2023-03-10T16:43:40.324Z,100.00
2023-03-10T16:46:07.058Z,100.00
2023-03-10T16:48:34.673Z,100.00
2023-03-10T16:51:17.523Z,100.00
2023-03-10T16:53:44.310Z,100.00
2023-03-10T16:56:11.087Z,100.00
2023-03-10T16:58:37.846Z,100.00
2023-03-10T17:01:06.702Z,100.00
2023-03-10T17:03:39.510Z,100.00
2023-03-10T17:06:12.098Z,100.00
2023-03-10T17:08:40.177Z,100.00
2023-03-10T17:11:08.283Z,100.00
2023-03-10T17:13:35.166Z,100.00
2023-03-10T17:16:02.503Z,100.00
2023-03-10T17:18:29.502Z,100.00
2023-03-10T17:20:56.371Z,100.00
2023-03-10T17:23:23.909Z,100.00
2023-03-10T17:25:51.963Z,100.00
2023-03-10T17:28:18.698Z,100.00
2023-03-10T17:30:45.718Z,100.00
2023-03-10T17:33:12.387Z,100.00
2023-03-10T17:35:39.409Z,100.00
2023-03-10T17:38:06.128Z,100.00
2023-03-10T17:40:33.951Z,100.00
2023-03-10T17:43:13.178Z,100.00
2023-03-10T17:45:56.990Z,100.00
2023-03-10T17:48:24.017Z,100.00
2023-03-10T17:50:50.798Z,100.00
2023-03-10T17:53:17.563Z,100.00
2023-03-10T17:55:44.330Z,100.00
2023-03-10T17:58:11.086Z,100.00
2023-03-10T18:00:37.810Z,100.00
2023-03-10T18:03:04.610Z,100.00
2023-03-10T18:05:31.953Z,100.00
2023-03-10T18:07:59.391Z,100.00
2023-03-10T18:10:26.152Z,100.00
2023-03-10T18:12:52.949Z,100.00
2023-03-10T18:15:19.613Z,100.00
2023-03-10T18:17:46.244Z,100.00
2023-03-10T18:20:15.149Z,100.00
2023-03-10T18:22:41.801Z,100.00
2023-03-10T18:25:08.864Z,100.00
2023-03-10T18:27:35.558Z,100.00
2023-03-10T18:30:02.456Z,100.00
2023-03-10T18:32:29.749Z,100.00
2023-03-10T18:35:02.391Z,100.00
2023-03-10T18:37:32.412Z,100.00
2023-03-10T18:40:00.260Z,100.00
2023-03-10T18:42:27.839Z,100.00
2023-03-10T18:44:55.215Z,100.00
2023-03-10T18:47:21.969Z,100.00
2023-03-10T18:49:49.037Z,100.00
2023-03-10T18:52:16.241Z,100.00
2023-03-10T18:54:47.248Z,100.00
2023-03-10T18:57:15.276Z,100.00
2023-03-10T18:59:42.518Z,100.00
2023-03-10T19:02:14.363Z,100.00
2023-03-10T19:04:41.360Z,100.00
2023-03-10T19:07:08.604Z,100.00
2023-03-10T19:09:35.384Z,100.00
2023-03-10T19:12:02.254Z,100.00
2023-03-10T19:14:29.081Z,100.00
2023-03-10T19:16:55.810Z,100.00
2023-03-10T19:19:22.676Z,100.00
2023-03-10T19:21:49.665Z,100.00
2023-03-10T19:24:16.364Z,100.00
2023-03-10T19:26:43.588Z,100.00
2023-03-10T19:29:10.487Z,100.00
2023-03-10T19:31:37.422Z,100.00
2023-03-10T19:34:04.330Z,100.00
2023-03-10T19:36:31.186Z,100.00
2023-03-10T19:38:57.956Z,100.00
2023-03-10T19:41:24.739Z,100.00
2023-03-10T19:43:51.510Z,100.00
2023-03-10T19:46:18.777Z,100.00
2023-03-10T19:48:45.708Z,100.00
2023-03-10T19:51:38.664Z,100.00
2023-03-10T19:54:05.907Z,100.00
2023-03-10T19:56:33.534Z,100.00
2023-03-10T19:59:00.548Z,100.00
2023-03-10T20:01:27.805Z,100.00
2023-03-10T20:03:57.031Z,100.00
2023-03-10T20:06:23.810Z,100.00
2023-03-10T20:08:52.043Z,100.00
2023-03-10T20:11:19.793Z,100.00
2023-03-10T20:13:47.190Z,100.00
2023-03-10T20:16:15.337Z,100.00
2023-03-10T20:18:42.101Z,100.00
2023-03-10T20:21:08.870Z,100.00
2023-03-10T20:23:35.954Z,100.00
2023-03-10T20:26:05.339Z,100.00
2023-03-10T20:28:33.480Z,100.00
2023-03-10T20:31:00.311Z,100.00
2023-03-10T20:33:27.574Z,100.00
2023-03-10T20:35:54.873Z,100.00
2023-03-10T20:38:22.364Z,100.00
2023-03-10T20:40:49.456Z,100.00
2023-03-10T20:43:17.623Z,100.00
2023-03-10T20:45:44.454Z,100.00
2023-03-10T20:48:11.460Z,100.00
2023-03-10T20:50:38.410Z,100.00
2023-03-10T20:53:05.371Z,100.00
2023-03-10T20:55:33.102Z,100.00
2023-03-10T20:58:00.899Z,100.00
2023-03-10T21:00:29.727Z,100.00
2023-03-10T21:02:57.427Z,100.00
2023-03-10T21:05:26.587Z,100.00
2023-03-10T21:07:53.491Z,100.00
2023-03-10T21:10:20.432Z,100.00
2023-03-10T21:12:47.188Z,100.00
2023-03-10T21:15:16.518Z,100.00
2023-03-10T21:17:44.068Z,100.00
2023-03-10T21:20:12.208Z,100.00
2023-03-10T21:22:39.897Z,100.00
2023-03-10T21:25:09.057Z,100.00
2023-03-10T21:27:35.755Z,100.00
2023-03-10T21:30:05.351Z,100.00
2023-03-10T21:32:33.119Z,100.00
2023-03-10T21:34:59.865Z,100.00
2023-03-10T21:37:26.559Z,100.00
2023-03-10T21:39:54.001Z,100.00
2023-03-10T21:42:20.639Z,100.00
2023-03-10T21:44:48.477Z,100.00
2023-03-10T21:47:15.275Z,100.00
2023-03-10T21:49:41.930Z,100.00
2023-03-10T21:52:09.782Z,100.00
2023-03-10T21:54:36.553Z,100.00
2023-03-10T21:57:03.259Z,100.00
2023-03-10T21:59:30.188Z,100.00
2023-03-10T22:01:56.896Z,100.00
2023-03-10T22:04:23.717Z,100.00
2023-03-10T22:06:50.365Z,100.00
2023-03-10T22:09:17.007Z,100.00
2023-03-10T22:11:43.656Z,100.00
2023-03-10T22:14:10.911Z,100.00
2023-03-10T22:16:37.623Z,100.00
2023-03-10T22:19:04.369Z,100.00
2023-03-10T22:21:31.136Z,100.00
2023-03-10T22:23:57.761Z,100.00
2023-03-10T22:26:24.408Z,100.00
2023-03-10T22:28:51.100Z,100.00
2023-03-10T22:31:18.344Z,100.00
2023-03-10T22:33:44.995Z,100.00
2023-03-10T22:36:13.433Z,100.00
2023-03-10T22:38:40.191Z,100.00
2023-03-10T22:41:11.648Z,100.00
2023-03-10T22:43:38.423Z,100.00
2023-03-10T22:46:12.990Z,100.00
2023-03-10T22:48:40.395Z,100.00
2023-03-10T22:51:13.847Z,100.00
2023-03-10T22:53:40.477Z,100.00
2023-03-10T22:56:07.644Z,100.00
2023-03-10T22:58:34.446Z,100.00
2023-03-10T23:01:01.133Z,100.00
2023-03-10T23:03:27.795Z,100.00
2023-03-10T23:05:54.500Z,100.00
2023-03-10T23:08:21.149Z,100.00
2023-03-10T23:10:47.784Z,100.00
2023-03-10T23:13:15.637Z,100.00
2023-03-10T23:15:43.202Z,100.00
2023-03-10T23:18:10.529Z,100.00
2023-03-10T23:20:43.322Z,100.00
2023-03-10T23:23:12.105Z,100.00
2023-03-10T23:25:46.891Z,100.00
2023-03-10T23:28:15.107Z,100.00
2023-03-10T23:30:43.892Z,100.00
2023-03-10T23:33:13.517Z,100.00
2023-03-10T23:35:40.427Z,100.00
2023-03-10T23:38:07.162Z,100.00
2023-03-10T23:40:35.333Z,100.00
2023-03-10T23:43:04.345Z,100.00
2023-03-10T23:45:32.217Z,100.00
2023-03-10T23:48:01.454Z,100.00
2023-03-10T23:50:37.028Z,100.00
2023-03-10T23:53:05.433Z,100.00
2023-03-10T23:55:34.479Z,100.00
2023-03-10T23:58:01.108Z,100.00
